﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7
1620515,2023-05-06,Derby Diocesan Association,Alvaston,St Michael and All Angels,Derbyshire,tower,,,,Call Changes,Kings,,We rang for the Coronation of King Charles III and Queen Camilla,,Gerry James,,,Ian Webb,,,Sally Archer,,,Matthew Archer,,,Dorothy Randall,,,Ian Alexander,,,Caron Lim,,,Gail Byrne,,,John Wood,,
1602534,2023-03-13,Derby Diocesan Association,Alvaston,St Michael and All Angels,Derbyshire,tower,17–1–3 in F,,,Call Changes,Queens for Commonwealth Day 2023,,,1,Gerry James,,2,Dorothy Randall,,3,Laura James,,4,Sally Archer,,5,Ian Alexander,,6,Ian Webb,C,
1552082,2022-10-04,Derby Diocesan Association,Alvaston,St Michael and All Angels,Derbyshire,tower,17–1–3 in F,3h 11,5040,Surprise Minor (7m),"1 extent each Rossendale, Allendale, Norwich, Durham, Annable's London, London, Lightfoot; 7 callings",,"Rung on Derby DA Peal Week, in memory of Tom Randall, local and dedicated ringer at this tower for 20 years.An acrostic Peal.",1,Simon J Reading,,2,Ruth Curtis,,3,Simon Humphrey,,4,Paul F Curtis,,5,Anthony P Cotton,,6,Paul M Mason,C,
1552227,2022-09-19,Derby Diocesan Association,Alvaston (St Michael and All Angels),,,tower,,,,Call Changes,Kings & Queens,,In Memoriam of Her Late Majesty Queen Elizabeth II,,Gerry James,,,Laura James,,,Ian Webb,,,Sally Archer,,,Dorothy Randall,,,Ema Chillingworth,,,Ian Alexander,,,Carol Booth,,,Jeanette Luckhurst,,,Tracy Clifford,,
1545125,2022-09-10,Derby Diocesan Association,Alvaston,,Derbyshire,tower,,,,Kings and Queens Call Changes,,,Proclamation of King Charles III,1,Gerry James,,2,Laura James,,3,Ian Webb,,4,Ian Alexander,,5,Ema Chillingworth,,6,Gail Byrne,,
1545124,2022-09-09,Derby Diocesan Association,Alvaston,,Derbyshire,tower,,,,Kings and Queens and Call Changes,,,In Memoriam to the Late Queen Elizabeth II,1,Gerry James,,2,Laura James,,3,Ian Webb,,4,Ian Alexander,,5,Ema Chillingworth,,6,Jeanette Luckhurst,,7,Tracy Clifford,,
1520324,2022-06-03,Derby Diocesan Association,Alvaston,St Michael and All Angels,Derbyshire,tower,17–1–3 in F,,,"Call Changes, Plain Hunt",Kings and Queens Call Changes and Plain Hunt,,Queen Elizabeth’s Platinum Jubilee,,Gerry James,,,Laura James,,,"Ian Webb (Capt,)",,,Sally Archer,,,Dorothy Randall,,,Ema Chillingworth,,,Carol Lim,,,Gail Byrne,,,Jeanette Luckhurst,,,Tracy Clifford,,
1436187,2021-04-17,Derby Diocesan Association,Alvaston,St Michael and All Angels,Derbyshire,tower,17–1–3 in F,5m,,Tolling,Single semi-muffled bell tolling for 5 minutes,Ian Webb,"For the funeral of HRH Prince Philip, Duke of Edinburgh ",5,Semi-muffled,,
1432007,2021-04-10,Derby Diocesan Association,Alvaston,St Michael and All Angels,Derbyshire,tower,,5m,99,Tolling,To join in the National event of the death of The Duke of Edinburgh ,Ian Webb,,5,Ian Webb,,
1298893,2019-08-13,Derby Diocesan Association,Alvaston,St Michael and All Angels,Derbyshire,tower,17–1–3 in F,,1272,Woodbine Delight Minor,,,A birthday compliment to the Westman twins,1,Alec Humphrey,C,2,Susan G Hall,,3,Andrew E Hall,,4,Neil A Westman,,5,Mike Redfern,,6,Nick Daines,,
1282894,2019-04-18,Derby Diocesan Association,Alvaston,St Michael and All Angels,Derbyshire,tower,17–1–3 in F,7m,,Tolling,Tolling,,"Following the devastating fire at Notre Dame Cathedral, the Archbishops of Canterbury and York asked cathedrals and churches across England to toll their bells for 7 minutes at 7pm on 18 April.",3,Carol Booth,,4,Gerry James,C,
1266614,2019-01-12,Nottingham University Society,Alvaston,St Michael and All Angels,Derbyshire,tower,17–1–3 in F,47m,1272,Bourne and Hull Surprise Minor,"552 - Hull and
720 - Bourne",,4/5,1,Emily E Hall,,2,Adam Wilmott,,3,Esther Brown,,4,Lydia Parkes,,5,Christian J Brown,,6,Christopher J Field,C,
1259651,2018-11-11,Derby Diocesan Association,Alvaston,St Michael and All Angels,Derby,tower,,,,"Rounds, Call Changes","Call Changes, Plain Hunt, Bob Doubles",,,
1226518,2018-04-08,Derby Diocesan Association,Alvaston,St Michael and All Angels,Derbyshire,tower,17–1–3 in F,49m,1260,Plain Bob Minor,,,,1,Stuart Mills,,2,Moira Johnson,,3,Alison Barnett,,4,Richard Chamberlain,,5,Richard Barnett,,6,Simon Melen,C,
1154530,2015-11-19,,Alvaston,St Michael,Derbyshire,tower,17–1–3,48m,1284,Plain Bob Minor,,,,1,Corinne Shelton,,2,Sue Rainsbury,,3,Maurice Starkey,,4,Fred Pearson,,5,John Hawes,C,6,John Heaton,,
1153212,2015-09-07,,Alvaston,St Michael and All Angels,Derbyshire,tower,17–1–3,48m,1296,Kirkstall Delight Minor,,,,1,Gill Pearson,,2,Fred Pearson,,3,Peter Dickinson,,4,Anthony Cotton,,5,Jack Chadwick,,6,John Hawes,C,
361153,2014-12-15,Derby Diocesan Association,Alvaston,,Derbys.,tower,,,1260,Grandsire Doubles,,,"First quarter:1; first in method:3. Rung in memory of Pat Barnes, a dedicated servant of this church",1,Ian Alexander,,2,Margaret Whiteley,,3,Heather Eames,,4,Tom Chillingworth,,5,Martin Whiteley,C,6,Ian Webb,,
442065,2014-04-09,,Alvaston,St Michael and AA,Derbyshire,tower,,,1320,Spliced Tattershall A and Bastow Lb Minor,,,82nd birthday compliment to MAW,1,Mike Willis,,2,Ray Daw,,3,Jack Chadwick,,4,Mike Redfern,,5,Nick Daines,,6,Alec Humphrey,C,
439758,2013-10-26,,Alvaston,,Derbyshire,tower,,,1272,Spliced Surprise Minor (3m),,,,1,Jane Boden,,2,Francis Gilbert,,3,Chris Gilbert,,4,John Hawes,,5,George Fletcher,,6,John Heaton,C,
383908,2013-09-06,The Whiting Society,Derby,"St Michael, Alvaston",Derbyshire,tower,17 cwt,51m,1260,Plain Bob Minor,,,,1,Gill Hughes,,2,Emma Daniel,,3,William N Evans,,4,Esther Venables,,5,Jana Pavova,C,6,Michael Foulds,,
1124588,2013-01-30,,Alvaston,St Michael and All Angels,Derbyshire,tower,17–1–3,53m,1440,Minor (3 Methods; Spliced Alliance and Little),720 Spliced Iver Alliance & Little Bob 720 Spliced Buxton Alliance & Little Bob,,1st of Iver & Buxton for all,1,Michael Foulds,,2,Raymond H Daw,,3,John V Chadwick,,4,Philip J H Hudson,,5,Nicholas Daines,,6,Alec Humphrey,C,
1528595,2011-10-07,Derby Diocesan Association,Alvaston,St Michael and All Angels,Derbyshire,tower,17–1–3 in F,3h 13,5040,Spliced Surprise Minor (18m),"(18m: (1) Newcastle, Alnwick. (2) Chester, Munden. (3) Carlisle, Northumberland. (4) London, Wells. (5) Durham, York. (6) Cambridge, Ipswich, Bourne, Primrose, Norfolk, Hull. (7) Surfleet, Beverley.)",,For DDA Peal Week.,1,Michael J Lilley,,2,Philip W Gay,,3,Andrew F Alldrick,,4,Anthony P Cotton,,5,Michael Wilshaw,,6,Peter J Waterfield,C,
11586,2010-11-01,Derby Diocesan Association,Alvaston,St Michael and All Angels,Derbyshire,tower,,,1260,Plain Bob Doubles,,,"First quarter peal: 1, 3.Marking the Licensing of Reverend Colin Pearson on 23 June 2010 as vicar and priest-in-charge of St Michael and All Angels Alvaston Parish Church.",1,Sara Eames,,2,Pat Halls,C,3,Heather Eames,,4,Richard Stevenson,,5,Tom Chillingworth,,6,Ema Chillingworth,,
1058201,2010-01-13,,Alvaston,St Michael and All Angels,Derbyshire,tower,17,51m,1440,Delight Minor (2 Methods),720 ea Crowland & Vale Royal,,Birthday compliments to Philip Hudson (80 today)& to Robin Daw (39 today),1,Michael Willis,,2,Gillian E Hughes,,3,Raymond H Daw,,4,John V Chadwick,,5,Nicholas Daines,,6,Alec Humphrey,C,
1293489,2009-04-12,Derby Diocesan Association,Alvaston,St Michael and All Angels,Derbyshire,tower,17–1–3 in F,,1260,Plain Bob Doubles,,,,1,Ian Webb,,2,Sally Archer,,3,Emma Chillingworth,,4,Alec Humphrey,C,5,Tom Chillingworth,,6,Geraldine James,,
1099165,2008-11-15,Derby Diocesan Association,Alvaston,St Michael and All Angels,Derbyshire,tower,17–1–3,,1260,Plain Bob Minor,,,South Derbyshire Quarter Peal Day,1,Sally Archer,,2,Mary Venables,,3,Rachel Attaway,,4,Peter Browne,,5,Andy Thackeray,,6,John Heaton,C,
1274267,2008-05-28,Derby Diocesan Association,Alvaston,St Michael and All Angels,Derbyshire,tower,17–1–3 in F,,1260,Grandsire Doubles,,,,1,Jake Bull,,2,Alec Humphrey,C,3,Emma Chillingworth,,4,Tom Chillingworth,,5,Mike Willis,,6,Ian Webb,,
1133549,2008-02-27,Derby Diocesan Association,Alvaston,St Michael and All Angels,Derbyshire,tower,17–1–3,,1260,Plain Bob Minor,,,,1,Ian Webb,,2,Emma Chillingworth,,3,Rachel Attaway,,4,Chris Gilbert,,5,Alec Humphrey,C,6,Tom Chillingworth,,
1306242,2007-07-11,Derby Diocesan Association,Alvaston,St Michael and All Angels,Derbyshire,tower,17–1–3 in F,,1260,Plain Bob Doubles,,,,1,Ian Webb,,2,Sally Archer,,3,Alec Humphrey,,4,Chris Gilbert,,5,Nick Daines,C,6,Paul A Bradley,,
1307806,2007-04-18,Derby Diocesan Association,Alvaston,St Michael and All Angels,Derbyshire,tower,17–1–3 in F,,1260,Plain Bob Doubles,,,,1,Alec Humphrey,C,2,Emma Chillingworth,,3,Chris Gilbert,,4,Paul A Bradley,,5,Tom Chillingworth,,6,Ian Webb,,
1310326,2006-03-31,Derby Diocesan Association,Alvaston,St Michael and All Angels,Derbyshire,tower,17–1–3 in F,,1320,Spliced Treble Bob Minor (4m),"Oxford, Sandal, London Scholars' Pleasure, Kingston",,,1,Graeme A Hughes,,2,Chris Willis,,3,Gillian E Hughes,,4,Steve Harpham,,5,Mike Banks,,6,Alec Humphrey,C,
1332547,2004-10-22,Derby Diocesan Association,Alvaston,St Michael and All Angels,Derbyshire,tower,17–1–3 in F,,1280,Spliced Doubles (2m),"St Simons B, Braywood B",,"First without a bob 2, 3, 4 & 5",1,Alec Humphrey,C,2,Gillian E Hughes,,3,Steve Harpham,,4,John R Booth,,5,Mike Banks,,6,Graeme A Hughes,,
1342127,2003-12-11,Derby Diocesan Association,Alvaston,St Michael and All Angels,Derbyshire,tower,17–1–3 in F,,1260,Plain Bob Minor,,,,1,Chris Willis,,2,Mike Willis,,3,Alan Rowe,,4,Chris Gilbert,,5,Alec Humphrey,,6,John R Booth,C,
1342136,2003-12-02,Derby Diocesan Association,Alvaston,St Michael and All Angels,Derbyshire,tower,17–1–3 in F,,1320,Spliced Treble Bob Minor (2m),Oxford & Sandal,,,1,Eileen J Goodall,,2,Pat Halls,,3,James A E Franklin,,4,Len Goodall,,5,Alec Humphrey,,6,Geoffrey N Goodall,C,
1346315,2002-11-08,Derby Diocesan Association,Alvaston,St Michael and All Angels,Derbyshire,tower,17–1–3 in F,,1272,Ipswich Surprise Minor,,,,1,Steve Harpham,,2,Chris Willis,,3,Gillian E Hughes,,4,John A Cater,,5,Graeme A Hughes,,6,Alec Humphrey,C,
1347839,2001-10-11,Derby Diocesan Association,Alvaston,St Michael and All Angels,Derbyshire,tower,17–1–3 in F,,1260,Ennerdale Bob Minor,,,,1,Gillian E Hughes,,2,Graeme A Hughes,,3,Mike Willis,,4,John R Booth,,5,Alec Humphrey,C,6,Alan Rowe,,
41440,2001-10-05,,Alvaston,,Derbyshire,tower,,,1272,Norwich Surprise Minor,,,,1,John A Cater,,2,Gillian E Hughes,,3,Michael D Banks,,4,John R Booth,,5,Graeme A Hughes,,6,Alec Humphrey,C,
1622856,2001-03-23,,Alvaston,,Derbyshire,tower,,,1260,Stedman Doubles,,,First Principle: 3,1,John A Cater,C,2,Gillian E Hughes,,3,Steve W Harpham,,4,Graeme A Hughes,,5,Alec Humphrey,,6,John R Booth,,
1348997,2001-01-12,Derby Diocesan Association,Alvaston,St Michael and All Angels,Derbyshire,tower,17–1–3 in F,,1260,Double Oxford Bob Minor,,,,1,John A Cater,,2,Gillian E Hughes,,3,Steve Harpham,,4,Mike Banks,,5,Alec Humphrey,,6,Alan Rowe,C,
1364524,2000-08-30,Derby Diocesan Association,Alvaston,St Michael and All Angels,Derbyshire,tower,17–1–3 in F,3h 1,5040,Surprise Minor (7m),"Beverley, Cambridge, Cunecastre, Durham, London, Norwich, York",,To celebrate 2000 years of Christianity.,1,Patricia A M Halls,C,2,Gordon A Halls,,3,John A Cater,,4,Philip J H Hudson,,5,Raymond H Daw,,6,John V Chadwick,,
1365638,1999-08-27,Derby Diocesan Association,Alvaston,St Michael and All Angels,Derbyshire,tower,17–1–3 in F,,1260,Plain Bob Minor,,,,1,John R Booth,,2,Steve Harpham,,3,Mike Banks,,4,John A Cater,,5,Alec Humphrey,,6,Alan Rowe,C,
1367481,1999-03-11,Derby Diocesan Association,Alvaston,St Michael and All Angels,Derbyshire,tower,17–1–3 in F,,1260,Abertawe Bob Minor,,,,1,Chris Willis,,2,Mike Willis,,3,Paul A Bradley,,4,John R Booth,,5,Alec Humphrey,,6,Alan Rowe,C,
1368336,1999-01-08,Derby Diocesan Association,Alvaston,St Michael and All Angels,Derbyshire,tower,17–1–3 in F,,1272,Beverley Surprise Minor,,,,1,Alec Humphrey,,2,Sally Bramson,,3,John A Cater,,4,Gillian E Hughes,,5,Graeme A Hughes,,6,Alan Rowe,C,
1230616,1997-08-02,,Derby,"St Michael and All Angels, Alvaston",Derbyshire,tower,17–1–3 in F,,1260,Cambridge Surprise Minor,,,,1,David Woodward,,2,Rachel Town,,3,Katherine L Town,,4,David A Town,,5,Jennifer A Town,,6,Lucinda J C Reeve,C,
1302478,1997-05-31,,Alvaston,St Michael and All Angels,Derbyshire,tower,17–1–3 in F,43m,1272,Minor (3m),,,,1,Roy H Jones,,2,Jennifer Clarke,,3,Robin E H Woolley,,4,Peter W McCoy,,5,Alec Humphrey,,6,Michael Chester,C,
1361758,1993-10-06,Derby Diocesan Association,Alvaston,St Michael and All Angels,Derbyshire,tower,17–1–3 in F,2h 51,5040,Cambridge Surprise Minor,,,,1,Patricia A M Halls,C,2,Rosemary R A Ross,,3,Gordon A Halls,,4,Rev Canon Frederick Ross,,5,Richard L Taylor,,6,Philip Mehew,,
1704126,1989-02-17,,Alvaston,St Michael and All Angels,Derbyshire,tower,17–1–3 in F,,1260,Roydon Bob Minor,,,First in method for all except 3.,1,Nigel D Coupe,,2,Brian N Trowbridge,,3,Derek P Jones,,4,Ian S Bennett,,5,Alan Rowe,C,6,Steven Peers,,
1704118,1988-11-04,,Alvaston,St Michael and All Angels,Derbyshire,tower,17–1–3 in F,,1260,Wenlock Bob Minor,,,First blows in method for all.,1,Brian N Trowbridge,,2,Derek P Jones,,3,Christopher D Gregory,,4,Ian S Bennett,,5,Alan Rowe,C,6,Steven Peers,,
1704037,1988-03-18,,Alvaston,St Michael and All Angels,Derbyshire,tower,17–1–3 in F,,1260,Alton Bob Minor,,,"First blows in method for all.  100th together: 5,6.",1,Christopher D Gregory,,2,Nigel D Coupe,,3,Ian S Bennett,,4,Brian N Trowbridge,,5,Steven Peers,,6,Alan Rowe,C,
1703628,1987-11-20,,Alvaston,St Michael and All Angels,Derbyshire,tower,17–1–3 in F,,1260,Dewsbury Bob Minor,,,First blows in the method for all.,1,Christopher D Gregory,,2,Brian N Trowbridge,,3,Ian S Bennett,,4,Derek P Jones,,5,Steven Peers,,6,Alan Rowe,C,
1703603,1987-09-04,,Alvaston,St Michael and All Angels,Derbyshire,tower,17–1–3 in F,,1272,Minor (5m),,,First spliced: 2 & 4.,1,Ian S Bennett,,2,Steven Worbey,,3,Derek P Jones,,4,J P Rowland,,5,Alan Rowe,C,6,Steven Peers,,
1703561,1987-08-07,,Alvaston,St Michael and All Angels,Derbyshire,tower,17–1–3 in F,,1272,Kent Treble Bob Minor,,,First Treble Bob: 2 & 4.,1,Christopher D Gregory,,2,Steven Worbey,,3,Derek P Jones,,4,J Rowland,,5,Ian S Bennett,,6,Alan Rowe,C,
1703573,1987-07-15,,Alvaston,St Michael and All Angels,Derbyshire,tower,17–1–3 in F,,1260,Plain Bob Minor,,,200th quarter: 5.Bestest Birthday compliment to Derek P Jones.,1,J P Trowbridge,,2,Ian S Bennett,,3,Philip Dunderdale,,4,Brian N Trowbridge,,5,Alan Rowe,C,6,Christopher J Bassett,,
1703529,1987-06-26,,Alvaston,St Michael and All Angels,Derbyshire,tower,17–1–3 in F,,1260,Rosehill Bob Minor,,,First blows in method for all.,1,Michael C Croxford,,2,Brian N Trowbridge,,3,Catherine A Halls,,4,Ian S Bennett,,5,Geoffrey R Peach,,6,Alan Rowe,C,
1703501,1987-05-18,,Alvaston,St Michael and All Angels,Derbyshire,tower,17–1–3 in F,,1260,Plain Bob Doubles,,,First inside - 3.,1,Alan Rowe,C,2,Ian S Bennett,,3,J P Trowbridge,,4,Brian N Trowbridge,,5,A Rogers,,6,Philip D Gee,,
1703075,1987-03-13,,Alvaston,St Michael and All Angels,Derbyshire,tower,17–1–3 in F,,1260,Minor (2m),,,,1,Brian N Trowbridge,,2,Robert Servante,,3,Derek P Jones,,4,Ian S Bennett,,5,Steven Peers,,6,Alan Rowe,C,
1703533,1987-01-30,,Alvaston,St Michael and All Angels,Derbyshire,tower,17–1–3 in F,,1260,Plain Bob Minor,,,First minor: 1.,1,Steven Worbey,,2,Christopher D Gregory,,3,Brian N Trowbridge,,4,Derek P Jones,,5,Ian S Bennett,,6,Alan Rowe,C,
1356683,1985-11-30,Derby Diocesan Association,Alvaston,St Michael and All Angels,Derbyshire,tower,17–1–3 in F,3h 20,5040,Belfastish Surprise Minor,,,First peal in the method : 34-5.4-2-3.2-4.3 le 16.,1,Christopher H Wragg,,2,Jonathan R Pawley,,3,Rev David H Sansum,,4,Angela Beardow,,5,Mark S Gilthorpe,,6,Kevin J Skillings,C,
1354296,1982-11-13,Derby Diocesan Association,Alvaston,St Michael and All Angels,Derbyshire,tower,17–1–3 in F,2h 49,5040,Minor (3m),"4 extents Plain Bob, 2 extents Kent Treble Bob, 1 extents Cambridge Surprise.",,Most Minor methods : 2.,1,Arthur F Hall,,2,Michael A B Mallender,,3,Ann M StJohn Smith,,4,Anthony Wragg,,5,Robert W Winstanley,,6,David Kingman,C,
1353624,1981-12-22,Derby Diocesan Association,Alvaston,St Michael and All Angels,Derbyshire,tower,17–1–3 in F,2h 54,5040,Minor (13m),"(1) Single Oxford; (2) Double Oxford, Thelwall, Pinehurst; (3) Oxford Treble Bob; (4) Kent Treble Bob; (5) St Clements, St Nicholas, Childwall, Buxton; (6) Cambridge Surprise; (7) Plain Bob, Rev Canterbury.",,,1,Simon C Melen,,2,Rev David H Sansum,,3,Arthur F Hall,,4,Gordon A Halls,,5,Reginald J Stretton,C,6,B Stedman Payne,,
1351154,1977-07-02,Derby Diocesan Association,Alvaston,St Michael and All Angels,Derbyshire,tower,17–1–3 in F,2h 47,5040,Plain Bob Minor,,,In memoriam Mrs Jessie Walklade.,1,Andrew V Holroyd,,2,Elaine M Hopper,,3,Arthur F Hall,,4,Harold Taylor,,5,Reginald J Stretton,C,6,Adrian J Dolby,,
1350660,1976-05-12,Derby Diocesan Association,Alvaston,St Michael and All Angels,Derbyshire,tower,17–1–3 in F,2h 59,5040,Surprise Minor (7m),"Beverley, Cambridge, Durham, London, Surfleet, Wells, York.",,,1,Gordon A Halls,,2,Patricia A M Halls,,3,Harold Taylor,,4,Brian A Tomlinson,,5,David Hird,,6,David W Friend,C,
1350326,1974-10-06,Derby Diocesan Association,Alvaston,St Michael and All Angels,Derbyshire,tower,17–1–3 in F,2h 53,5040,Plain Bob Minor,,,1st peal : 1 and 2.Rung for evensong.A farewell compliment to Rev Harold Johnson (Vicar).Also engagement compliment to Christine Hales and Eric Coxon (local ringers).,1,Isobel White,,2,Timothy Philips,,3,Roger J Gosling,,4,Eric W Coxon,,5,Arthur F Hall,,6,David Hird,C,
1528585,1973-09-29,Derby Diocesan Association,Alvaston,St Michael and All Angels,Derbyshire,tower,17–1–3 in F,2h 52,5040,Plain Bob Minor,,,Rung for the Patronal Festival.,1,Christopher Earp,,2,Thomas W Dutton,,3,Andrew Ball,,4,Arthur F Hall,,5,Timothy Wylie,C,6,Simon Humphrey,,
1345134,1958-01-04,Derbyshire Association of Change Ringers,Alvaston,St Michael and All Angels,Derbyshire,tower,17–1–3 in F,2h 55,5040,Spliced Treble Bob Minor (22m),"(1) Crowland, Combermere, Vale Royal, St Werburgh Delight; (2) Willesden, Newdigate, College Bob VI, Old Oxford Delight; (3) Wragby, St Albans, Charlwood, Neasden Delight; (4) Norbury, College Exercise, Duke of Norfolk, Ockley Treble Bob; (5) Kingston, London Scholars Pleasure, Sandal, Capel Treble Bob; (6) Oxford Treble Bob; (7) Kent Treble Bob : 75 com.",,"1st peal in 22 methods : 1, 2 and 3.",1,Brian R Manning,,2,Neil Bennett,,3,David K Walklate,,4,Trevor Taylor,,5,Derek Taylor,,6,Brian J Woodruffe,C,
1344146,1955-11-05,Derbyshire Association of Change Ringers,Alvaston,St Michael and All Angels,Derbyshire,tower,17–1–3 in F,2h 58,5040,Doubles (8m),"8 extents St Martins, St Simons; 9 extents Grandsire; 4 extents St Nicholas, Winchendon Place, Rev Canterbury Pleasure, Plain Bob; 1 extent Rev St Bartholomew.",,1st attempt at a peal : 1 and 6.1st peal of Doubles : 3.,1,Jill G Draper,,2,David K Walklate,,3,Patricia A M Forster,,4,Philip Mehew,,5,Derek P Jones,C,6,Brian R Manning,,
1344137,1955-08-13,Derbyshire Association of Change Ringers,Alvaston,St Michael and All Angels,Derbyshire,tower,17–1–3 in F,2h 47,5040,Grandsire Doubles,30 extents (10 callings) and 6 240's.,,"1st peal in the method : 2, 3 and 5.1st peal on tower bells : 5.Rung as a birthday compliment to John F Murfin, of Etwall, and William A Parsons, ringing master of St Luke's, Derby.",1,Sampson Walklate,,2,Jean M Abercrombie,,3,Derek Shakespeare,,4,David K Walklate,C,5,John M Clark-Maxwell,,6,Peter J Skinner,,
1342502,1949-02-26,Derbyshire Association of Change Ringers,Alvaston,St Michael and All Angels,Derbyshire,tower,17–1–3 in F,2h 57,5040,Plain Bob Minor,7 different extents,,1st Peal : 4.,1,William E Simpson,,2,Denis R Carlisle,,3,Charles W Walklate,,4,R William Garner,,5,Francis R Lowe,,6,Alfred Mould,C,
1589775,1921-03-26,East Derbyshire and West Nottinghamshire Association,Alvaston,St Michael and All Angels,Derbyshire,tower,17–1–3 in F,3h 15,5040,Minor (3m),"Two 720s Single Oxford, three 720s Kent Treble Bob, two 720s Plain Bob ",,,1,James A Orgill,,2,George Wm Brame,,3,William Poyser,,4,W Harry Buxton,,5,Wm Albert Parsons,,6,Joseph Lord,C,
