﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7
1664357,2023-10-24,,Wotton Underwood,All Saints,Buckinghamshire,tower,10 in A,,1280,Minor (3m),"320 Little, 240 Plain, 720 St Clement's, 2 com.",Traditional,,1,Graham A Cane,,2,Alison Felton,,3,Michael Probert,,4,Harry E Cane,,5,Peter Felton,,6,Alison T Merryweather-Clarke,C,
1303231,2019-09-18,,Wotton Underwood,All Saints,Buckinghamshire,tower,10 in A,,1260,Doubles,"1p/2m: Stedman, Grandsire, Plain Bob",,100th quarter peal - 2.,1,Julie Haseldine,,2,Peter Nicholas,,3,Kay Bartholomew,,4,Christopher Stokes,,5,Andrew Haseldine,C,6,Ruth Stokes,,
1278185,2019-03-30,South Northamptonshire Society,Wotton Underwood,All Saints,Buckinghamshire,tower,10 in A,2h 47,5040,Spliced Surprise Minor,"15m: (1)Carlisle, Chester, Munden (2)London, Wells (3)Westminster, Allendale (4)York, Durham (5)Lightfoot, Wearmouth (6)Beverley, Surfleet (7)Cambridge, Ipswich",,A birthday compliment to Julie Haseldine.,1,James A Haseldine,,2,Julie A Haseldine,,3,Ruth Stokes,,4,Christopher C Stokes,,5,Richard A Horne,,6,Andrew Haseldine,C,
1275311,2019-03-10,Yorkshire Association,Wotton Underwood,All Saints,Buckinghamshire,tower,10 in A,,1320,Bourne Surprise Minor,,,Rung to conclude the Skipton and friends ringing weekend to Buckinghamshire and Oxfordshire,1,Sheila Bloomfield,,2,Teresa Jones,,3,Diana Linford,,4,Alan Combs,,5,Andy Sutherland,,6,Kevin Haseldine,C,
1257074,2018-11-11,Oxford Diocesan Guild,Wotton Underwood,All Saints,Buckinghamshire,tower,10 in A,,,Rounds and Call Changes,,,,1,Val Evans,,2,Jan Haseldine,,3,Richard Haseldine,,4,Sue Paine,,5,Geraldine Rees,,6,Melanie Vallance,,7,Andy Windmill,,
1209620,2018-01-20,South Northamptonshire Society,Wotton Underwood,All Saints,Buckinghamshire,tower,10 in A,2h 43,5040,Surprise Minor,7m: (1)Lincoln (2)Annable's London (3)Munden (4)Sandiacre (5)Allendale (6)Lightfoot (7)Norwich,,,1,Julie A Haseldine,,2,Ruth Stokes,,3,Christopher C Stokes,,4,Richard A Horne,,5,Simon L Edwards,,6,Andrew Haseldine,C,
1169445,2017-04-19,South Northamptonshire Society,Wotton Underwood,All Saints,Buckinghamshire,tower,10 in A,2h 44,5040,Surprise Minor,7m: (1)Hexham (2)Beverley (3)Primrose (4)London (5)Bourne (6)York (7)Norwich,,,1,Julie A Haseldine,,2,David Burbidge,,3,Lesley J Belcher,,4,Ruth Stokes,,5,Christopher C Stokes,,6,Andrew Haseldine,C,
1167289,2017-03-29,Oxford Diocesan Guild,Wotton Underwood,All Saints,Buckinghamshire,tower,10 in A,2h 50,5040,Surprise Minor (7m),"Being 720 each of, Bourne, London, York, Wells, Cambridge, Norwich and Beverley.",,,1,J Alan Ainsworth,C,2,Janet E Menhinick,,3,Edgar T Skipsey,,4,Catherine M A Lane,,5,Jeremy R Pratt,,6,Kenneth R Davenport,,
1159719,2017-01-26,South Northamptonshire Society,Wotton Underwood,All Saints,Buckinghamshire,tower,10 in A,2h 43,5040,Surprise Minor,7m: (1)Sandiacre (2)Alnwick (3)Bamborough (4)Netherseale (5)Carlisle (6)Lightfoot (7)Warkworth,,,1,Raymond A Vickers,,2,Julie A Haseldine,,3,Ruth Stokes,,4,Simon L Edwards,,5,Andrew Haseldine,C,6,Christopher C Stokes,,
1028883,2016-10-12,South Northamptonshire Society,Wotton Underwood,All Saints,Buckinghamshire,tower,10,2h 42,5040,Surprise Minor,7m: (1)Bamborough (2)London (3)Netherseale (4)Westminster (5)Bourne (6)Lightfoot (7)Norwich,,,1,Lesley J Belcher,,2,Julie A Haseldine,,3,Ruth Stokes,,4,Christopher C Stokes,,5,Richard Haseldine,,6,Andrew Haseldine,C,
1006976,2016-05-14,South Northamptonshire Society,Wotton Underwood,All Saints,Buckinghamshire,tower,10 in A,2h 39,5040,Spliced Surprise Minor,"19m: (1)Beverley, Berwick, Surfleet, Hexham, Durham, York (2)Newcastle, Alnwick (3)Carlisle, Chester, Munden (4)London, Wells (5)Westminster, Allendale (6)Lightfoot, Wearmouth (7)Cambridge, Ipswich",,,1,Raymond A Vickers,,2,Julie A Haseldine,,3,Ruth Stokes,,4,Christopher C Stokes,,5,Richard A Horne,,6,Andrew Haseldine,C,
459135,2015-04-25,South Northamptonshire Society,Wotton Underwood,All Saints,Buckinghamshire,tower,10 in A,2h 41,5040,Surprise Minor,7m: (1)Alnwick (2)Bamborough (3)Carlisle (4)Bourne (5)Netherseale (6)London (7)Norwich,,"Rung to celebrate the birth of Jane Elizabeth Haseldine, daughter to James and Marika and sister to Tobias, born 18th April 2015.",1,Raymond A Vickers,,2,Julie A Haseldine,,3,Ruth Stokes,,4,Simon L Edwards,,5,Christopher C Stokes,,6,Andrew Haseldine,C,
335405,2014-05-22,South Northamptonshire Society,Wotton Underwood,All Saints,Buckinghamshire,tower,10–0–00,2h 45,5040,Spliced Surprise Minor,"41m: Allendale, Alnwick, Annable's London, Bacup, Bamborough, Berwick, Beverley, Bourne, Cambridge, Canterbury, Carlisle, Chester, Coldstream, Cunecastre, Durham, Hexham, Hull, Ipswich, Kelso, Lightfoot, Lincoln, London, Morpeth, Munden, Netherseale, Newcastle, Norfolk, Northumberland, Norwich, Primrose, Rossendale, Sandiacre, Stamford, Surfleet, Warkworth, Wearmouth, Wells, Westminster, Whitley, Wooler, York",John S Warboys,,1,Raymond A Vickers,,2,Julie A Haseldine,,3,Ruth Stokes,,4,Simon L Edwards,,5,Andrew Haseldine,C,6,Christopher C Stokes,,
1150058,2013-05-04,South Northamptonshire Society,Wotton Underwood,All Saints,Buckinghamshire,tower,10cwt,2h 41,5040,Surprise Minor,(7m: (1) Netherseale (2) Bourne (3) London (4) Norwich (5) York (6) Cambridge (7) Surfleet),,50th Peal on the bells: 2.,1,Raymond A Vickers,,2,Julie A Haseldine,,3,Ruth Stokes,,4,Andrew Haseldine,,5,L Roy Woodruff,,6,Christopher C Stokes,C,
195386,2012-12-05,South Northamptonshire Society,Wotton Underwood,All Saints,Buckinghamshire,tower,10–0–00,2h 40,5040,Surprise Minor,7m: (1)Kelso (2)Bamborough (3)Netherseale (4)Alnwick (5)Warkworth (6)Lightfoot (7)Bourne,,,1,David A Cornwall,,2,Julie A Haseldine,,3,Ruth Stokes,,4,Simon L Edwards,,5,Christopher C Stokes,,6,Andrew Haseldine,C,
135632,2012-06-04,South Northamptonshire Society,Wotton Underwood,All Saints,Buckinghamshire,tower,10–0–00,2h 40,5040,Surprise Minor,7m: (1)London (2)Bamborough (3)Warkworth (4)Norwich (5)Bourne (6)Lightfoot (7)Primrose,,Rung to celebrate the Diamond Jubilee of Queen Elizabeth II.,1,Raymond A Vickers,,2,Julie A Haseldine,,3,Kay Bartholomew,,4,Ruth Stokes,,5,Andrew Haseldine,,6,Christopher C Stokes,C,
393420,2011-09-08,South Northamptonshire Society,Wotton Underwood,All Saints,Buckinghamshire,tower,10cwt,2h 47,5040,Spliced Surprise Minor (19m),"(19m: (1) Beverley, Berwick, Surfleet, Durham, York, Hexham (2) Newcastle, Alnwick (3) Carlisle, Chester, Munden (4 )London, Wells (5) Westminster, Allendale (6) Lightfoot, Wearmouth (7) Cambridge, Ipswich)",,"Rung as a wedding compliment to Eliza Rees and Richard Rowley, married at Wotton Underwood the previous Saturday.Also, wishing Ray Vickers a speedy recovery.100th peal together: 2 & 3.",1,Ryan S Noble,,2,Julie A Haseldine,,3,Kay Bartholomew,,4,Ruth Stokes,,5,Andrew Haseldine,C,6,Christopher C Stokes,,
393863,2011-04-30,South Northamptonshire Society,Wotton Underwood,All Saints,Buckinghamshire,tower,10cwt,2h 43,5040,Surprise Minor (7m),(7m: (1) Bamborough (2) Chester (3) Wells (4) Allendale (5) Wearmouth (6) Bourne (7) York),,Rung to celebrate the marriage of Prince William and Kate Middleton.,1,Julie A Haseldine,,2,Ryan S Noble,,3,Ruth Stokes,,4,Andrew Haseldine,,5,Simon L Edwards,,6,Christopher C Stokes,C,
394308,2010-12-16,South Northamptonshire Society,Wotton Underwood,All Saints,Buckinghamshire,tower,10cwt,2h 40,5040,Spliced Surprise Minor (15m),"(15m: (1) Carlisle, Chester, Munden (2) Berwick, Hexham (3) London, Wells (4) Lightfoot, Wearmouth (5) York, Durham (6) Beverley, Surfleet (7) Cambridge, Ipswich)",,Most Spliced S Minor: 4.,1,Kay Bartholomew,,2,Julie A Haseldine,,3,Ruth Stokes,,4,Simon L Edwards,,5,Andrew Haseldine,C,6,Christopher C Stokes,,
394357,2010-08-31,South Northamptonshire Society,Wotton Underwood,All Saints,Buckinghamshire,tower,10cwt,2h 41,5040,Surprise Minor (11m),"(11m: (1) Carlisle (2) Bourne (3) London, Wells (4) York, Durham (5) Norwich (6) Cambridge, Ipswich (7 )Beverley, Surfleet)",,Rung on the 40th anniversary of Julie Haseldine's first peal.,1,Julie A Haseldine,,2,Raymond A Vickers,,3,Simon L Edwards,,4,Ruth Stokes,,5,Christopher C Stokes,,6,Andrew Haseldine,C,
394400,2010-05-25,South Northamptonshire Society,Wotton Underwood,All Saints,Buckinghamshire,tower,10cwt,2h 44,5040,Surprise Minor (7m),(7m: (1) Whitley (2) Kelso (3) Lincoln (4) Bamborough (5) London (6) Ipswich (7) Norwich),,,1,Raymond A Vickers,,2,Julie A Haseldine,,3,Ruth Stokes,,4,Simon L Edwards,,5,Christopher C Stokes,,6,Andrew Haseldine,C,
394485,2009-11-24,South Northamptonshire Society,Wotton Underwood,All Saints,Buckinghamshire,tower,10cwt,2h 33,5040,Surprise Minor (7m),(7m: (1) Stamford (2) Warkworth (3) Netherseale (4) Chester (5) Alnwick (6) Allendale (7) Lightfoot),,,1,Kay Bartholomew,,2,Julie A Haseldine,,3,Ruth Stokes,,4,Richard Haseldine,,5,Christopher C Stokes,,6,Andrew Haseldine,C,
394581,2009-05-30,South Northamptonshire Society,Wotton Underwood,All Saints,Buckinghamshire,tower,10cwt,2h 37,5040,Surprise Minor (7m),(7m: (1) Norfolk (2) Ipswich (3) Hull (4) Bourne (5) Primrose (6) Cambridge (7) York),,,1,Kay Bartholomew,,2,Julie A Haseldine,,3,Raymond A Vickers,,4,Ruth Stokes,,5,Andrew Haseldine,C,6,Christopher C Stokes,,
1582582,2009-05-23,Oxford Diocesan Guild,Wotton Underwood,All Saints,Buckinghamshire,tower,10 in A,42m,1260,Doubles (5m),"St Simon's, All Saints, Reverse Canterbury, Plain Bob, Grandsire",,,1,Judith Kirby,,2,Hugh Deam,C,3,Roy H Jones,C,4,Donna Bennett,,5,Ryan Noble,,6,Paul Bagni,,
394736,2008-08-30,South Northamptonshire Society,Wotton Underwood,All Saints,Buckinghamshire,tower,10cwt,2h 41,5040,Surprise Minor (7m),(7m: (1) Westminster (2) Lightfoot (3) Bourne (4) York (5) London (6) Ipswich (7) Norwich),,,1,Raymond A Vickers,,2,Julie A Haseldine,,3,Kay Bartholomew,,4,Ruth Stokes,,5,Andrew Haseldine,C,6,Christopher C Stokes,,
395009,2007-08-08,South Northamptonshire Society,Wotton Underwood,All Saints,Buckinghamshire,tower,10cwt,2h 40,5040,Spliced Surprise Minor (23m),"(23m: (1) Rossendale, Stamford (2)Cambridge, Norfolk, Ipswich, Hull, Primrose, Bourne (3) Beverley, Berwick, Surfleet, Durham, York, Hexham (4) Carlisle, Chester, Munden (5) Westminster, Allendale (6) Lightfoot, Wearmouth (7) London, Wells)",,,1,Kay Bartholomew,,2,Julie A Haseldine,,3,Raymond A Vickers,,4,Ruth Stokes,,5,Christopher C Stokes,,6,Andrew Haseldine,C,
1588566,2003-11-15,Oxford Diocesan Guild,Wotton Underwood,All Saints,Buckinghamshire,tower,10 in A,45m,1260,Doubles (3m),"Plain Bob, Reverse Canterbury, Grandsire",,,1,Nicholas Hartley,,2,Clare Fairbairn,,3,Hugh Deam,C,4,Susan King,,5,Janice Beale,,6,Peter Lloyd,,
1588818,2002-10-04,Oxford Diocesan Guild,Wotton Underwood,All Saints,Buckinghamshire,tower,10 in A,36m,1260,Plain Bob Minimus,,,,1,Noel Bartlett,,2,Hugh Deam,,3,Simon Head,,4,John Hearn,C,
1002663,1983-05-07,Oxford Diocesan Guild,Wotton Underwood,All Saints,Buckinghamshire,tower,10 in A,,1500,Plain Bob Doubles,,,"Sponsored in aid of Aylesbury Grammar School, and rung by pupils thereof.",1,A Evans,,2,C Evans,,3,Paul F Dorrell,,4,C N Green,,5,Mark E R Gill,C,6,Jonathan J E Williamson,,
1345157,1974-09-10,Oxford Diocesan Guild,Wotton Underwood,All Saints,Buckinghamshire,tower,10 in A,,1260,Minor (2m),Cambridge + Plain Bob,,"With the Tenor doing the work of the Treble, starting at the Half Lead in each method",1,Julie A Tyler,,2,Andrew Haseldine,C,3,Lawrence C Bignell,,4,Jill Haseldine,,5,Richard Haseldine,,6,Geoffrey J Tyler,,
1345150,1974-08-13,Oxford Diocesan Guild,Wotton Underwood,All Saints,Buckinghamshire,tower,10 in A,2h 38,5040,Minor (14m),"Cambridge S, Beverley S, Surfleet S. London S, Oxford TB, Kent TB, Pinehurst, Buxton, St. Clements, Double Oxford, Childwall, Thelwall, Plain Bob, Double Bob",,"Birthday compliment to Lawrence C BignellMost Methods 1,2,3+4",1,Geoffrey J Tyler,,2,Jill Haseldine,,3,Lawrence C Bignell,,4,Julie A Tyler,,5,Andrew Haseldine,C,6,Richard Haseldine,,
1341192,1971-09-10,Oxford Diocesan Guild,Wotton Underwood,All Saints,Buckinghamshire,tower,10 in A,,1260,Doubles (3m),"Plain Bob, Grandsire and Stedman",,,1,Adrian D Tyler,C,2,Andrew Haseldine,,3,Lawrence C Bignell,,4,Clifford W J East,,5,Richard Haseldine,,6,Julie A Tyler,,
1341189,1971-09-10,Oxford Diocesan Guild,Wotton Underwood,All Saints,Buckinghamshire,tower,10 in A,,1260,Plain Bob Minor,,,,1,Clifford W J East,,2,Lawrence C Bignell,,3,Julie A Tyler,,4,Richard Haseldine,,5,Andrew Haseldine,,6,Adrian D Tyler,C,
1326699,1970-08-31,Oxford Diocesan Guild,Wotton Underwood,All Saints,Buckinghamshire,tower,10 in A,2h 40,5040,Plain Bob Minor,,,1 and 3:1st Peal. 4:1st of Minor6:1st as conductor,1,Julie A Tyler,,2,Anna K Ingram,,3,Adrian D Tyler,,4,Clifford WJ East,,5,Maurice G Ingram,,6,Roman Sadowski,C,
