﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1719400,2024-04-09,,Brassington,St James,Derbyshire,tower,8–0–26 in A,,1272,Cambridge Surprise Minor,,,1st quarter of Cambridge inside - 4,1,Helen Legood,,2,Frances E Haynes,,3,Olav Bradstock,,4,David G R Balls,,5,Hugo Lane,,6,Roy A Meads,C,
1712028,2024-03-21,Derby Diocesan Association,Brassington,St James,Derbyshire,tower,8–0–26 in A,,1260,St Simon's Doubles,,,,1,Pam Stone,,2,Sally Smith,,3,Hugo Lane,,4,Frances E Haynes,,5,Roy A Meads,C,6,David G R Balls,,
1711278,2024-03-18,,Brassington,St James,Derbyshire,tower,8–0–26 in A,,1260,Grandsire Doubles,,,,1,Hugo Lane,,2,Frances E Haynes,,3,Olav Bradstock,,4,Tom H L Balls,,5,Roy A Meads,C,6,David G R Balls,,
1704185,2024-02-26,,Brassington,St James,Derbyshire,tower,8–0–26 in A,,1260,Grandsire Doubles,,,,1,Tom H L Balls,,2,Frances E Haynes,,3,Pam Stone,,4,Olav Bradstock,,5,Roy A Meads,C,6,Hugo Lane,,
1694407,2024-01-30,Derby Diocesan Association,Brassington,St James,Derbyshire,tower,,,1260,Plain Bob Doubles,,,1. First quarter,1,Emma L Hosgood,,2,Frances E Haynes,,3,Helen Legood,,4,Olav Bradstock,,5,Roy A Meads,C,6,Hugo Lane,,
1691029,2024-01-18,,Brassington,St James,Derbyshire,tower,8–0–26 in A,,1260,St Clements Bob Minor,,,,1,Pam Stone,,2,Helen Legood,,3,Frances E Haynes,,4,Elizabeth M Exley Nowill,,5,Hugo Lane,,6,Roy A Meads,C,
1690670,2024-01-16,,Brassington,St James,Derbyshire,tower,8–0–26 in A,,1260,Plain Bob Doubles,,,First Quarter Inside - 3,1,Pam Stone,,2,Frances E Haynes,,3,Tom H L Balls,,4,Olav Bradstock,,5,Roy A Meads,C,6,Hugo Lane,,
1672560,2023-11-25,,Brassington,St James,Derbyshire,tower,8–0–26 in A,,1260,Plain Bob Doubles,,,Rung to congratulate Rev Earnest Buckley who celebrates his 98th birthday tomorrow. ,1,Andrew N Buckley,,2,Frances E Haynes,,3,E Anne Hone,,4,Hugo Lane,,5,Roy A Meads,C,6,Andy Wilson,,
1671234,2023-11-21,Derby Diocesan Association,Brassington,St James,Derbyshire,tower,8–0–26 in A,,1320,Kent Treble Bob Minor,,,,1,Frances E Haynes,,2,Helen Legood,,3,Olav Bradstock,,4,David Balls,,5,Hugo Lane,,6,Roy A Meads,C,
1670140,2023-11-16,,Brassington,St James,Derbyshire,tower,8–0–26 in A,,1260,Plain Bob Minor,,,1st of minor - treble,1,Tom H L Balls,,2,Frances E Haynes,,3,David Balls,,4,Hugo Lane,,5,Olav Bradstock,,6,Roy A Meads,C,
1665050,2023-10-26,Derby Diocesan Association,Brassington,St James,Derbyshire,tower,8–0–26 in A,,1260,Doubles (3m),"St Simon's, St Martin's and Plain Bob",,In celebration of Brian Barry's 85th birthday,1,Hugo Lane,,2,Helen Legood,,3,Frances E Haynes,,4,Olav Bradstock,,5,Roy A Meads,C,6,Brian Legood,,
1662768,2023-10-13,Derby Diocesan Association,Brassington,St James,Derbyshire,tower,8–0–26 in A,,1260,St Simon's Doubles,,,An early celebration of Pam's 60th birthday,1,Hugo Lane,,2,Pam Stone,,3,Frances E Haynes,,4,Olav Bradstock,,5,Roy A Meads,C,6,Elizabeth Exley-Nowell,,
1653977,2023-08-18,Derby Diocesan Association,Brassington,St James,Derbyshire,tower,8–0–26 in A,,1260,Plain Bob Minor,,,,1,Pam Stone,,2,Frances E Haynes,,3,Elizabeth M Exley Nowill,,4,Hugo Lane,,5,Sally Smith,,6,Roy A Meads,C,
1649825,2023-08-11,,Brassington,St James,Derbyshire,tower,8–0–26 in A,,1260,Grandsire Doubles,,,Completes the bellringing element of his Duke of Edinburgh Gold Award - 6. ,1,Elizabeth M Exley Nowill,,2,Hugo Lane,,3,Frances E Haynes,,4,David G R Balls,,5,Roy A Meads,C,6,Tom H L Balls,,
1645913,2023-07-18,Derby Diocesan Association,Brassington,St James,Derbyshire,tower,8–0–26 in A,,1272,Glastonbury Delght Minor,,,600th quarter peal: 2.,1,Nick Daines,,2,Anne E Westman,,3,Neil A Westman,,4,Alec Humphrey,,5,Christopher J Idle,,6,John E Hawes,C,
1653610,2023-07-15,,Brassington,St James,Derbyshire,tower,8–0–26 in A,38m,1260,Stedman Doubles,,,First Stedman Doubles- 5On the Barnes annual summer trip,1,Peter Richards,C,2,Caleb Saunders,,3,Mike Wigney,,4,Dylan Thomas,,5,Fraser Storie,,6,Eddie Heath,,
1642794,2023-06-30,,Brassington,St James,Derbyshire,tower,8–0–26 in A,,1260,Plain Bob Minor,,,,1,Elizabeth M Exley Nowill,,2,Olav Bradstock,,3,Pam Stone,,4,Frances E Haynes,,5,Hugo Lane,,6,Roy A Meads,C,
1642793,2023-06-29,,Brassington,St James,Derbyshire,tower,8–0–26 in A,,1296,Cambridge Surprise Minor,,,First treble bob hunting - 1,1,Pam Stone,,2,Frances E Haynes,,3,Hugo Lane,,4,Olav Bradstock,,5,Elizabeth M Exley Nowill,,6,Roy A Meads,C,
1627386,2023-05-07,Derby Diocesan Association,Brassington,St James,Derbyshire,tower,8–0–26 in A,,,General Ringing,"Plain Hunt, Grandsire, Plain Bob and Chiming.",,For the Coronation of King Charles III,,Hugo Lane,,,Roy Meads,,,Pam Stone,,,Elizabeth M Exley Nowill,,,Bev Bowyer,,,Harriet Exley Nowill,,,David Balls,,,Tom Balls,,,Frances Haynes,,
1626286,2023-05-06,Derby Diocesan Association,Brassington,St James,Derbyshire,tower,8–0–26 in A,,1260,Plain Bob Minor,,,For the Coronation of King Charles III.Also with Best Wishes to Brian and Ann Barry as they celebrate their Diamond Wedding Anniversary this week.,1,Frances E Haynes,,2,Hugo Lane,,3,Elizabeth M Exley Nowill,,4,Olav Bradstock,,5,David Balls,,6,Roy A Meads,C,
1606450,2023-03-30,Derby Diocesan Association,Brassington,St James,Derbyshire,tower,8–0–26 in A,,1320,Kent Treble Bob Minor,,,"In memory of our ringer, Martin Bartlett, who died recently.1 : First of Treble Bob",1,Sally Smith,,2,Frances E Haynes,,3,Elizabeth M Exley Nowill,,4,David Balls,,5,Hugo Lane,,6,Roy A Meads,C,
1598532,2023-02-25,Derby Diocesan Association,Brassington,St James,Derbyshire,tower,8–0–26 in A,,1260,Plain Bob Doubles,,,,1,Tom Balls,,2,David Balls,,3,Frances E Haynes,,4,Pam Stone,,5,Roy A Meads,C,6,Hugo Lane,,
1593246,2023-02-04,Derby Diocesan Association,Brassington,St James,Derbyshire,tower,8–0–26 in A,,1260,Plain Bob Minor,,,,1,Hugo Lane,,2,Pam Stone,,3,Frances E Haynes,,4,David Balls,,5,Alistair Hamilton,,6,Roy A Meads,C,
1580575,2023-01-11,Derby Diocesan Association,Brassington,St James,Derbyshire,tower,8–0–26 in A,,1260,Plain Bob Doubles,,,First called by (5).Rung to remember our friend and fellow ringer Margaret Crofts who died recently.,1,Pam Stone,,2,Frances E Haynes,,3,Elizabeth Exley Nowill,,4,Roy A Meads,,5,Hugo Lane,C,6,David Balls,,
1563321,2022-11-26,,Brassington,St James,Derbyshire,tower,8–0–26 in A,,1260,Plain Bob Doubles,,,Rung to congratulate Rev Earnest Buckley who is celebrating his 97th birthday today.,1,Andrew N Buckley,,2,E Anne Hone,,3,Hugo Lane,,4,Frances E Haynes,,5,Roy A Meads,C,6,Andy Wilson,,
1560768,2022-11-16,,Brassington,St James,Derbyshire,tower,8–0–26 in A,,1260,Plain Bob Minor,,,,1,Pam Stone,,2,Frances E Haynes,,3,Elizabeth M Exley Nowill,,4,David Balls,,5,David Kirkham,,6,Roy A Meads,C,
1553496,2022-10-14,,Brassington,St James,Derbyshire,tower,,,1260,Plain Bob Minor,,,1st minor -1Part of DDA Peak District Quarter Peal Week,1,Pam Stone,,2,Frances E Haynes,,3,Olav Bradstock,,4,David Balls,,5,Hugo Lane,,6,Roy A Meads,C,
1546960,2022-09-19,,Brassington,St James,Derbyshire,tower,,,,Rounds and 96 Tolling,,,Rung half-muffled prior to the funeral of HM Queen Elizabeth II,,Elizabeth Exley Nowill,,,Andrew Buckley,,,Brian Barry,,,Frances E Haynes,,
1544381,2022-09-15,,Brassington,St James,Derbyshire,tower,8–0–26 in A,,1260,Plain Bob Doubles,,,1st inside - 2Rung half-muffled in memory of HM Queen Elizabeth II,1,Hugo Lane,,2,Pam Stone,,3,Frances E Haynes,,4,Olav Bradstock,,5,Roy A Meads,C,6,David Kirkham,,
1547024,2022-09-09,,Brassington,St James,Derbyshire,tower,8–0–26 in A,,,Tolling,,,Half-muffled tolling from 12 noon to 1 p.m. in memory of HM Queen Elizabeth II,,David Balls,,,Brian Barry,,,Frances E Haynes,,
1536570,2022-08-24,Derby Diocesan Association,Brassington,St James,Derbyshire,tower,8–0–26 in A,2h 24,5040,Surprise Minor (7m),"1 extent each: London, Wells, Norwich, Surfleet, Beverley, Bourne, Cambridge ",,100th peal: 2. On the 53rd anniversary of her first peal.,1,C Frederick C Pearson,,2,Gillian G Pearson,,3,Frances E Haynes,,4,Ruth Jopp,,5,Roy A Meads,,6,Paul Jopp,C,
1526618,2022-06-29,,Brassington,St James,Derbyshire,tower,,,1260,Doubles (3m),"Plain Bob, St Simon's and St Martin's Doubles",,A 60th birthday compliment to Toby Bennett.,1,Sally Smith,,2,Frances E Haynes,,3,Olav Bradstock,,4,Hugo Lane,,5,Roy A Meads,C,6,Pam Stone,,
1518901,2022-06-02,,Brassington,St James,Derbyshire,tower,8–0–26 in A,,1260,Plain Bob Doubles,,,First Quarter - 1For the Platinum Jubilee of HM Queen Elizabeth II ,1,Tom H L Balls,,2,Frances E Haynes,,3,Hugo Lane,,4,Elizabeth S Riley,,5,Roy A Meads,C,6,David Balls,,
1503798,2022-03-18,,Brassington,St James,Derbyshire,tower,8–0–26 in A,,1272,Cambridge Surprise Minor,,,,1,Helen Legood,,2,Hugo Lane,,3,Frances E Haynes,,4,Gareth Davies,,5,Lesley H M Boyle,,6,Roy A Meads,C,
1473871,2021-11-27,,Brassington,St James,Derbyshire,tower,8–0–26 in A,,1380,Plain Bob Doubles,,,To celebrate the 96th birthday of the Rev'd E.F.Buckley,1,Andrew N Buckley,,2,Hugo Lane,,3,Andy Wilson,,4,Frances E Haynes,,5,Roy A Meads,C,6,E Anne Hone,,
1461300,2021-09-22,Derby Diocesan Association,Brassington,St James,Derbyshire,tower,8–0–26 in A,,1260,Plain Bob Doubles,,,First quarter for treble ringerIn memory of Geoffrey Alan Morse who died 13th December 2020 (uncle to Olav Bradstock),1,Pam Stone,,2,Helen Legood,,3,Hugo Lane,,4,Frances Haynes,,5,Roy Meads,C,6,Olav Bradstock,,
1438872,2021-04-17,Derby Diocesan Association,Brassington,St James,Derbyshire,tower,8–0–26 in A,,,Tolling,Half-muffled.,,"For the funeral of HRH The Prince Philip, Duke of Edinburgh.",
1433263,2021-04-10,Derby Diocesan Association,Brassington,St James,Derbyshire,tower,8–0–26 in A,,,99 Tolling,Half muffled.,,"To mark the death of HRH The Prince Philip, Duke of Edinburgh.",
1432456,2021-03-23,Derby Diocesan Association,Brassington,St James,Derbyshire,tower,8–0–26 in A,,,Tolling,,,,
1335353,2020-03-09,Derby Diocesan Association,Brassington,St James,Derbyshire,tower,8–0–26 in A,42m,1260,Plain Bob Doubles,,,Best wishes to Brian Barry for a speedy recovery and thanks to David for stepping in at the last moment,1,Andrew N Buckley,,2,E Anne Hone,,3,Andy Wilson,,4,David W Camm,,5,Helen Legood,C,6,Brian Legood,,
1326191,2020-02-06,Derby Diocesan Association,Brassington,St James,Derbyshire,tower,8–0–26 in A,,1320,Plain Bob Doubles,,,Birthday wishes to Valentine Thornhill.(75) sister to the ringer on th3rd,1,Gill Hallas,,2,Frances E Haynes,,3,Hugo Lane,,4,Roy Meads,,5,Helen Legood,C,6,Brian Legood,,
1311800,2019-11-23,Derby Diocesan Association,Brassington,St James,Derbyshire,tower,8–0–26 in A,42m,1260,Plain Bob Doubles,,,To celebrate the 94th birthday of the Revd. E.F.Buckley.,1,Andrew N Buckley,,2,E Anne Hone,,3,David W Camm,,4,Hugo Lane,,5,Andy Wilson,C,6,Brian Legood,,
1300171,2019-08-24,,Brassington,St James,Derbyshire,tower,8–0–26 in A,38m,1272,Kent Treble Bob Minor,,,"1st Kent, 3.",1,Jane Boden,,2,Isabel Hitchings,,3,Jenny Ace,,4,Reg Hitchings,,5,Ian S Bennett,,6,John Hawes,C,
1291168,2019-06-21,Suffolk Guild,Brassington,St James,Derbyshire,tower,8–0–26 in A,,1320,Doubles (4v),"600 of Buxhall, 480 of Great Finborough, 120 each Shelland and Harleston ",,Rung for Suffolk Day by members of the Suffolk Guild. First blows in all variations: 2. ,1,Ann-M Webb,,2,Kay Lucas,,3,Lesley Steed,C,4,Andrea Alderton,,5,David Steed,,6,David Webb,,
1281100,2019-04-18,Derby Diocesan Association,Brassington,St James,Derbyshire,tower,8–0–26 in A,,,Tolling,,,Tolling for Notre Dame de Paris,
1276410,2019-03-16,Derby Diocesan Association,Brassington,St James,Derbyshire,tower,8–0–26 in A,42m,1260,Plain Bob Doubles,,,To welcome Revd Carla Vincenzio Prior as the team vicar of Wirksworth,1,Andrew N Buckley,,2,E Anne Hone,,3,Hugo Lane,,4,Robert J Marchbank,,5,Andy Wilson,C,6,Brian Barry,,
1271564,2019-02-12,Derby Diocesan Association,Brassington,St James,Derbyshire,tower,8–0–26 in A,3h,5760,Spliced Surprise Minor (41m),"Norwich, Rossendale, Annable’s London, Warkworth, Stamford, Bacup, Netherseale, Westminster, Lightfoot, Bamborough, Wearmouth, Allendale, Lincoln, Coldstream, Cunecastre, Northumberland, Sandiacre, Wooler, Newcastle, Chester, Whitley, Alnwick, Munden, Carlisle, Morpeth, Canterbury, London, Wells, Kelso, Cambridge, Berwick, Bourne, Hull, Beverley, Surfleet, Durham, Hexham, York, Norfolk, Primrose, Ipswich; all the work.",J S Warboys (SU0805) ,,1,Ruth Curtis,,2,Simon C Melen,,3,Margaret Whiteley,,4,Martin J Whiteley,,5,Peter G C Ellis,C,6,Paul F Curtis,,
1257534,2018-11-11,Derby Diocesan Association,Brassington,St James,Derbyshire,tower,8–0–26 in A,20m,,Rounds and Call Changes,,,,1,Amanda Pike,,2,Beverley Bowyer,,3,Margaret Palmer,,4,Geoffrey Peach,,5,Roy Meads,,6,Hugo Lane,,7,Brian Barry,,8,Frances Haynes,,
1252319,2018-10-30,,Brassington,St James,Derbyshire,tower,8–0–26 in A,,1260,Plain Bob Minor,,,"To celebrate Brian Barry's 80th birthday, and 50 years as a ringer. ",1,Frances E Haynes,,2,Robert J Marchbank,,3,Alistair Hamilton,,4,Brian Barry,,5,Helen Legood,,6,Roy A Meads,C,
1245028,2018-09-03,,Brassington,St James,Derbyshire,tower,8–0–26 in A,,1272,Cambridge Surprise Minor,,,First of treble bob - 1To commemorate the birth of Max Russell Palmer on 10 June 2018,1,Hugo Lane,,2,Helen Legood,,3,Gillian Pearson,,4,Fred Pearson,,5,Frances E Haynes,,6,Roy A Meads,C,
1233886,2018-05-30,Derby Diocesan Association,Brassington,St James,Derbyshire,tower,8–0–26 in A,42m,1260,Plain Bob Minor,,,First as conductor on minor. To celebrate the inauguration of Helen Legood as Mayor of Matlock ,1,Robert Marchbank,,2,Frances E Haynes,,3,Sally Smith,,4,Hugo Lane,,5,Helen Legood,C,6,Roy Meads,,
1223158,2018-03-21,,Brassington,St James,Derbyshire,tower,8–0–26 in A,,1260,Plain Bob Minor,,,,1,Jean Walker,,2,Sally Smith,,3,Frances E Haynes,,4,Hugo Lane,,5,Helen Legood,,6,Roy A Meads,C,
1206087,2018-01-06,Derby Diocesan Association,Brassington,St James,Derbyshire,tower,8–0–26 in A,,1260,Plain Bob Doubles,,,Rung with Congratulations and Best Wishes to Paula and Robert Marchbank as part of their Golden Wedding Celebrations.,1,Jean Walker,,2,Hugo Lane,,3,Frances E Haynes,,4,Brian Barry,,5,Roy A Meads,C,6,Brian Legood,,
1206086,2018-01-03,Derby Diocesan Association,Brassington,St James,Derbyshire,tower,8–0–26 in A,,1260,Plain Bob Minor,,,First minor inside - 2Rung with Congratulations and Best Wishes to Paula and Robert Marchbank as part of their Golden Wedding Celebrations.,1,Brian Legood,,2,Sally Smith,,3,Frances E Haynes,,4,Robert J Marchbank,,5,Alistair Hamilton,,6,Roy A Meads,C,
1200265,2017-11-25,,Brassington,St James,Derbyshire,tower,8–0–26 in A,,1260,Grandsire Doubles,,,To celebrate the 92nd birthday of the Revd. E.F.Buckley.,1,Andrew N Buckley,,2,E Anne Hone,,3,Frances E Haynes,,4,Hugo Lane,,5,Roy A Meads,C,6,Andy Wilson,,
1198592,2017-11-20,Derby Diocesan Association,Brassington,St James,Derbyshire,tower,8–0–26 in A,,1260,Plain Bob Doubles,,,"In celebration of 70 years of marriage for HM Queen Elizabeth 11 and HRH Prince Philip, Duke of Edinburgh.",1,Jean Walker,,2,Frances E Haynes,,3,Brian Barry,,4,Brian Legood,,5,Roy A Meads,C,6,Geoff Peach,,
1192037,2017-10-14,Derby Diocesan Association,Brassington,St James,Derbyshire,tower,8–0–26 in A,,1260,Grandsire Doubles,,,,1,Ruth Littlewood,,2,Frances E Haynes,,3,Ross Finbow,,4,Rob Handscombe,,5,Roy A Meads,C,6,Giles Lacey,,
1189910,2017-09-27,Derby Diocesan Association,Brassington,St James,Derbyshire,tower,8–0–26 in A,,1260,Plain Bob Minor,,,,1,Sally Smith,,2,Frances E Haynes,,3,Brian Legood,,4,Alistair Hamilton,,5,Robert J Marchbank,,6,Roy A Meads,C,
1183840,2017-08-11,,Brassington,St James,Derbyshire,tower,8–0–26 in A,,1296,Cambridge Surprise Minor,,,,1,David Holdridge,,2,Ian Mills,,3,Roger Forster,,4,Geraldine Forster,,5,Michael Brady,,6,Peter Blight,C,
1177295,2017-06-21,,Brassington,St James,Derbyshire,tower,8–0–26 in A,,1260,St Simon's Bob Doubles,,,,1,Sally Smith,,2,David W Camm,,3,Alistair Hamilton,,4,Frances E Haynes,,5,Roy A Meads,C,6,Hugo Lane,,
1172506,2017-05-17,,Brassington,St James,Derbyshire,tower,8–0–26 in A,,1260,Plain Bob Doubles,,,To mark the wedding of Peter and Kevin.,1,Hugo Lane,,2,Frances E Haynes,,3,Sally Smith,,4,Alistair Hamilton,,5,Roy A Meads,C,6,Helen Legood,,
1169049,2017-04-16,Derby Diocesan Association,Brassington,St James,Derbyshire,tower,8–0–26 in A,45m,1360,Plain Bob Doubles,,,,1,Hugo Lane,,2,Sally Smith,,3,Alistair Hamilton,,4,Richard Gibson,,5,Helen Legood*,,6,Brian Legood,,
1168503,2017-04-09,Derby Diocesan Association,Brassington,St James,Derbyshire,tower,8–0–26 in A,43m,1260,Plain Bob Doubles,,,First quarter for the sixth.Dedicated to our friend John Windsor who loved ringing at Brassington and Wirksworth1942 - 2016,1,Frances E Haynes,,2,Brian Legood,,3,Glen Fiddy,,4,Edwin Sanderson,,5,Roy Meads,C,6,Peter Pitkin,,
1035860,2016-11-26,,Brassington,St James,Derbyshire,tower,8–0–26 in A,,1260,Plain Bob Doubles,,,To celebrate the 91st birthday today of the Revd. E.F.Buckley,1,Hugo Lane,,2,Frances E Haynes,,3,E Anne Hone,,4,Andrew N Buckley,,5,Roy A Meads,C,6,Andy Wilson,,
1021384,2016-08-17,,Brassington,St James,Derbyshire,tower,8–0–26,,1260,Plain Bob Doubles,,,First Quarter - 1To Celebrate the 90th Birthday of Patricia Bennett.,1,Hugo Lane,,2,Sally Smith,,3,Frances E Haynes,,4,Robert J Marchbank,,5,Roy A Meads,C,6,Jean Walker,,
1018752,2016-07-27,,Brassington,St James,Derbyshire,tower,,,1320,Plain Bob Doubles,,,First inside - 2In Celebration of the life of John Graham Windsor,1,Bob Rhodes,,2,Sally Smith,,3,Frances E Haynes,,4,Robert J Marchbank,,5,Roy A Meads,C,6,Geoff Peach,,
1017237,2016-07-16,,Brassington,St James,Derbyshire,tower,8–0–26,,1260,Plain Bob Minor,,,In celebration of the life of John Graham Windsor.,1,David Palmer,,2,Gilly Pearson,,3,Fred Pearson,,4,Alistair Hamilton,,5,Chris Lucas,,6,Roy A Meads,C,
1017236,2016-07-09,,Brassington,St James,Derbyshire,tower,8–0–26,,1260,Plain Bob Doubles,,,"In celebration of the life of John Graham Windsor, 26th July 1942 - 25th June 2016. Rung by some of the Wirksworth and Brassington bellringers on the day of John's funeral.",1,Jean Walker,,2,Frances E Haynes,,3,Helen Legood,,4,Brian Barry,,5,Roy A Meads,C,6,Brian Legood,,
1013455,2016-06-13,,Brassington,St James,Derbyshire,tower,8–0–26 in A,,1260,Plain Bob Doubles,,,To commemorate the birth of Jonah Boyd Palmer on 31 January 2016.,1,Jean Walker,,2,David Palmer,,3,Frances E Haynes,,4,Gilly Pearson,,5,Roy A Meads,C,6,Fred Pearson,,
984126,2015-12-12,Welsh Colleges Society,Brassington,St James,Derbyshire,tower,8–0–26 in A,38m,1260,St Clements College Bob Minor,,,First quarter peal of St Clements College bob Minor - 3 & 675th quarter peal this year - 3,1,Emily V R Waters,,2,Fiona A Hartley,,3,James E Hibbert,,4,Roger Haynes,,5,Andrew Tyler,C,6,David S Phillips,,
982139,2015-11-28,,Brassington,St James,Derbyshire,tower,8–0–26 in A,,1260,Plain Bob Doubles,,,To celebrate the 90th birthday of the Revd E.F.Buckley.,1,Frances E Haynes,,2,E Anne Hone,,3,Andrew N Buckley,,4,Helen Legood,,5,Roy A Meads,C,6,Andy Wilson,,
1153470,2015-09-18,,Brassington,St James,Derbyshire,tower,8–0–26,40m,1272,Primrose Surprise Minor,,,First in the method - 2First blows in the method - 3100th together - 3 & 6It was pure chance that we had decided to ring the same method as was rung here yesterday by the other tourists. We deliberately matched the number of changes but couldn't match the time!,1,Sue Sawyer,,2,Rachel Taylor,,3,Jane Dunn,,4,Hilary Beresford,,5,Stephen Taylor,,6,Donald Carter,C,
972500,2015-09-17,,Brassington,St James,Derbyshire,tower,8–0–26,42m,1272,Primrose Surprise Minor,,,,1,Clive Moore,,2,Bill Griffith-Jones,,3,Patricia Cresshull,,4,Vicky LeFèvre,,5,Claire C Nicholson,,6,Ian Cresshull,C,
448964,2015-03-09,,Brassington,St James,Derbyshire,tower,8–0–26 in A,,1260,Plain Bob Doubles,,,Rung as part of David Palmer's 65th birthday celebrations. ,1,Brian Barry,,2,David Palmer,,3,Frances E Haynes,,4,Helen Legood,,5,Roy A Meads,C,6,John Windsor,,
362062,2014-12-22,,Brassington,,Derbyshire,tower,,,1320,Plain Bob Doubles,,,,1,David Kirkham,,2,David Palmer,,3,Frances E Haynes,,4,Roy A Meads,,5,Helen Legood,C,6,Brian Legood,,
358507,2014-11-24,,Brassington,,Derbyshire,tower,,,1320,St.Simon's Doubles,,,To celebrate Jean Walker's 60th birthday.,1,Jean Walker,,2,Frances E Haynes,,3,Chris Lucas,,4,Robert J Marchbank,,5,Roy A Meads,C,6,Brian Barry,,
1048202,2014-08-25,St Blaise Society,Brassington,St James,Derbyshire,tower,8,2h 45,5040,Spliced Surprise Minor (41m),"(1-3) Carlisle, Northumberland, Whitley, Sandiacre, Wooler, Newcastle, Morpeth, Alnwick, Canterbury, Chester, Munden, London, Kelso, Lincoln, Coldstream, Cunecastre, Wells (4-7) Cambridge, Primrose, Ipswich, Norfolk, Bourne, Hull, York, Durham, Beverley, Berwick, Surfleet, Hexham, Norwich, Warkworth, Netherseale, Annable's London, Lightfoot, Rossendale, Wearmouth, Stamford, Westminster, Allendale, Bamborough, Bacup)","J S Warboys (SU0308, SU0403)",,1,Ruth Curtis,,2,Nicola J Turner,,3,Paul F Curtis,,4,Lee Pinnington,,5,Peter G C Ellis,C,6,Colin M Turner,,
407962,2014-04-26,,Brassington,St James,Derbyshire,tower,8–0–26,,1320,Doubles (3 methods/8 variations),"(1 extent each of Eynesbury, St John the Evangelist, St John the Baptist, St Wenceslas, St Martin's, St Ambrose, St Ninian, St Felix, St Simon's, St Albans, St Leonard)",,Rung on the Annual Cheshire Ringers' Derbyshire Quarter Peal Day.,1,Cordelia Warr,,2,Christopher D Hughes,,3,Peter Neil,,4,Peter W Robson,C,5,Simon Taylor,,6,Anthony J Freemont,,
1071994,2014-04-11,Yorkshire Association,Brassington,St James,Derbyshire,tower,8–0–26,44m,1269,Cambridge Surprise Minor,,,"Rung at the start of the 5th Bristol Tour, this year held in Chesterfield and Derbyshire. Rung by 5 of the stalwarts of the tour.",1,Kathy Carter,,2,J Howard Percy,,3,Jeremy J Strange,,4,Ian Burrows,,5,Martin R Hall,,6,Simon A Percy,C,
314993,2013-12-14,,Brassington,St James,Derbyshire,tower,8 cwt,42m,1280,Plain Bob Doubles,,,"First Quarter - 1.Rung as an 80th Birthday Compliment to Pamela M. Carveth,(nee Haynes),all the band being members of her family.",1,Estella J Haynes,,2,Frances E Haynes,,3,Stephen P Haynes,,4,William R Haynes,C,5,Roy A Meads,,6,Andrea C Haynes,,
312563,2013-11-27,,Brassington,,Derbyshire,tower,,,1320,Beverley Surprise Minor,,,,1,Gilly Pearson,,2,Frances E Haynes,,3,Robert Marchbank,,4,Fred Pearson,,5,Alistair Hamilton,,6,Roy A Meads,C,
444676,2013-08-06,,Brassington,,Derbyshire,tower,,,1320,Cambridge Surprise Minor,,,,1,Chris Lucas,,2,Frances E Haynes,,3,Robert Marchbank,,4,Helen Legood,,5,Alistair Hamilton,,6,Roy A Meads,C,
1147950,2013-07-27,The Whiting Society,Brassington,St James,Derbyshire,tower,8,2h 40,5040,Treble Bob Minor (2m),"4 extents Cambridge S, 3 extents Kent TB",,First Peal: 2.Welcoming HRH Prince George Alexander Louis of Cambridge.,1,Michael Foulds,,2,Jana Pavova,,3,Jane E Boden,,4,John R Thorpe,,5,Scott Wheaver,,6,Anthony P Cotton,C,
293692,2013-07-03,,Brassington,,Derbyshire,tower,,,1260,St. Simon's Doubles,,,,1,Jean Walker,,2,Frances E Haynes,,3,Alistair Hamilton,,4,Robert Marchbank,,5,Roy A Meads,C,6,David Palmer,,
289815,2013-06-02,,Brassington,,Derbyshire,tower,,,1260,Plain Bob Minor,,,To mark the 60th anniversary of the Coronation of Her Majesty Queen Elizabeth II,1,Margaret Crofts,,2,Geoff Peach,,3,Helen Legood,,4,Brian Barry,,5,Frances E Haynes,,6,Roy A Meads,C,
1102071,2013-05-06,,Brassington,,Derbyshire,tower,,,1260,Plain Bob Minor,,,A Golden Wedding Anniversary compliment to Brian and Ann Barry.,1,Geoff Peach,,2,Frances E Haynes,,3,Robert Marchbank,,4,Brian Barry,,5,Chris Lucas,,6,Roy A Meads,C,
1150260,2013-04-06,,Brassington,,Derbyshire,tower,,,1260,Plain Bob Minor,,,To celebrate the marriage of Alexandra Baldwin and Nicholas Holt.,1,Geoff Peach,,2,Margaret Crofts,,3,Frances E Haynes,,4,Robert J Marchbank,,5,Chris Lucas,,6,Roy A Meads,C,
1277045,2012-11-02,,Brassington,,Derbyshire,tower,,,1272,Westminster Surprise Minor,,,,1,Alec Humphrey,C,2,Anne Westman,,3,Mike Banks,,4,Richard Westman,,5,John Booth,,6,Neil Westman,,
1068351,2012-10-16,,Brassington,,Derbyshire,tower,,,1260,Plain Bob Minor,,,First of minor - 1,1,Jean Walker,,2,Gillian Pearson,,3,Frances E Haynes,,4,Fred Pearson,,5,Alistair Hamilton,,6,Roy A Meads,C,
