﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1218078,2018-02-26,Shropshire Association,Ightfield,St John the Baptist,Shropshire,tower,11–1–16 in G,42m,1260,Grandsire Doubles,,,3rd Shropshire Oldies Day (SOD) quarter. A celebration of retirement.,1,Nicola J Galton,,2,John Burton,,3,Beverley J Furniss,,4,Chris Cawood,,5,Anthony J Freemont,C,6,Geoffrey Harding,,
1199709,2017-11-26,Shropshire Association,Ightfield,St John the Baptist,Shropshire,tower,11–1–16 in G,44m,1296,Cambridge Surprise Minor,,,First Surprise: 2,1,Nicholas J Green,,2,Brânn Himlin,,3,Edric W Broom,,4,Maurice G Ingram,,5,Gail K Lawrence,,6,Matthew Lawrence,C,
1189286,2017-09-20,,Ightfield,St John the Baptist,Shropshire,tower,11–1–16,42m,1272,York Surprise Minor,,,First in the method as conductor,1,Graham Tucker,,2,Stephen Taylor,,3,Sue Sawyer,,4,Beverley Perry,,5,Neil Williams,,6,Phil Dunn,C,
1012444,2016-06-11,Shropshire Association,Ightfield,St John the Baptist,Shropshire,tower,11–1–16 in G,,1320,Plain Bob Doubles,,,Rung to celebrate the Queen's 90th birthday andthe 90th anniversary of the Shropshire Association.First quarter peal at first attempt - 1.First quarter peal as conductor.,1,Sue Bower,,2,Heather Vernon,,3,Madeline J Harris,,4,Sue Perry,,5,Paul Dutton,C,6,Graham Parker,,
980262,2015-11-14,Shropshire Association,Ightfield,St John the Baptist,Shropshire,tower,11–1–16 in G,,1260,Doubles (3m),"420 Grandsire; 360 St Martin's Bob, 480 Plain Bob",,To mark Graham's 60 years of ringing.,1,Heather Vernon,,2,Madeline J Harris,,3,Paul Dutton,,4,Geoffrey A W Smith,,5,Sue Perry,C,6,Graham Parker,,
1103505,2014-04-05,,Ightfield,St John the Baptist,Shropshire,tower,11–1–16 in G,42m,1272,Wells Surprise Minor,,,"A birthday compliment to Alex Matheson, and best wishes for her forthcoming exams",1,Sue Buckingham,,2,Jacqueline C Barden,,3,Kathleen M Matheson,,4,Duncan M Matheson,,5,Mark Adams,,6,Nicholas J Green,C,
1145958,2012-10-17,Shropshire Association,Ightfield,St John the Baptist,Shropshire,tower,11–1–16,45m,1260,Doubles (2m),660 Grandsire; 600 Plain Bob,,Rung to mark the Queen's Diamond Jubilee and the Olympic Games.First quarter in more than one method - 2,1,Sue Buckingham,,2,Peter J Hall,,3,S Christine Fraser,C,4,Madeline J Harris,,5,Peter Neil,,6,Peter Cadwaladr,,
132763,2012-04-11,,Ightfield,,Shropshire,tower,,,1260,Plain Bob Doubles,,,1st Q inside: 2.£3,1,John Powell,,2,Joan Meyer,,3,Sue Perry,C,4,Peter Leigh,,5,Rodney Upton,,6,Graham Parker,,
1107673,2010-03-20,,Ightfield,St John the Baptist,Shropshire,tower,11–1–16,43m,1260,Plain Bob Minor,,,For the CDG Chester Branch Quarter Peal Day. With thanks to Sue for stepping in at short notice.,1,Carrie L Hyde,,2,Helen S Mitchell,,3,Peter Wilkinson,,4,Sue Perry,,5,Robert Peers,C,6,Andrew J Jobson,,
1139131,2008-09-12,Lichfield & Walsall Archdeaconries Society,Ightfield,St John the Baptist,Shropshire,tower,11cwt,2h 40,5040,Surprise Minor,"Seven methods: London, Wells, Beverley, Surfleet, Norwich, Ipswich, Cambridge.",,,1,Clive M Smith,,2,John R Scott,,3,S Geoffrey Pick,,4,Philip W Gay,,5,John F Mulvey,,6,Michael Wilshaw,C,
1112807,2008-01-30,,Ightfield,St John the Baptist,Shropshire,tower,11–1–16,44m,1320,Netherseale Surprise Minor,,,,1,Pat Halls,C,2,John Cater,,3,Gill Hughes,,4,Ray Daw,,5,Ken Brown,,6,Graham Nabb,,
51407,2006-06-03,,Ightfield,St John the Baptist,Shropshire,tower,11–1–16,43m,1260,Doubles,(2m: 720 Grandsire and 540 Plain Bob),,Rung during the 80th year of the Shropshire Association ,1,Joan Meyer,,2,Nicholas J Green,,3,Jacqueline C Barden,,4,Edric W Broom,C,5,Alan M Glover,,6,W T Graham Parker,,
1103081,2002-09-19,,Ightfield,St John the Baptist,Shropshire,tower,11–1–16,,1272,Sandiacre Surprise Minor,,,,1,Neil Williams,,2,Sue Sawyer,,3,Janet Coles,,4,Debby Talbott,,5,Stuart Talbott,,6,Donald Carter,C,
1213850,1994-08-10,,Ightfield,St John the Baptist,Shropshire,tower,11–1–16 in G,,1260,Plain Bob Minor,,,6 - 1st minor as conductor,1,Rachel C Billinge,,2,Ruth M Harrison,,3,Katherine Parker,,4,Maggie F Willans,,5,R Will Willans,,6,James R L Ingham,C,
1179460,1987-02-23,,Ightfield,St John the Baptist,Shropshire,tower,11–1–16 in G,45m,1320,Single Oxford Bob Minor,,,,1,Steven A Bowman,,2,Helen Ward,,3,Anthony J Bloomfield,,4,Rowena L Marshall,,5,Stephen R Knight,,6,Adrian C Malton,C,
1560667,1983-05-16,Shropshire Association,Ightfield,St John the Baptist,Shropshire,tower,11–1–16 in G,2h 40,5040,Cambridge Surprise Minor,Rev E Bankes-James arr.,,"First TB - 1.  First in method - 3.  Retirement compliment to the Vicar, Rev EA Cooke.",1,J Ann Brassington,,2,E Ann Williams,,3,Harold F White,,4,Kenneth W Brice,,5,Geoffrey Edwards,,6,John Harrold,C,
1493434,1974-05-04,Chester Diocesan Guild,Ightfield,St John the Baptist,Shropshire,tower,11–1–16 in G,2h 38,5040,Minor (7m),"Double Oxford, Thelwall, St Clements, Childwall, Reverse Canterbury, Single Oxford, Plain Bob",,,1,Lesley K England,,2,Nicholas Thomson,,3,Colin Davies,,4,P Graham Walters,,5,Geoffrey A Edwards,,6,Frank R Morton,C,
