﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1626849,2023-05-06,Derby Diocesan Association,Sutton on the Hill,St Michael,Derbyshire,tower,12–0–18 in F♯,39m,,General Ringing,"Plain Hunting, Rounds & Call changes",,To celebrate the Coronation of King Charles III,,Elizabeth Wykes,C,,Carol Blanksby,,,Constance Dorling,,,Emily Anguish,,,Georgia Dorling,,,Kelly Hurd,,,Philip Hickson,,,Richard Roberts,,,Vicky Burton,,
1547027,2022-09-10,Derby Diocesan Association,Sutton on the Hill,St Michael,Derbyshire,tower,12–0–18 in F♯,60m,,Call Changes,,,For Proclamation of King Charles III,1,Kelly Hurd,,2,Victoria Burton,,3,Elizabeth Wykes,,4,Philip Hixon,,5,Richard Roberts,,6,Chris Hance,,
1435721,2021-04-17,,Sutton on the Hill,St Michael,Derbyshire,tower,12–0–18 in F♯,,99,Tolling,,,"On the day of the funeral of HRH The Prince Philip, Duke of Edinburgh.",6,John Cater,,
1335135,2020-03-08,,Sutton on the Hill,St Michael,Derbyshire,tower,12–0–18 in F♯,42m,1260,Grandsire Doubles,,,1st as cover for many years: 6With grateful thanks to Les for releasing one member of the band from the toilet to enable this quarter to take place.,1,Hilary Beresford,,2,Rachel Taylor,,3,Jane Dunn,,4,Stephen Taylor,,5,Phil Dunn,C,6,Donald Carter,,
1306091,2019-10-14,Trent Valley Association,Sutton on the Hill,St Michael,Derbyshire,tower,12–0–18 in F♯,2h 48,5040,Spliced Surprise Minor (14m),"(1) London, Wells; (2) Chester, Munden; (3) Bacup, Bamborough; (4) Lightfoot, Netherseale; (5) York, Durham; (6) Westminster, Allendale; (7) Cambridge, Ipswich.",,,1,Timothy M Davis,,2,Ruth Curtis,,3,Martin J Whiteley,,4,Simon Humphrey,,5,Paul F Curtis,,6,Peter G C Ellis,C,
1026517,2016-09-24,St Blaise Society,Sutton on the Hill,St Michael,Derbyshire,tower,12–0–18,2h 46,5040,Surprise Minor (7m),"1 extent each: Chester, London, York, Westminster, Beverley, Norwich and Cambridge.",,,1,Nicola J Turner,,2,Cynthia E Howell,,3,Susan E Marshall,,4,Colin M Turner,,5,Adam R Crocker,,6,Robert J Crocker,C,
1078946,2013-06-22,,Sutton on the Hill,St Michael,Derbyshire,tower,12–0–18,43m,1272,Surprise Minor (2 Methods),"720 Annable's London, 552 Norwich",,,1,Jane Boden,,2,Anne Westman,,3,Jack Chadwick,,4,Alec Humphrey,,5,Neil Westman,,6,John Hawes,C,
1152820,2012-08-08,Wayfarers,Sutton on the Hill,St Michael,Derbyshire,tower,12–0–18,41m,1260,Doubles,Grandsire & Plain Bob,,In memoriam of all those Wayfarers who have died.,1,Barbara Salmons,,2,Michael Fradd,,3,Rhona McEune,,4,Dennis Allcock,,5,Simon N Stranks,C,6,Mark R Murfin,,
1083351,2012-08-07,,Sutton on the Hill,St Michael,Derbyshire,tower,,,1296,Cambridge Surprise Minor,,,,1,David Roberts,,2,James Forster,,3,Gill Roberts,,4,Roger Forster,,5,Chris Forster,,6,Ian Blake,C,
1098062,2011-10-04,Derby Diocesan Association,Sutton on the Hill,St Michael,Derbyshire,tower,12 cwt,44m,1440,Spliced Surprise Minor (5m),"Five methods: Bourne, Cambridge and Ipswich; Beverley, Cambridge and Surfleet.",,Rung during the DDA peal week.,1,Tony Lees,,2,Frances Haynes,,3,Linda Pelc,,4,Phil Gay,,5,Colin Aked,,6,Michael Wilshaw,C,
1071763,2011-08-26,,Sutton on the Hill,St Michael,Derbyshire,tower,12–0–18,40m,1260,"Doubles (1m,3v)","120 St Helen, 360 Newborough, 360 Longparish, 420 Grandsire",,3/3,1,Rosemary A Maddocks,,2,Raymond H Daw,,3,Gillian E Hughes,C,4,Patricia A M Halls,,5,Ken Brown,,6,Helen Brown,,
1082609,2009-11-20,Lichfield & Walsall Archdeaconries Society,Sutton-On-The-Hill,St Michael,Derbyshire,tower,12,2h 45,5040,Minor,"7 methods (1 extent each: London S, York S, Surfleet S, Beverley S, Cambridge S, Kent TB, Plain Bob)",,,1,Maggie Warford,,2,Clive M Smith,,3,Jim Nixon,,4,John F Mulvey,,5,S Geoffrey Pick,C,6,Philip W Gay,,
1049062,2008-11-29,Derby Diocesan Association,Sutton On The Hill,St Michael,Derbyshire,tower,12–0–18,,1250,Cambridge Surprise Minor,,,First in method for 2,1,Alec Humphrey,C,2,Rachel Attaway,,3,George Fletcher,,4,Chris Gilbert,,5,Mike Willis,,6,Nick Daines,,
1082652,2008-10-24,,Sutton on the Hill,,Derbyshire,tower,,,1320,April Day Doubles,,,For Ellen Hill's 50th Birthday.,1,Jane Almond,,2,Katherine Almond,,3,Ellen Hill,,4,Carolyn Geer,,5,John Cater,C,6,Graeme Hughes,,
1139963,2008-06-25,,Sutton on the Hill,,Derbyshire,tower,,,1260,Doubles,2m/1v,,"Circled tower: 2. In memory of Jack Cater (25th June 1910 - 21st August 1997) (former Tower Captain at Sutton on the Hill) and Peggy Cater (21st January 1924 - 20th May 2004), parents of the 5th ringer.",1,Gill Hughes,,2,Mike Willis,,3,Pat Halls,,4,Jane Almond,,5,John Cater,C,6,Graeme Hughes,,
1293643,2007-12-25,Derby Diocesan Association,Sutton on the Hill,St Michael,Derbyshire,tower,12–0–18 in F♯,,1260,Christmas Day Doubles,,,,1,Paul A Bradley,,2,John A Cater,,3,Alec Humphrey,C,4,Chris Gilbert,,5,Steve Harpham,,
424235,2007-08-19,,Sutton on the Hill,St Michael,Derbyshire,tower,12–0–18,43m,1320,Burslem Delight Minor,,,Rung for 1100hours service. ,1,Jennifer L Poole,,2,Nicola J Aubrey,,3,Quentin S A Jackson,,4,Matthew D Franklin,,5,Samuel M Austin,C,6,David A C Matthews,,
65560,2007-06-25,,Sutton on the Hill,,Derbyshire,tower,,,1260,Grandsire Doubles,,,"In memory of  Jack Cater (25th June 1910 - 21st August 1997) (former Tower Captain at Sutton on the Hill) and Peggy Cater (21st January 1924 - 20th May 2004), parents of the 5th ringer.  100th quarter of Grandsire Doubles: 5. ",1,Katherine Almond,,2,Graeme Hughes,,3,Gill Hughes,,4,Pat Halls,,5,John Cater,C,6,Mike Willis,,
65482,2007-06-22,,Sutton on the Hill,,Derbyshire,tower,,,1260,Doubles,1m/2v,,"Rung to celebrate the 79th birthday, on this day, of Horace Statham, father-in-law of 5.",1,Chris Willis,,2,Graeme Hughes,,3,Gill Hughes,C,4,Mike Willis,,5,Steve Harpham,,6,Mike Banks,,
1308879,2006-12-01,Derby Diocesan Association,Sutton on the Hill,St Michael,Derbyshire,tower,12–0–18 in F♯,,1272,Tulip Delight Minor,,,,1,Gillian E Hughes,,2,Chris Willis,,3,Patricia AM Halls,,4,Steve W Harpham,,5,Neil A Westman,,6,Alec Humphrey,C,
1309056,2006-10-03,Derby Diocesan Association,Sutton on the Hill,St Michael,Derbyshire,tower,12–0–18 in F♯,,1272,Duke Of Norfolk Treble Place Minor,,,,1,Len Goodall,,2,James A E Franklin,,3,Alec Humphrey,C,4,Mike Willis,,5,Jack Chadwick,,6,Geoffrey N Goodall,,
52077,2006-06-23,,Sutton on the Hill,,Derbyshire,tower,,,1260,Sutton on the Hill Doubles,,,"In memory of  Jack Cater (25th June 1910 - 21st August 1997) (former Tower Captain at Sutton on the Hill) and Peggy Cater (21st January 1924 - 20th May 2004), parents of the 5th ringer. ",1,Caroline Peverett,,2,Graeme Hughes,,3,Gill Hughes,,4,Pat Halls,,5,John Cater,C,6,David Frost,,
1310312,2006-05-26,Derby Diocesan Association,Sutton on the Hill,St Michael,Derbyshire,tower,12–0–18 in F♯,,1272,Francis Goodwill Delight Minor,,,,1,Graeme A Hughes,,2,Alec Humphrey,C,3,Gillian E Hughes,,4,Steve Harpham,,5,Mike Banks,,6,John R Booth,,
1312905,2005-10-07,Derby Diocesan Association,Sutton on the Hill,St Michael,Derbyshire,tower,12–0–18 in F♯,,1272,London Scholars' Pleasure Treble Bob Minor,,,,1,Graeme A Hughes,,2,Mike Willis,,3,Luke Heaton,,4,Steve Harpham,,5,John R Booth,,6,Alec Humphrey,C,
1313535,2005-08-17,Derby Diocesan Association,Sutton on the Hill,St Michael,Derbyshire,tower,12–0–18 in F♯,,1272,Sutton on The Hill Delight Minor,,,,1,Eileen J Goodall,,2,Chris Willis,,3,Alec Humphrey,,4,James A E Franklin,,5,Len Goodall,,6,Geoffrey N Goodall,C,
40547,2005-06-24,,Sutton on the Hill,,Derbyshire,tower,,,1260,Grandsire Doubles,,,"In memory of  Jack Cater (25th June 1910 - 21st August 1997) (former Tower Captain at Sutton on the Hill) and Peggy Cater (21st January 1924 - 20th May 2004), parents of the 4th ringer. ",1,Pat Halls,,2,Emma St John Smith,,3,Mike Willis,,4,John Cater,C,5,Graeme Hughes,,6,David Frost,,
36182,2005-01-19,,Sutton on the Hill,,Derbyshire,tower,,,1260,Plain Bob Minor,,, ,1,Mike Willis,,2,Jane Almond,,3,Gill Hughes,,4,Pat Halls,,5,Graeme Hughes,,6,John Cater,C,
34619,2004-11-24,,Sutton on the Hill,,Derbyshire,tower,,,1260,Grandsire Doubles,,, ,1,Gill Hughes,,2,Keith Chambers,,3,Graham Nabb,,4,John Cater,C,5,Andrew Russell-Laing,,6,David Frost,,
26395,2004-07-01,,Sutton on the Hill,,Derbyshire,tower,,,1260,Grandsire Doubles,,,"In memory of  Jack Cater (25th June 1910 - 21st August 1997) (former Tower Captain at Sutton on the Hill) and Peggy Cater (21st January 1924 - 20th May 2004), parents of the 5th ringer. ",1,Gill Hughes,,2,Jane Almond,,3,Ellen Hill,,4,Carolyn Geer,,5,John Cater,C,6,David Frost,,
1341369,2004-05-29,Derby Diocesan Association,Sutton on the Hill,St Michael,Derbyshire,tower,12–0–18 in F♯,,1260,Sutton on the Hill Doubles,,,,1,Alec Humphrey,C,2,Pat Halls,,3,Gillian E Hughes,,4,Mike Willis,,5,Steve Harpham,,6,Graeme A Hughes,,
23626,2004-02-12,,Sutton on the Hill,,Derbyshire,tower,,,1260,Doubles,"2 methods
480 Plain Bob; 780 Grandsire",, ,1,Pat Halls,,2,Ellen Hill,,3,Jane Almond,,4,Carolyn Geer,,5,John Cater,C,6,David Frost,,
1341754,2004-01-16,Derby Diocesan Association,Sutton on the Hill,St Michael,Derbyshire,tower,12–0–18 in F♯,,1272,Durham Surprise Minor,,,,1,John A Cater,,2,Chris Willis,,3,Pat Halls,,4,Graeme A Hughes,,5,Mike Banks,,6,Alec Humphrey,C,
1365215,2003-10-07,Derby Diocesan Association,Sutton on the Hill,St Michael,Derbyshire,tower,12,2h 40,5040,Surprise Minor (4m),"1 extent Norwich; 2 extents each Beverley, Surfleet, Cambridge. 7 different 1 part callings.",,1st peal of Minor : 4.,1,Elisabeth A G Bowden,,2,Paul M Mason,C,3,George E G Fletcher,,4,Julian C Beaney,,5,Anthony P Cotton,,6,Paul Jopp,,
19211,2003-04-29,,Sutton on the Hill,,Derbyshire,tower,,,1320,Grandsire Doubles,,,Specially arranged to celebrate the birthdays of Jane Almond (50) and Sue Wakefield.,1,Sue Wakefield,,2,Jane Almond,,3,Ellen E Hill,,4,Carolyn L Geer,,5,John A Cater,C,6,Rod Glover,,
1345981,2003-02-21,Derby Diocesan Association,Sutton on the Hill,St Michael,Derbyshire,tower,12–0–18 in F♯,,1260,Plain Bob Doubles,,,,1,Hannah Akers,,2,Chris Willis,,3,John R Booth,,4,Steve Harpham,,5,Alec Humphrey,C,6,Graeme A Hughes,,
1347535,2002-06-28,Derby Diocesan Association,Sutton on the Hill,St Michael,Derbyshire,tower,12–0–18 in F♯,,1320,Grandsire Doubles,,,,1,Chris Willis,,2,Mike Banks,,3,John A Cater,C,4,Steve Harpham,,5,John R Booth,,6,Alec Humphrey,,
1347561,2002-05-31,Derby Diocesan Association,Sutton on the Hill,St Michael,Derbyshire,tower,12–0–18 in F♯,,1260,Single College Bob Minor,,,,1,Mike Banks,,2,Gillian E Hughes,,3,John A Cater,,4,Graeme A Hughes,,5,John R Booth,,6,Alec Humphrey,C,
1347543,2002-05-10,Derby Diocesan Association,Sutton on the Hill,St Michael,Derbyshire,tower,12–0–18 in F♯,,1260,Grandsire Doubles,,,In thanksgiving for the life of Gordon Halls,1,Ellen Hill,,2,Alec Humphrey,,3,Gillian E Hughes,C,4,Keith Baines,,5,John A Cater,,6,Graeme A Hughes,,
54917,2002-03-01,,Sutton on the Hill,,Derbyshire,tower,,,1260,Reverse Canterbury Pleasure Bob Doubles,,,First in the method: 4,1,Ellen E Hill,,2,Gillian E Hughes,,3,Alec Humphrey,,4,Donald H Newing,,5,John A Cater,C,6,Graeme A Hughes,,
37944,2001-11-02,,Sutton on the Hill,,Derbyshire,tower,,,1296,Carlisle Surprise Minor,,,,1,Alec Humphrey,C,2,Gillian E Hughes,,3,John A Cater,,4,Michael D Banks,,5,Graeme A Hughes,,6,John R Booth,,
41419,2001-09-21,,Sutton on the Hill,,Derbyshire,tower,,,1260,Doubles,5 m/v,,,1,John R Booth,,2,John A Cater,,3,Gillian E Hughes,C,4,Graeme A Hughes,,5,Alec Humphrey,,
41311,2001-06-22,,Sutton on the Hill,,Derbyshire,tower,,,1320,Cambridge Surprise Minor,,,"In memory of Jack Cater (25th June 1910 to 21st August 1997), Father of the 3rd ringer and former Tower Captain at Sutton on the Hill.",1,Jane Almond,,2,Christine E Willis,,3,John A Cater,,4,Michael A Willis,,5,Graeme A Hughes,,6,Alec Humphrey,C,
41213,2001-04-27,,Sutton on the Hill,,Derbyshire,tower,,,1272,Kent Treble Bob Minor,,,First treble bob: 1,1,Jane Almond,,2,Graeme A Hughes,,3,John A Cater,,4,Michael D Banks,,5,John R Booth,,6,Alec Humphrey,C,
1364705,2000-12-03,Derby Diocesan Association,Sutton on the Hill,St Michael,Derbyshire,tower,12–0–18 in F♯,2h 45,5040,Surprise Minor (7m),"London, Wells, Durham, York, Norwich, Beverley, Cambridge.",,To celebrate 2000 years of Christianity.,1,Patricia A M Halls,C,2,Gordon A Halls,,3,John A Cater,,4,Philip J H Hudson,,5,Raymond H Daw,,6,John V Chadwick,,
1352648,2000-06-27,Derby Diocesan Association,Sutton on the Hill,St Michael,Derbyshire,tower,12–0–18 in F♯,,1260,Plain Bob Doubles,,,,1,Sally Bramson,,2,Jo Dwyer,,3,John A Cater,C,4,Gillian E Hughes,,5,Alec Humphrey,,6,Graeme A Hughes,,
1352645,2000-06-27,Derby Diocesan Association,Sutton on the Hill,St Michael,Derbyshire,tower,12–0–18 in F♯,,1260,Plain Bob Doubles,,,,1,Sally Bramson,,2,Jo Dwyer,,3,John A Cater,C,4,Gillian E Hughes,,5,Alec,,6,Graeme A Hughes,,
1352641,2000-06-23,Derby Diocesan Association,Sutton on the Hill,St Michael,Derbyshire,tower,12–0–18 in F♯,,1272,London Surprise Minor,,,,1,John A Cater,,2,Sally Bramson,,3,Graeme A Hughes,,4,Gillian E Hughes,,5,Alec Humphrey,,6,Alan Rowe,C,
1353212,2000-05-26,Derby Diocesan Association,Sutton on the Hill,St Michael,Derbyshire,tower,12–0–18 in F♯,,1260,Shipway Place Doubles,,,,1,Sally Bramson,,2,Alan Rowe,,3,John A Cater,C,4,Gillian E Hughes,,5,Alec Humphrey,,6,Graeme A Hughes,,
1444599,2000-03-17,Derby Diocesan Association,Sutton on the Hill,St Michael,Derbyshire,tower,12–0–18 in F♯,,1296,Kelso Surprise Minor,,,,1,Sally Bramson,,2,Graeme A Hughes,,3,Alec Humphrey,,4,Gillian E Hughes,,5,John A Cater,,6,Alan Rowe,C,
1362251,1999-11-05,Derby Diocesan Association,Sutton on the Hill,St Michael,Derbyshire,tower,12–0–18 in F♯,,1260,Grandsire Doubles,,,,1,Alec Humphrey,,2,Jane Almond,,3,John A Cater,C,4,Mike Banks,,5,John R Booth,,6,Gordon Hall,,
1366752,1999-06-25,Derby Diocesan Association,Sutton on the Hill,St Michael,Derbyshire,tower,12–0–18 in F♯,,1272,Sutton on The Hill Delight Minor,,,1st in the method.TDMM 0087. X34X14X56X16X12X hl16 lh14 bob12.,1,Alec Hetherington,,2,Graeme A Hughes,,3,John A Cater,,4,Gillian E Hughes,,5,Alec Humphrey,,6,Alan Rowe,C,
1366788,1999-05-28,Derby Diocesan Association,Sutton on the Hill,St Michael,Derbyshire,tower,12–0–18 in F♯,,1260,Sutton on the Hill Doubles,,,,1,Graeme A Hughes,,2,Gillian E Hughes,,3,Alec Humphrey,,4,John A Cater,C,5,Sally Bramson,,6,Steve Harpham,,
1446696,1999-01-01,Derby Diocesan Association,Sutton on the Hill,St Michael,Derbyshire,tower,12–0–18 in F♯,,1999,Minor (4m),720 each York & Durham S 552 Plain B & 7 Ashford Little B,,,1,Sally Bramson,,2,Graeme A Hughes,,3,John A Cater,,4,Gillian E Hughes,,5,Alec Humphrey,,6,Alan Rowe,C,
1368655,1998-11-27,Derby Diocesan Association,Sutton on the Hill,St Michael,Derbyshire,tower,12–0–18 in F♯,,1272,Isadora Duncan Surprise Minor,,,"1st in the method.With thanks to Maurice Starkey who made this quarter-peal possible, and with memories of Isca Dumnoniorum. ",1,Sally Bramson,,2,Graeme A Hughes,,3,John A Cater,,4,Gillian E Hughes,,5,Alec Humphrey,,6,Alan Rowe,C,
1446715,1998-09-25,Derby Diocesan Association,Sutton on the Hill,St Michael,Derbyshire,tower,12–0–18 in F♯,,1260,Plain Bob Doubles,,,,1,Elizabeth Hatton,,2,Chris Willis,,3,John A Cater,C,4,Alec Humphrey,,5,Alan Rowe,,6,Gordon Hall,,
1370029,1998-06-26,Derby Diocesan Association,Sutton on the Hill,St Michael,Derbyshire,tower,12–0–18 in F♯,,1296,Loscoe Surprise Minor,,,,1,Elizabeth Hatton,,2,Graeme A Hughes,,3,John A Cater,,4,Gillian E Hughes,,5,Alec Humphrey,,6,Alan Rowe,C,
1704515,1998-06-07,,Sutton on the Hill,St Michael,Derbyshire,tower,12–0–18 in F♯,,1260,St Clement's College Bob Minor,,,First in method: 2.  First blows in method: 4.First in method as C.,1,John A Cater,,2,Jane Atkinson,,3,Christopher D Gregory,,4,Paul Bradley,,5,Alan Rowe,,6,Ian S Bennett,C,
1371069,1998-02-27,Derby Diocesan Association,Sutton on the Hill,St Michael,Derbyshire,tower,12–0–18 in F♯,,1272,Netherwood Surprise Minor,,,,1,Reg Pye,,2,Graeme A Hughes,,3,John A Cater,,4,Gillian E Hughes,,5,Alec Humphrey,,6,Alan Rowe,C,
1311232,1997-12-23,,Sutton on the Hill,St Michael,Derbyshire,tower,12–0–18 in F♯,,1260,Doubles (2m),,,,1,Keith Woolley,,2,Alison L Barnett,,3,Richard M Barnett,,4,John A Cater,,5,K Maurice Starkey,C,6,John Holmden,,
1311216,1996-11-02,Derby Diocesan Association,Sutton on the Hill,St Michael,Derbyshire,tower,12–0–18 in F♯,,1260,St Clement's College Bob Minor,,,For Derby Diocesan Association Derby District Quarter Peal Day.,1,Keith Woolley,,2,Richard M Barnett,,3,Meriel Hughes,,4,Alec Hetherington,,5,Anthony Cotton,,6,John Heaton,C,
1588864,1994-08-27,,Sutton on the Hill,St Michael,Derbyshire,tower,12–0–18 in F♯,,1260,Sutton on the Hill Doubles,,,,1,Reginald Pye,,2,Anne Yates,,3,John Cater,C,4,Derek P Jones,,5,Steven Peers,,6,Jamie Davison,,
1309797,1992-06-06,,Sutton on the Hill,St Michael,Derbyshire,tower,12–0–18 in F♯,,1272,Cambridge Surprise Minor,,,"For the wedding of Hayden Bale and Elizabeth Stafford, & for the Flower Festival.",1,Catherine Bishop,,2,Derek P Jones,,3,John A Cater,,4,Andrew Goodwin,,5,Richard M Barnett,,6,Alan Rowe,C,
1355058,1983-12-29,Derby Diocesan Association,Sutton on the Hill,St Michael,Derbyshire,tower,12–0–18 in F♯,2h 48,5040,Surprise Minor (7m),"Beverley, Cambridge, Durham, London, Surfleet, Wells, York.",,Believed to be the first peal on the bells for over 15 years.,1,Mark S Gilthorpe,,2,Jane E Orchard,,3,Rev David H Sansum,,4,C Frederick C Pearson,,5,Paul J Flavell,C,6,David Hird,,
1350056,1973-04-05,Derby Diocesan Association,Sutton on the Hill,St Michael,Derbyshire,tower,12–0–18 in F♯,2h 43,5040,Minor (3m),"3 extents Plain Bob; 2 extents each Kent Treble Bob, Oxford Treble Bob.",,,1,Michael Foulds,,2,Andrew J Slade,,3,Christopher J Lancaster,,4,Eric W Coxon,,5,Simon Humphrey,,6,John V Chadwick,C,
1349782,1972-07-13,Derby Diocesan Association,Sutton on the Hill,St Michael,Derbyshire,tower,12–0–18 in F♯,2h 47,5040,Minor (6m),"Oswald Delight, Norwich Surprise, Cambridge Surprise, Oxford Treble Bob, Kent Treble Bob, Plain Bob.",,,1,Janet S Lee,,2,Timothy Wylie,,3,Thomas W Dutton,,4,John R Rigby,,5,David Kingman,,6,John V Chadwick,C,
1347819,1967-06-15,Derby Diocesan Association,Sutton on the Hill,St Michael,Derbyshire,tower,12–0–18 in F♯,2h 34,5040,Norwich Surprise Minor,,Rev E Bankes James,"1st peal : 1.1st in the method by all the band, on the bells, in the county & for the Association.Rung as a birthday compliment to Susan E Thompson.",1,Arthur F Hall,,2,T Felicity Webber,,3,Clive A Thrower,,4,Burley P Morris,,5,Melvyn A Rose,,6,A Colin Banton,C,
1346664,1962-09-22,Derbyshire Association of Change Ringers,Sutton on the Hill,St Michael,Derbyshire,tower,12–0–18 in F♯,2h 36,5040,Plain Bob Minor,7 different extents.,,1st peal : 1.1st of Minor : 2 and 4.,1,Robert J Marchbank,,2,David W Camm,,3,David W Parkin,,4,John A Dodd,,5,Brian Dawson,,6,Derek P Jones,C,
1346020,1959-12-24,Derbyshire Association of Change Ringers,Sutton on the Hill,St Michael,Derbyshire,tower,12–0–18 in F♯,2h 48,5040,Plain Bob Minor,7 different extents.,,1st peal of Minor : 1.1st inside : 4.A birthday compliment to the treble ringer.,1,Edward H Willows,,2,Deborah Wilson,,3,Noreen P Wickham,,4,Garth Munton,,5,John F Murfin,,6,David K Walklate,C,
1344964,1957-05-30,Derbyshire Association of Change Ringers,Sutton on the Hill,St Michael,Derbyshire,tower,12–0–18 in F♯,3h,5040,Thelwall Bob Minor,7 different extents,,Believed to be the first peal in this method (CCC P15).Rung to mark Ascension Day.,1,Kenneth Ballington (13),,2,Vivienne M Horton,,3,Patricia A M Forster,,4,Francis R Lowe,,5,Gordon A Halls,,6,Derek P Jones,C,
1343375,1952-05-31,Derbyshire Association of Change Ringers,Sutton on the Hill,St Michael,Derbyshire,tower,12–0–18 in F♯,2h 57,5040,Minor (5m),"3 extents Plain Bob; 1 extent each Cambridge Surprise, Kent Treble Bob, Oxford Treble Bob, St Clements Court Bob.",,"1st peal in 5 methods : 1, 3, 4 and 5.200th peal : 2.30th peal together : 3 and 6.75th peal as Conductor.Rung as a birthday compliment to the daughter of the tenor ringer (Mrs J Twigg).Believed to be the first peal on the bells.",1,Walter B Shaw,,2,Jack Bailey,C,3,John W Glew,,4,Walter Steen,,5,Benjamin Barker,,6,William Lancaster,,
