﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1268623,2019-01-25,,Forton,All Saints,Staffordshire,tower,12 cwt in G,43m,1272,Cambridge Surprise Minor,,,"Remembering Barry Lewis, who died on 13 December 2016, rung on what would have been his 70th birthday.  Barry's last peal was on these bells in 2014.",1,Kathryn R Greaves,,2,Mark Adams,,3,William S Deason,,4,Edric W Broom,,5,Nicholas J Green,C,6,Matthew Lawrence,,
1267967,2019-01-19,Shropshire Association,Forton,All Saints,Staffordshire,tower,12 in G,2h 53,5040,Plain Bob Minor,,,Rung as a 75th Birthday compliment to E Ann Williams.,1,E Ann Williams,,2,Sharon A Collins,,3,Nicola J Galton,,4,Trevor L Lock,,5,Kevin M Price,C,6,Andrew W Gordon,,
1236860,2018-06-25,Shropshire Association,Forton,All Saints,Staffordshire,tower,12 in G,45m,1260,Mixed Doubles,"600 changes of Grandsire, 660 changes of Plain Bob",,A SOD QP,1,Nicola J Galton,,2,Peter J Woollam,,3,Chris Cawood,,4,Anthony J Freemont,,5,Peter Neil,C,6,Ian Baker,,
1173624,2017-05-27,Shropshire Association,Forton,,Staffordshire,tower,,,1260,Doubles,"60 Stedman, 720 Grandsire, 480 Plain Bob",,Rung for the Brook House Open Garden afternoon in aid of Forton Church,1,Maurice G Ingram,,2,William S Deason,,3,Edric W Broom,C,4,Paul J Lewis,,5,Mark Adams,,6,Peter Cadwaladr,,
1115821,2014-03-03,Shropshire Association,Forton,,Staffordshire,tower,,45m,1260,Doubles,"480 St Simons, 780 Plain Bob",,,1,Barry J Lewis,,2,Peter J Hall,,3,Biff Patterson,,4,John Burton,,5,Edric W Broom,C,6,Peter Cadwaladr,,
1094442,2014-02-01,Shropshire Association,Forton,All Saints,Staffordshire,tower,12 cwt,2h 50,5040,Minor,(5 methods in 7 extents: 1. Norwich Surprise; 2. St Clement's College Bob; 3. Kent Treble Bob; 4. Cambridge Surprise; 5. Plain Bob; 6. Cambridge Surprise; 7. Plain Bob),,A 65th birthday compliment to Barry Lewis by the rest of the band,1,Barry J Lewis,,2,Kathryn R Greaves,,3,William S Deason,,4,Edric W Broom,,5,Adrian G Roberts,,6,Nicholas J Green,C,
1096968,2013-09-07,,Forton,All Saints,Staffordshire,tower,12 cwt,46m,1272,Cambridge Surprise Minor,,,"Rung in celebration of the life of The Rev. Preb. Martin Walker, former Associate Minister of this parish, whose funeral it was today",1,Kathryn R Greaves,,2,Sue Buckingham,,3,Jacqueline C Barden,,4,Paul J Lewis,,5,Nicholas J Green,C,6,Mark Adams,,
1115324,2013-04-14,Shropshire Association,Forton,,Staffordshire,tower,,,1260,Doubles,"540 Plain Bob, 720 Grandsire",,Rung prior to morning Eucharist celebrated by the Bishop of Shrewsbury,1,Graham Talbot,,2,Peter J Hall,,3,Edric W Broom,C,4,Barry J Lewis,,5,Mark Adams,,6,Peter Cadwaladr,,
1103545,2012-12-16,Shropshire Association,Forton,,Staffordshire,tower,,43m,1260,Plain Bob Doubles,,,Rung prior to the Carol Service,1,Peter Cadwaladr,,2,Kathryn R Greaves,,3,Barry J Lewis,,4,John Stokes,,5,Edric W Broom,C,6,John Williamson,,
1119945,2012-11-24,Shropshire Association,Forton,All Saints,Staffordshire,tower,12cwt,47m,1260,Doubles (2 methods),"240 Stedman, 1020 Plain Bob",,"Birthday celebration for 2 Lapley ringers, Malcolm Bissell (64) and the conductor (75)",1,Judy M Yates,,2,Derek K Knowles,,3,Roger A Gage,,4,William S Deason,C,5,Edric W Broom,,
1075245,2012-09-15,,Forton,All Saints,Staffordshire,tower,12 cwt,44m,1260,Doubles,"(1p/7m/3v: 120 April Day, Clifford's Pleasure, Kennington, Plain Bob, Reverse Canterbury Pleasure Place, St Martin's Bob, St Nicholas Bob, St Simon's Bob, Stedman, Winchendon Place; 60 Grandsire)",,,1,Kathryn R Greaves,,2,William S Deason,,3,Mark Adams,,4,Paul J Lewis,,5,Nicholas J Green,C,6,Peter Cadwaladr,,
1100295,2012-06-01,Shropshire Association,Forton,,Staffordshire,tower,,43m,1260,Doubles,"540 plain bob, 720 Grandsire",,"Rung to celebrate the Diamond Jubilee of Queen Elizabeth 11, and in the year of the Olympic Games in London",1,Graham Talbot,,2,Kathryn R Greaves,,3,Barry J Lewis,,4,Edric W Broom,,5,Mark Adams,C,6,John Williamson,,
1136733,2011-11-23,Shropshire Association,Forton,All Saints,Staffordshire,tower,12–0–0,44m,1260,Plain Bob Doubles,,,"First quarter as conductor.Remembering Dennis James, Churchwarden at this church for more than 25 years, whose funeral was held on 11th November 2011.",1,Peter Cadwaladr,,2,Edric W Broom,,3,S Christine Fraser,,4,Madeline J Harris,,5,John Burton,C,6,Peter J Hall,,
1100330,2011-05-01,Shropshire Association,Forton,,Staffordshire,tower,,,1260,Doubles (2m/1v),"240 April Day, 540 Plain bob, 480 Grandsire",,Rung for Evensong on the first day of the new Benefice of Forton Church,1,Peter Cadwaladr,,2,Mark Adams,,3,Kathryn R Greaves,,4,Barry J Lewis,,5,Edric W Broom,C,6,John Williamson,,
1117496,2009-12-06,Shropshire Association,Forton,,Staffordshire,tower,,,1260,Grandsire Doubles,,,First quarter at first attempt - 1.For the Christmas Tree Festival and Carol Service,1,Peter Cadwalladr,,2,Kathryn R Greaves,,3,Graham Talbot,,4,Barry J Lewis,,5,Edric W Broom,C,6,John Williamson,,
58090,2006-12-15,,Forton,All Saints,Staffordshire,tower,12 cwt,44m,1260,Plain Bob Minor,,,Rung during the 80th anniversary year of the Shropshire Association ,1,Nicholas J Green,C,2,Gillian R Glover,,3,David L Jones,,4,Barry J Lewis,,5,Adrian G Roberts,,6,Alan M Glover,,
56157,2006-10-27,,Forton,All Saints,Staffordshire,tower,12 cwt,43m,1260,Stedman Doubles,(ten different extents),,Not the first quarter of Stedman by all except 1Rung on the back five after meeting short and during the 80th anniversary year of the Shropshire Association,1,Peter J Woollam,,2,Gillian R Glover,,3,Nicholas J Green,,4,Alan M Glover,,5,Andrew W Gordon,C,
1568280,1984-04-02,Shropshire Association,Forton,All Saints,Staffordshire,tower,12 in G,,1260,Plain Bob Minor,,,To welcome Rev Roy T Hibbert A.K.C. As Priest-in-Charge.,1,William M Bellerby,,2,Rebecca J Morris,,3,E Ann Williams,,4,Peter J Everall,,5,John R Heath,,6,John Harrold,C,
1558896,1981-06-27,Shropshire Association,Forton,All Saints,Staffordshire,tower,12 in G,2h 42,5040,Minor (3m),"2 extents each Oxford TB, Kent TB, 3 Plain Bob.",,Most methods - 2.,1,Frederick E Wilshaw,,2,William M Bellerby,,3,Timothy J Rushton,,4,Kenneth W Brice,,5,Timothy M Davis,,6,John Harrold,C,
