﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1716524,2024-03-31,Kent County Association,Sittingbourne,St Michael,Kent,tower,19–0–6 in E,,1260,Doubles (19m/v),"7 methods and 12 variations comprising 120 each: Grandsire; Eynsham, St Leonard, St Ninian, St John Baptist; St Alban, St Paul, St Ambrose, St John Evangelist; St Simon, St Martin, St Osmund, Eynsbury; Reverse Canterbury; Cliffords Pleasure; Southrepps; April Day; Kennington; 180 Plain Bob",,"For Easter DayMost m/v - 2,3,5",1,Liz Symkiss,,2,Elizabeth Sabine,,3,Christopher M Trafford,,4,David Ridley,C,5,Tim Ford,,6,Jay Ford,,
1708958,2024-03-10,Kent County Association,Sittingbourne,St Michael,Kent,tower,19–0–6 in E,49m,1288,Little Bob Major,,,First of major - 1First in method - 4For Choral Evensong,1,Jay Ford,,2,Elizabeth Sabine,,3,Barry Roberts,,4,Scott Pearce,,5,Nigel Baker,,6,Tim Ford,,7,David Ridley,C,8,Christopher M Trafford,,
1701273,2024-02-11,Kent County Association,Sittingbourne,St Michael,Kent,tower,19–0–6 in E,50m,1260,Grandsire Triples,,,"7 - First conducting triples6 - First of Grandsire triplesRung for Choral Evrensong.Composition by R. William Willans, Composition Library no. 23943. ",1,Jay Ford,,2,Elizabeth Sabine,,3,Barry Roberts,,4,Nigel Baker,,5,David G Ridley,,6,Scott Pearce,,7,Tim Ford,C,8,Christopher M Trafford,,
1690142,2024-01-14,Kent County Association,Sittingbourne,St Michael,Kent,tower,19–0–6 in E,46m,1260,Doubles (11m/v),6 methods and 5 variations comprising 60 Grandsire Doubles and 120 each: Southrepps; St Miles; St Giles; Church Gresley; Ezneih; Plain Bob; St Martin; St Simon; St Osmund; Eynesbury,,"Most m/v 2,3,5For Choral Evensong.",1,Jay Ford,,2,Elizabeth Sabine,,3,Tim Ford,,4,David Ridley,C,5,Scott Pearce,,6,Nigel Baker,,
1683152,2023-12-17,Kent County Association,Sittingbourne,St Michael,Kent,tower,19–0–6 in E,51m,1260,Plain Bob Triples,,John M Goldthorpe,Rung by local practice band for Service of Nine Lessons and Carols,1,Jay Ford,,2,Elizabeth Sabine,,3,James Pearce,,4,Nigel Baker,,5,Frank Dadson,,6,David Ridley,C,7,Tim Ford,,8,Scott Pearce,,
1683150,2023-11-25,Kent County Association,Sittingbourne,St Michael,Kent,tower,19–0–6 in E,50m,1264,Plain Bob Major,,,Rung for St Michael's Church Christmas Tree Festival and for the Rochester District Quarter Peal month,1,Elizabeth Sabine,,2,Barry Roberts,,3,Scott Pearce,,4,Tim Ford,,5,Frank Dadson,,6,Christopher M Trafford,,7,David Ridley,C,8,Stuart Palin,,
1621086,2023-05-07,Kent County Association,Sittingbourne,St Michael,Kent,tower,19–0–6 in E,,,Rounds,,,Rung before service to celebrate the Coronation of King Charles III.,,Samuel Ng,,,Ed Milham,,,Harry Jarret,,,Brendan Murray,,,Gill Rapley,,,Frank Dadson,,,Elizabeth Sabine,,,Scott Pearce,,,David Ridley,,
1620787,2023-05-07,Kent County Association,Sittingbourne,St Michael,Kent,tower,19–0–6 in E,29m,720,St Clements College Bob Minor,,,To celebrate the Coronation of King Charles III,1,Jay Ford,,2,Elizabeth Sabine,,3,Barry Roberts,,4,Tim Ford,,5,David Ridley,C,6,Christopher M Trafford,,
1565562,2022-12-03,Kent County Association,Sittingbourne,St Michael,Kent,tower,19–0–6 in E,49m,1260,Plain Bob Triples,,,50th anniversary of first quarter peal for 2nd ringer.,1,Richard J Bushell,,2,Elizabeth Sabine,,3,Roger H Pocock,,4,Barry Roberts,,5,Christopher M Trafford,,6,Tim Ford,,7,Adam D Moore,C,8,David G Ridley,,
1542565,2022-09-11,Kent County Association,Sittingbourne,St Michael,Kent,tower,19–0–6 in E,49m,1260,Grandsire Triples,,,Rung open to celebrate the accession of King Charles III.,1,Jay Ford,,2,Elizabeth Sabine,,3,Roger H Pocock,,4,Richard J Bushell,,5,Barry A Roberts,,6,Tim Ford,,7,Douglas G Davis,C,8,Nigel E Baker,,
1521776,2022-06-05,Kent County Association,Sittingbourne,St Michael,Kent,tower,19–0–6 in E,,,Call Changes,,,Rung after the morning service to celebrate the Platinum Jubilee of Her Majesty Queen Elizabeth II.,,Wendy Dadson,,,Mike Rannard,,,Frank Dadson,,,Alison Gerrish,,,Chris M Trafford,,,Mal Williams,,,Chris J Trafford,,,Brian Lawson,,,Gill Rannard,,
1281093,2019-04-18,Kent County Association,Sittingbourne,St Michael,Kent,tower,19–0–6 in E,,,Rounds and Call Changes,,,"Rung in solidarity with the people of France following the devastating fire at the Notre Dame Cathedral, Paris on Monday 15th April.The tenor bell was tolled for seven minutes from 7.00pm.",1,Wendy Dadson,,2,Frank Dadson,,3,Elizabeth Symkiss,,4,Matthew Symkiss,,5,Amy Symkiss,,6,Chris M Trafford,C,7,Bernard Williamson,,
1245379,2018-09-08,,Sittingbourne,St Michael,Kent,tower,19–0–6 in E,50m,1344,Cornwall Surprise Major,,Donald F Morrison,,1,Vicky LeFèvre,,2,Ann Evans,,3,John S Rank,,4,Claire C Nicholson,,5,Bjørn E Bradstock,C,6,Ian Cresshull,,7,Alistair Donaldson,,8,Richard Sales,,
1241877,2018-08-08,Kent County Association,Sittingbourne,St Michael,Kent,tower,19–0–6 in E,48m,1280,Cambridge Surprise Major,,,1st Treble Bob on 8: 11st Surprise Major Inside: 3Rung for International Cats Day,1,Adam Moore,,2,Diana Wraight,,3,Ali Ducker,,4,Philip Larter,C,5,Richard Bushell,,6,Sven Wraight,,7,Clare Larter,,8,Daniel Jarvis,,
1193229,2017-10-22,Kent County Association,Sittingbourne,St Michael,Kent,tower,19–0–6 in E,44m,1260,Grandsire Triples,,,"Rung on the day the bells of St George, Ypres in Belgium were dedicated and rung for the first time, as Sittingbourne is twinned with Ypres.",1,Thomas M Barlow,,2,Elizabeth A Barnes,,3,Jacqueline M Barlow,,4,Phillip R J Barnes,,5,Michael A Birkbeck,,6,Douglas G Davis,,7,Neil W Jones,C,8,Alexander J Britton,,
1192656,2017-10-16,Kent County Association,Sittingbourne,St Michael,Kent,tower,19–0–6 in E,48m,1260,Plain Bob Triples,,,Rung prior to the licensing service of The Reverend Lesley Jones as Team vicar. ,1,Diana Wraight,,2,Richard Bushell,,3,Tim Ford,,4,Tim Wraight,,5,Sven Wraight,,6,Chris M Trafford,,7,Doug Davis,C,8,Chris J Trafford,,
1002733,2016-04-19,Sussex County Association,Sittingbourne,St Michael,Kent,tower,19–0–6 in E,,1312,Deva Surprise Major,,,,1,Anne Franklin,,2,Sandra Alford,,3,Jeremy Alford,,4,Elizabeth Barnes,,5,David Finch,,6,David Smith,,7,Simon Alford,C,8,Jonathan Franklin,,
1155781,2016-02-15,Kent County Association,Sittingbourne,St Michael,Kent,tower,19 cwt,,1260,Grandsire Triples,,,Belated birthday compliments to the conductor 14/02/16,1,Graham Heath,,2,Shona Clark,,3,Pat Phipps,,4,Richard Young,,5,Chris Trafford,,6,Darren Elphick,,7,Julian Lees,C,8,Stephen Trafford,,
1155504,2016-01-23,,Sittingbourne,St Michael,Kent,tower,19–0–6,45m,1250,Lincolnshire Surprise Major,,,1st TB: 1. 1st blows in method: 2.,1,Stuart Edwards,,2,Amy Wallace,,3,Ray Morgan,,4,Anita Perryman,,5,Barry Roberts,,6,Roger Pocock,,7,Darren Elphick,,8,Neil Jones,C,
363802,2014-12-31,Kent County Association,Sittingbourne,St Michael,Kent,tower,19–0–6,47m,1260,Grandsire Triples,,,This quarter is dedicated to the Rev Jackie Davies after her last service at Upchurch on 28th December prior to her leaving for her new mission to Australia. And also on the 80th anniversary of the publication of The Nine Tailors by Dorothy L Sayers.The band would like to associate Sue Cameron with this quarter.70th quarter this year; 3. 60th quarter this year; 8.,1,Peter Hartley,,2,Gareth Lawson,,3,Helen Webb,,4,Roger Pocock,,5,Doug Davis,,6,Barry Roberts,,7,Rupert Cheeseman,C,8,Andrew Sinclair,,
357906,2014-11-11,Kent County Association,Sittingbourne,St Michael,Kent,tower,19–0–6,47m,1260,Grandsire Triples,,Sgt A P Wakley,Rung on Remembrance Day as a tribute to Cpl Edward Foster VC.,1,Cathryn M Hills,,2,Jacqueline M Barlow,,3,Stephen J Davis,,4,Leonard A Huckstep,,5,Andrew M Hills,C,6,Philip M Hills,,7,Andrew J Corby,,8,Keith Simpson,,
1147708,2013-08-10,,Sittingbourne,St Michael,Kent,tower,19,2h 59,5024,Lessness Surprise Major,,Murray A Coleman,450th Peal together 2 & 6 and 4 & 6,1,Robert J Crocker,,2,Nicola J Turner,,3,Ruth Curtis,,4,Hilary A Beresford,,5,Colin M Turner,,6,Donald B Carter,,7,Paul F Curtis,C,8,Claire F Roulstone,,
1150582,2013-06-08,Romney Marsh & District Group,Sittingbourne,St Michael,Kent,tower,19–0–6,47m,1260,Grandsire Triples,,,"Rung in honour of the 60th anniversary of the Coronation of Her Majesty, Queen Elizabeth II.",1,Cathryn M Hills,,2,Jacqueline M Barlow,,3,Leonard A Huckstep,,4,Stephen J Davis,,5,Philip M Hills,,6,Mark Chittenden-Pile,C,7,William J Stungo,,8,Michael Godfrey,,
1105892,2011-11-23,,Sittingbourne,St Michael,Kent,tower,19,49m,1287,Grandsire Triples,,,For KCACR Rochester District Quarter Peal Month,1,Kevin Mitchell,,2,Wendy Dadson,,3,Margaret Funnell,,4,Ray Morgan,,5,Pete Cornell,,6,Helen Webb,,7,Neil Jones,C,8,Steve Fitton,,
1114640,2011-08-11,,Sittingbourne,St Michael,Kent,tower,19–0–6,47m,1250,Superlative Surprise Major,,Traditional,,1,C Sally Williams,,2,Matthew D Hardy,,3,Craig J Huxley,,4,Oliver M Austin,,5,Simon D G Webb,,6,Samuel M Austin,,7,Fr Michael T Childs,,8,Siân E Austin,C,
392694,2007-06-11,Kent County Association,Sittingbourne,St Michael,Kent,tower,19–0–6,47m,1280,Spliced Surprise Major (5 Methods),"Cambridge, Yorkshire, Superlative, Lincolnshire, Rutland.",,Rung with the best wishes of the band to Dorothy Southam on her 93rd birthday.Most Spliced 2 ,1,Jacqueline M Barlow,,2,Susan Symons,,3,Kath E White,,4,Martin W Marshall,,5,Damien S Smith,,6,Michael A Birkbeck,,7,Gareth L M Lawson,,8,Steven J Haynes,C,
37063,2005-02-19,,Sittingbourne,St Michael,Kent,tower,19–0–6,48m,1280,Superlative Surprise Major,,,Rung as a birthday compliment to Gareth Lawson (age 28 on this day). ,1,Susan Symons,,2,Diana Wraight,,3,Graham Heath,,4,Tim Wraight,,5,Gareth Lawson,,6,Clare Larter,,7,Steven Haynes,,8,Michael Birkbeck,C,
131600,2005-01-02,Kent County Association,Sittingbourne,St Michael,Kent,tower,19cwt,3h,5056,Cornwall Surprise Major,,D F Morrison,First in method: 3.,1,Ruth Blackwell,,2,Paul A Cammiade,,3,Josephine D Horton,,4,Fiona M Wheeler,,5,Catherine N Merlane,,6,Richard M Hobbs,,7,Stephen A Wheeler,C,8,Richard A Pearce,,
1338174,1999-08-15,,Sittingbourne,St Michael,Kent,tower,19–0–6 in E,51m,1344,Kent Treble Bob Major,,,,1,Michael Powell,,2,James Hustler,,3,Claire Redstone,,4,Sarah Morgan,,5,Tim Munslow,,6,Molly S Waterson,,7,David Floyd,,8,Roy Williams,C,
1669810,1996-03-02,Kent County Association,Sittingbourne,St Michael,Kent,tower,19–0–6 in E,,1280,Yorkshire Surprise Major,,,,1,Philip H Larter,,2,Diana R Wraight,C,3,Janet M Yeo,,4,Timothy S Wraight,,5,Clare J Larter,,6,Rhian N Bagshaw,,7,Douglas G Davis,,8,Neil W Jones,,
1216924,1995-05-14,Society of Royal Cumberland Youths,Sittingbourne,St Michael,Kent,tower,19–0–6,2h 59,5088,Bristol Surprise Major,,Stephen J Ivin,,1,Josephine D Horton,,2,Simon J Davies,,3,Paul A Cammiade,,4,Alan L Andrews,,5,Andrew M Farmer,,6,Catherine N Merlane,,7,Stephen A Wheeler,C,8,Thomas M Barlow,,
1669550,1992-05-04,Kent County Association,Sittingbourne,St Michael,Kent,tower,19–0–6 in E,,1250,Cambridge Surprise Major,,,,1,Roy A Barclay,,2,Margaret Ross,,3,Diana R Wraight,,4,Barry A Roberts,,5,Gareth L M Lawson,,6,Moira J Murphy,C,7,Douglas G Davis,,8,Timothy S Wraight,,
1669504,1992-02-22,Kent County Association,Sittingbourne,St Michael,Kent,tower,19–0–6 in E,,1344,Rutland Surprise Major,,,"1st Rutland: 2,3.",1,Rhian N Bagshaw,,2,Douglas G Davis,,3,David Bagshaw,,4,Roger H Pocock,,5,Sven A Wraight,,6,Graham P Cottle,,7,Timothy S Wraight,,8,Neil W Jones,C,
1039935,1988-03-12,London County Association,Sittingbourne,St Michael,Kent,tower,19–0–6 in E,3h 12,5024,Spliced Surprise Major,"8 methods: 736 London, 640 Cambridge, Pudsey, Superlative, 608 Bristol, Rutland, 576 Lincolnshire, Yorkshire. 132 changes of method, all the work, 83 combination roll ups.
",Neil R Aspland,,1,Stephanie J Pattenden,,2,David Holdridge,,3,Richard M Hobbs,,4,Simon J Davies,,5,Nicholas W H Simon,C,6,Dennis A Hewitt,,7,Lorna E Champney,,8,Hilary F C Small,,
1262270,1984-07-07,Kent County Association,Sittingbourne,St Michael,Kent,tower,19–0–6 in E,3h 5,5024,Spliced Surprise Major,"8m: 736 London; 640 each Cambridge, Pudsey, Superlative; 608 each Bristol, Rutland; 576 each Lincolnshire, Yorkshire; 132 changes of method, all the work.",N R Aspland,650th peal: 8,1,Christine M Webb,,2,Peter Richardson,,3,Malcolm L Lodwick,,4,Colin G Andrews,,5,Ian G Mills,,6,Thomas M Barlow,,7,John B Keeler,C,8,Tony Lewis,,
1182581,1980-11-29,Kent County Association,Sittingbourne,St Michael,Kent,tower,19–0–6 in E,3h 5,5152,Plain Bob Major,,,,1,Paul Sharp,,2,Ivan R Howitt,,3,John E Spree,,4,Raymond Hutchings,,5,Michael J Little,,6,James Philips,,7,David M Goss,C,8,John B Keeler,,
1351902,1978-08-23,,Sittingbourne,St Michael,Kent,tower,19–0–6 in E,43m,1260,Plain Bob Minor,,,On the back six,1,Andrew Dickinson,,2,Tim Peverett,,3,Crispin Osborn,,4,Michael J de C Henshaw,,5,Barry Garraway,,6,Adrian Malton,C,
1351901,1978-08-23,,Sittingbourne,St Michael,Kent,tower,19–0–6 in E,51m,1440,Cambridge Surprise Minor,,,rung on the back six,1,Michael J de C Henshaw,,2,Andrew Dickinson,,3,Barry Garraway,,4,John Peverett,,5,Crispin Osborn,,6,Adrian Malton,C,
1705816,1977-03-05,Kent County Association,Sittingbourne,St Michael,Kent,tower,19–0–6 in E,3h 15,5088,Rutland Surprise Major,,C W Roberts,First in method: 2 & 4,1,Dawn V A Petts,,2,Elizabeth A Niblett,,3,Elizabeth James,,4,Catherine M Meades,,5,Donald H Niblett,,6,Keith I Davis,,7,Nicholas J Chesson,,8,Richard W H Hayes,C,
1220188,1968-12-29,Society of Royal Cumberland Youths,Sittingbourne,St Michael,Kent,tower,19–0–6,3h 8,5024,Spliced Surprise Major,"4 methods: 1280 Bristol, Cambridge, 1248 Superlative, 1216 London. 107 changes of method, all the work.",Albert J Pitman,,1,Joan Beresford,,2,Sheila M Dobbie,,3,Jane Foster,,4,Walter H Dobbie,,5,James A D Woolford,,6,Peter M Wilkinson,,7,Derek E Sibson,,8,Dennis Beresford,C,
1220276,1966-02-20,Society of Royal Cumberland Youths,Sittingbourne,St Michael,Kent,tower,19–0–6,3h 10,5280,Spliced Surprise Major,"7 methods: 960 London, 928 Watford, 896 Bristol, 672 Cambridge, 640 Superlative, 608 Dorchester, 576 Pudsey. 125 changes of method, all the work, 70 combination roll ups.",Albert J Pitman,Silent and non conducted Umpire: Philip A Corby (Ancient Society of College Youths).,1,Sheila M Dobbie,,2,Joan Beresford,,3,Ronald F Diserens,,4,Derek E Sibson,,5,Edwin A Barnett,,6,Roger Baldwin,,7,Stanley Jenner,,8,Dennis Beresford,,
1220303,1964-08-23,Society of Royal Cumberland Youths,Sittingbourne,St Michael,Kent,tower,19–0–6,3h 31,5472,Spliced Surprise Major,"9 methods: 1024 London 832 Bristol 800 Watford 640 Cambridge, 512 Dorchester, Pudsey, 416 Cassiobury 384 Superlative 352 Lincoln. 125 changes of method. All the work.",Albert J Pitman,,1,Ann Jenner,,2,E Jane Sibson,,3,Joan Beresford,,4,Sheila M Dobbie,,5,Stanley Jenner,,6,Edwin A Barnett,,7,Derek E Sibson,C,8,Dennis Beresford,,
1450610,1955-05-29,Kent County Association,Sittingbourne,St Michael,Kent,tower,19–0–6 in E,3h 6,5088,Yorkshire Surprise Major,,Arthur Craven,,1,Harry Baker,,2,William C Marshall,,3,C Edward Jeffries,C,4,Ronald J Sharp,,5,Geoffrey Pearson,,6,Albert J Lancefield,,7,Benjamin F Baker,,8,Mark W Marshall,,
1670486,1951-10-07,Kent County Association,Sittingbourne,St Michael,Kent,tower,21,3h 1,5040,Grandsire Triples,,John Carter,Rung to celebrate the wedding of the Rev. Peter Tyndal Robbins and Miss Betty Spice.  Rung with the best wishes of the band and from all members of the Rochester district to the happy couple.,1,Doris G Dobbie,,2,Eileen S Wyles,,3,George A Naylor,C,4,George Kenward,,5,Wilfrid S Palin,,6,Eric Naylor,,7,Stanley B Dobbie,,8,George Wood,,
1720230,1949-02-20,Kent County Association,Sittingbourne,St Michael,Kent,tower,21,3h 14,5040,Grandsire Triples,Grove's Variation of Parker's Twelve-Part,J J Parker arr Grove,"First Peal: 1, First Inside: 3A 21st Birthday Compliment to Bridget M Tomlin.",1,Bridget M Tomlin,,2,Doris G Dobbie,,3,Sidney A White,,4,Stanley B Dobbie,,5,George Kenward,,6,S Geoffrey Waters,,7,Walter H Dobbie,C,8,Bert W May,,
1163278,1927-12-27,Kent County Association,Sittingbourne,St Michael,Kent,tower,19–0–6 in E,3h,5024,Double Norwich Court Bob Major,,E Barnett Sen.,First peal of Double Norwich 1 .,1,William R G Seager,,2,Samuel Taylor,,3,John H Cheeseman,C,4,William Spice,,5,Percy J Spice,,6,Ernest J Dobbie,,7,William J Walker,,8,Clarence H Dobbie,,
1434463,1906-04-17,Kent County Association,Sittingbourne,St Michael,Kent,tower,20,3h 1,5008,Double Norwich Court Bob Major,,Fredk A Holden,Source - E Pye peal book,1,John H Cheesman,C,2,George R Pye,,3,Rev F J O Helmore,,4,Joseph G Grensted,,5,William H B Wilkins,,6,Philip H Peirce,,7,Ernest Pye,,8,John R Sharman,,
1427766,1904-04-05,Kent County Association,Sittingbourne,St Michael,Kent,tower,20,3h,5024,Double Norwich Court Bob Major,,Gabriel Lindoff,First peal of Major on the bellsSource - W Pye peal book,1,Charles F Turner,,2,Herbert P Harman,,3,George R Pye,,4,Rev F J O Helmore,,5,John H Cheesman,,6,Henry G Fairbrass,,7,Ernest Pye,,8,William Pye,C,
1221937,1892-03-26,Society of Royal Cumberland Youths,Sittingbourne,St Michael,Kent,tower,19–0–6,3h 6,5040,Stedman Triples,Transposition of Thomas Thurstans',Arthur Percival Heywood,,1,George Newson,C,2,Benjamin Foskett,,3,Charles Willshire,,4,Frederick Pitstow,,5,Edward F Cole,,6,Henry Dains,,7,Arthur R Jacob,,8,Richard S Stains,,
1719042,1882-12-19,,sittingbourne,St michael,kent,tower,,29m,720,Plain Bob Minor,,,,1,WILLIAM G CORDELIER,,2,FRANCIS C MATTISON,,3,John Cooper,,4,JOHN BOTTLE,,5,SAMUAL SNELLING,,6,William H Judd,,
