﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1310616,2019-11-14,Kent County Association,Sandhurst,St Nicholas,Kent,tower,12–1–10 in F♯,3h,5040,Spliced Surprise Minor,"14 Methods: 1 Westminster,Allendale 2 London, Wells 3 York, Durham 4 Berwick, Hexham 5 Ipswich, Norfolk 6 Cambridge, Primrose 7 Beverley, Surfleet",,,1,Elizabeth A Barnes,,2,Anne L Rueff,,3,David Kirkcaldy,,4,Phillip R J Barnes,,5,John B Keeler,C,6,Claire F Roulstone,,
1294476,2019-07-12,Kent County Association,Sandhurst,St Nicholas,Kent,tower,12–1–10 in F♯,2h 52,5040,Minor,"720 changes of each: Oxford Treble Bob, Kent Treble Bob, Cambridge Surprise, St Nicholas College Bob, St Clements College Bob, Single Canterbury Pleasure Bob and Plain Bob",,,1,Jennifer M Thomas,,2,Maureen A Poole,,3,Catherine M Lewis,,4,James D Austin,,5,Nicholas Wilkins,,6,Daniel R Jarvis,C,
1194073,2017-10-28,Kent County Association,Sandhurst,St Nicholas,Kent,tower,12–1–10 in F♯,44m,1260,St Nicholas College Bob Minor,,,First in method for all the band.,1,Alan D Pink,C,2,Louise G Pink,,3,Cathryn M Hills,,4,Barry A Roberts,,5,Philip M Hills,,6,Mark Chittenden-Pile,,
1167952,2017-04-04,Sussex County Association,Sandhurst,St Nicholas,Kent,tower,12–1–10 in F♯,45m,1260,Naomi and Fred Doubles,,,"To celebrate the 100th anniversary of the wedding of Naomi Hobden to Fred Turley, grandparents of 4 & 5.  They were married at Sandhurst on 14th February 1917.  ",1,Jennifer A Dearie,,2,Sandra M Titherly,,3,Roy M Cox,,4,Richard R Kennard,,5,Pauline M Kennard,C,6,Roger Brown,,
1162123,2017-02-14,,Sandhurst,St Nicholas,Kent,tower,12–1–10 in F♯,,720,Naomi and Fred Doubles,Devon Place with Plain Bob Bobs,,"Rung on the 100th Anniversary of the wedding of Naomi Hobden to Fred Turley, grandparents of 4 & 5The band would like to name this variation ""Naomi and Fred Doubles""",1,Mary E Burr,,2,Sandra M Titherly,,3,Roy M Cox,,4,Pauline M Kennard,C,5,Richard R Kennard,,6,Roger Brown,,
1159948,2017-01-28,,Sandhurst,St Nicholas,Kent,tower,12–1–10 in F♯,45m,1260,Minor (2m),"720 Double Oxford, 540 St Clements",,,1,Pauline M Kennard,,2,Frances P Bradford,,3,Jennifer A Dearie,,4,Sandra M Titherly,,5,Philip R Wild,,6,Peter M J Bradford,C,
1041019,2016-12-17,Kent County Association,Sandhurst,St Nicholas,Kent,tower,12–1–10 in F♯,45m,1320,Julie McDonnell Doubles,,,Rung as part of Tonbridge District Challenge to ring the variation at all 6-bell towers in the district.1/5,1,Phillip Barnes,C,2,Julie McDonnell,,3,Louise Nightingale,,4,Daniel Jarvis,,5,Philip Jarvis,,6,Richard Barclay,,
1002046,2016-04-14,,Sandhurst,St Nicholas,Kent,tower,12–1–10 in F♯,49m,1296,Where Is Jane? Surprise Minor,,,,1,Louise G Pink,,2,Claire C Nicholson,,3,David A C Matthews,,4,Bjørn E Bradstock,C,5,Phillip A Butler,,6,Simon D G Webb,,
1147721,2015-02-07,Kent County Association,Sandhurst,St Nicholas,Kent,tower,12–1–10,,1308,Grandsire Minor,,,Birthday compliment to Alison.,1,Alison M Gerrish,,2,Shona Clark,,3,Darren W Elphick,,4,Timothy Munt,,5,Julian R Lees,,6,Christopher R Saunders,C,
408109,2014-05-17,,Sandhurst,St Nicholas,Kent,tower,12,46m,1260,Doubles (9m),"120 each of St Remigius Bob, St Nicholas Bob, Winchendon Place, Reverse Canterbury Pleasure Place, St Simon's Bob, St Osmund Bob, St Martin's Bob, 180 Plain Bob, 240 Grandsire.",,,1,Eric Roughley,,2,Catherine Heathcote,,3,Fraser Clift,,4,Stella Wooldridge,,5,Anthony Leeves,C,6,Alan King,,
1149686,2013-05-04,Romney Marsh & District Group,Sandhurst,St Nicholas,Kent,tower,12–1–10,43m,1260,St Clement's College Bob Minor,,,Quarter peal number 3 of 5.,1,Jacqueline M Barlow,,2,Cathryn M Hills,,3,Stephen J Davis,,4,Ian D Evans,,5,Philip M Hills,,6,William J Stungo,C,
52062,2006-05-27,Nottingham University Society,Sandhurst,St Nicholas,Kent,tower,12,47m,1296,Cambridge Surprise Minor,,,"A welcome to Hannah Louise Adams, a daughter for Rachel and Dave, born on 10th May 2006.30th Birthday compliment to 3. ",1,Clare Bostock-Smith,,2,Claire Hodnett,,3,Leah Clark,,4,Hazel Bridges,,5,Andrew Wignell,,6,Colin Lee,C,
391165,2006-03-11,Kent County Association,Sandhurst,St Nicholas,Kent,tower,12–1–0,47m,1260,Minor (2m),St Clements & P.B.,,,1,Darren Elphick,,2,Chris Saunders,,3,Graham Heath,,4,Malwyn Williams,,5,Malcolm Hitchcock,,6,Tim Munt,C,
1414693,1998-01-26,,Sandhurst,St Nicholas,Kent,tower,12–1–10 in F♯,43m,1260,Minor (2m),"St Clement's, Plain Bob",,,1,Margaret J Bennett,,2,Ann Bainham,,3,Louise G Pink,,4,John W Meade,,5,Christopher Bainham,,6,David C Manger,C,
1168706,1996-09-28,Kent County Association,Sandhurst,St Nicholas,Kent,tower,12–1–10 in F♯,2h 49,5040,Surprise Minor,"7 methods: One extent each of Westminster, York, Beverley, London, Bourne, Cambridge and Norwich",,,1,Lee M McCormack,,2,Alison McCormack,,3,Stephen A Wheeler,C,4,Simon J Davies,,5,Paul A Cammiade,,6,Richard M Hobbs,,
1293586,1994-12-28,,Sandhurst,St Nicholas,Kent,tower,12–1–10 in F♯,42m,1296,Cambridge Surprise Minor,,,First quarter as conductor: 1.,1,A J Ladd,C,2,P A B Saddleton,,3,Karen Lebon,,4,D H Beer,,5,J P Ladd,,6,A J Beer,,
1416536,1994-01-26,,Sandhurst,St Nicholas,Kent,tower,12–1–10 in F♯,47m,1260,Plain Bob Minor,,,,1,Campbell Sawyer,,2,Margaret Pink,,3,Lesley Kennard,,4,David Pink,,5,Richard Kennard,,6,Catherine Nevin,C,
1664095,1987-06-06,,Sandhurst,St Nicholas,Kent,tower,12–1–10 in F♯,42m,1260,Plain Bob Doubles,,,75th together 3 and 5A birthday compliment to JohnFor Eastern Division Quarter Peal Day,1,Dorren Martin,,2,Elizabeth Cecil,,3,Margaret Pink,,4,Linda Laird,,5,Richard Kennard,,
464355,1979-11-19,Kent County Association,Sandhurst,St Nicholas,Kent,tower,12–1–10 in F♯,,1272,Wells Surprise Minor,,,,1,Stephen J Davis,,2,Jenny Marshall,,3,Kay F Lancaster,,4,David S C Marshall,,5,Alan C Bourner,,6,John R Cooper,C,
1414582,1973-05-28,Sussex County Association,Sandhurst,St Nicholas,Kent,tower,12–1–10 in F♯,45m,1260,Doubles (3m),,,For Sandhurst Spring Festival.First on an anticlockwise ring by all.May Bank Holiday Five in a Day - 2/5.,1,John A Nicholson,,2,Angela M E Clack,,3,Revd John H Greene,,4,Graham D Long,,5,Colin F E Nicholson,C,6,Alfred Shead,,
