﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1278782,2019-04-05,Devon Association of Ringers,Galmpton,Holy Trinity,Devon,tower,6–0–0 in C,16m,120,Rosedale 3rd Hunt Doubles,Rung as Call Changes,J A Purdey & A D Elliot,,1,Matthew Thewsey,,2,Paul Hext,,3,John Lagdon,,4,Owen Borlase,C,5,Kevan Borlase,,6,Michael Webster,,
1258983,2018-11-17,,Galmpton,Holy Trinity,Devon,tower,6–0–0 in C,38m,1368,Mango Chutney Surprise Minor,,,,1,Claire Nicholson,,2,Louise Palmer,,3,Bjørn Bradstock,,4,Mike Wigney,,5,Peter Richards,,6,Dave Matthews,C,
980476,2015-11-15,,Galmpton,Holy Trinity,Devon,tower,6–0–0 in C,39m,1260,Grandsire Doubles,,,"Arranged and rung in memory of former tower captain Jean Gordon, by some of those who used to ring with her.",1,Ann Cotton,,2,Clare Stagg,,3,Robert W Sanders,,4,Tim Bayton,C,5,Dominic Beer,,6,Mike Wrigley,,
452525,2015-03-30,Devonshire Society,Galmpton,Holy Trinity,Devon,tower,6–0–0 in C,2h 45,5040,Cambridge Surprise Minor,1X2880 (Comp RDSB) 1 X1440 (Trad) and 1 x720 (Trad),,"Rung as a Birthday Compliment to Michael R Tann, 80 years young today. The band would like to associate this peal with Ann and Douglas Cotton for suggesting this peal should be rung.",1,Mervyn C Way,,2,Clare L Stagg,,3,Jeffrey Knipe,,4,R Nicholas Lawrence,,5,Robert D S Brown,C,6,Timothy F Collins,,
410039,2014-10-29,,Galmpton,,Devon,tower,,,1260,Doubles (3m/v),,,,1,Dominic H Beer,,2,Jane X Easley,,3,Janet I Osler,,4,Robert W Sanders,,5,Richard J Hartnell,C,6,Clare L Stagg,,
1070485,2014-08-30,,Galmpton,,Devon,tower,,40m,1260,Doubles (11m),"120 each: Huntley P, Winchendon P, St Remigius B, St Nicholas B, Reverse Canterbury Pleasure P, Eynesbury B, St Martin's B, St Osmund B, St Simon's B, Plain B. 60: Grandsire",,3/3 on Charlotte's walking day.,1,Sue Sawyer,,2,Tim Bayton,C,3,Matthew Weighell,,4,Charlotte Boyce,,5,Andrew Digby,,6,Mark Heritage,,
1151413,2012-10-27,,Galmpton,Holy Trinity,Devon,tower,6,,1260,Huna Bob Minor,,,,1,Giles Morley,,2,Neil Williams,,3,Martin Blazey,,4,Charlotte Boyce,,5,Sue Sawyer,,6,Matthew Weighell,C,
1072993,2012-09-29,Guild of Devonshire Ringers,Galmpton,Holy Trinity,Devon,tower,6,2h 44,5040,Plain Bob Minor,"1 x 1440, 5 different 720s",,"1st Minor - 2, 3, 4",1,Peter A Sharp,,2,Phillip P Ridley,,3,Joseph Q Peck,,4,Samuel D Peck,,5,Christopher H Wardle,,6,Fergus M S Stracey,C,
424606,2012-04-21,,Galmpton,,Devon,tower,,,1260,Double Oxford Bob Minor,,,1400th Devon bell to a quarter: 4.£1.50,1,Giles Morley,,2,Charlotte Boyce,,3,Matthew Weighell,,4,Sue Sawyer,,5,Bryan Williams,,6,Graham Tucker,C,
1098563,2009-08-19,,Galmpton,,Devon,tower,6–0–0,,1320,Surfleet Surprise Minor,,,,1,Ben Gooch,,2,Lynda Lazzerini,,3,David Lazzerini,,4,Pip Penney,,5,Sue Marshall,,6,Mike Penney,C,
1083172,2007-11-25,Guild of Devonshire Ringers,Galmpton,Holy Trinity,Devon,tower,6,2h 29,5040,Surprise Minor (7m),"(7m: Carlisle, Annable's London, Beverley, Norwich, Westminster, Ipswich, Cambridge)",,350th Peal together: 2 & 6.300th different tower to a Peal: 6.,1,Janet M Coles,,2,Ian V J Smith,,3,Fergus M S Stracey,,4,Pauline Champion,,5,Barrie Hendry,,6,Paul J Pascoe,C,
67510,2007-05-09,,Galmpton,,Devon,tower,,43m,1296,Beverley Surprise Minor,,, ,1,David Gay,,2,Sally Lawrence,,3,Giles Morley,,4,Martin Blazey,,5,Valerie Stone,,6,Gerry Brown,C,
1598375,2003-01-03,,Galmpton,Holy Trinity,Devon,tower,6,43m,1260,Doubles (2m/2v),,,,1,Hannah Bayton,,2,Tim Bayton,C,3,Paul Pascoe,,4,Claire Beck,,5,David White,,6,Timothy J King,,
1625475,2000-07-22,,Galmpton,Holy Trinity,Devon,tower,6–0–0 in C,,1320,Zenara Surprise Minor,,,,1,Robert E Franklin,,2,Paul J Pascoe,,3,Susan M Sawyer,,4,Richard C Shere,,5,Ian L C Campbell,,6,Wendy Campbell,C,
1427520,2000-04-25,,Galmpton,Holy Trinity,Devon,tower,6–0–0 in C,43m,1260,Plain Bob Doubles,,,,1,Simeon Bayton,,2,Claire Stagg,,3,David A C Matthews,,4,Dominic Beer,,5,Tim Bayton,C,6,Alexandra Hajok,,
1118157,1998-09-12,Guild of Devonshire Ringers,Galmpton,Holy Trinity,Devon,tower,6cwt,42m,1260,Plain Bob Doubles,,,,1,Clare Stagg,,2,D H Beer,,3,Ann Cotton,,4,A J Beer,C,5,M Tann,,6,S J T Miles,,
1615733,1997-07-05,,Galmpton,Holy Trinity,Devon,tower,6–0–0 in C,,1320,London Surprise Minor,,, Birthday compliment to Oliver Tucker.,1,Michael H Sinden,,2,Susan M Sawyer,,3,Richard C Shere,,4,James Grant,,5,Neil A Williams,,6,Graham P Tucker,C,
1214512,1997-06-28,Guild of Devonshire Ringers,Galmpton,Holy Trinity,Devon,tower,6–0–0 in C,2h 42,5040,Minor,"2m: Cambridge Surprise, Plain Bob",,First Peal: 2.,1,Ann Cotton,,2,Timothy M Bayton,,3,Clare Stagg,,4,Clive W Temperton,,5,Dominic H Beer,,6,Adam J Beer,C,
