﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1660155,2023-09-26,,Bradford,All Saints,Devon,tower,10–2–8 in G,41m,1272,London Surprise Minor,,,,1,Bjørn E Bradstock,,2,Susan M Sawyer,,3,Mike Wigney,C,4,Richard Shere,,5,Neil Deem,,6,Claire C Nicholson,,
1654024,2023-08-18,,Bradford,All Saints,Devon,tower,10–2–8 in G,,1296,Beano Surprise Minor,,,,1,Neil Williams,,2,Wendy Campbell,,3,Lesley Tucker,,4,Sue Sawyer,,5,Ian Campbell,,6,Graham Tucker,C,
979264,2015-11-07,,Bradford,All Saints,Devon,tower,10–2–8 in G,43m,1272,Spliced Surprise Minor (6m),,,,1,Tim Bayton,C,2,Charlotte Boyce,,3,Cathy Civill,,4,Sarah Chadburn,,5,Sue Sawyer,,6,Dave Matthews,,
1109371,2014-03-20,Dorset County Association,Bradford,All Saints,Devon,tower,10–2–8,2h 59,5040,Surprise Minor (14 Methods),"In 7 extents: (1) Carlisle, (2) Chester and Munden, (3) Allendale and Westminster, (4) London and Wells, (5) Durham and York, (6) Beverley and Surfleet, (7) Bourne, Cambridge and Ipswich.",,,1,D John Knight,,2,Mervyn C Way,,3,Michael Hatchett,,4,Richard H Johnston,,5,Thomas R Garrett,,6,Timothy F Collins,C,
1143550,2011-04-30,,Bradford,All Saints,Devon,tower,10–2–8,46m,1320,Norwich Surprise Minor,,,With congratulations to Will and Kate on their wedding yesterday.,1,Peter J Triplow,,2,Susan M Sawyer,,3,Phill J Payne,,4,Matthew D Hardy,,5,Simon D G Webb,,6,David A C Matthews,C,
11160,2010-11-03,Guild of Devonshire Ringers,Bradford,All Saints,Devon,tower,10,2h 39,5040,Surprise Minor,"(17m: (1) London, Wells (2) Carlisle, Chester, Munden (3) Allendale, Westminster (4) Norwich (5) Bourne, Cambridge, Hull, Ipswich, Norfolk, Primrose 
(6) Beverley, Cambridge, Surfleet (7) York)",,The most methods yet rung on the bells...,1,Mervyn C Way,,2,Pauline Champion,,3,Thomas J Waterson,,4,Robert D S Brown,,5,Ian V J Smith,,6,Paul J Pascoe,C,
1125471,2009-11-28,Guild of Devonshire Ringers,Bradford,All Saints,Devon,tower,10,2h 44,5040,Surprise Minor,"(7m: London, York, Beverley, Norwich, Bourne, Ipswich, Cambridge)",,,1,Mervyn C Way,,2,Lesley A Knipe,,3,Alison C Waterson,,4,Thomas J Waterson,,5,Jeffrey Knipe,,6,Paul J Pascoe,C,
1097868,2008-10-27,Guild of Devonshire Ringers,Bradford,,Devon,tower,,45m,1296,Cambridge Surprise Minor,,,Rung for Guild Quarter Peal Week.,1,Mary Beresford,,2,Christopher Lock,,3,Kate Lock,,4,Thomas Waterson,,5,Matthew Waterson,,6,Alison Waterson,C,
1085215,2007-10-29,Guild of Devonshire Ringers,Bradford,,Devon,tower,,42m,1296,London Surprise Minor,,,1st in method: 4Rung for Guild quarter peal week,1,Thomas Waterson,,2,Louise James,,3,Michael Brady,,4,Robert Corney,,5,Christopher Lock,,6,Alison Waterson,C,
1073153,2007-09-23,Guild of Devonshire Ringers,Bradford,All Saints,Devon,tower,,44m,1296,Cambridge Surprise Minor,,,"A family quarter rung in fondest memory of Joan Summerhayes, who loved and was loved by us all and who encouraged our ringing so much.",1,Mary Beresford,,2,Hilary Beresford,,3,Matthew Waterson,,4,Peter Beresford,,5,Thomas Waterson,,6,Alison Waterson,C,
56233,2006-10-26,Guild of Devonshire Ringers,Bradford,All Saints,Devon,tower,,50m,1296,Cambridge Surprise Minor,,,"First Quarter at first attempt - 3, age 13 ",1,Mary Beresford,,2,Michael Brady,,3,Matthew Waterson,,4,Stephen Cowlard,,5,Thomas Waterson,,6,Alison Waterson,C,
1639033,2006-03-11,,Bradford,All Saints,Devon,tower,10–2–8 in G,,1296,Cambridge Surprise Minor,,,,1,Susan M Sawyer,,2,Matthew H Weighell,,3,Graham P Tucker,,4,Bryan G Williams,,5,Alan F Lee,C,6,Neil A Williams,,
1638209,2005-06-11,,Bradford,All Saints,Devon,tower,10–2–8 in G,,1272,Warkworth Surprise Minor,,,,1,Nigel G Birt,,2,Lynne Hughes,,3,Janet M Coles,,4,Susan M Sawyer,,5,Donald B Carter,,6,Timothy M Bayton,C,
1625870,2000-10-28,,Bradford,All Saints,Devon,tower,10–2–8 in G,,1272,Ipswich Surprise Minor,,,,1,Matthew J Hilling,,2,Wendy Campbell,,3,Susan M Sawyer,,4,Richard C Shere,,5,Ian L C Campbell,,6,Robert E Franklin,C,
1639807,1981-06-27,Guild of Devonshire Ringers,Bradford,All Saints,Devon,tower,10–2–8 in G,40m,1260,Plain Bob Minor,,,1st minor - 1,1,Karen Etheridge,,2,Stephen Hawkins,,3,Martin Dodd,,4,Nigel Birt,,5,Frank Shepperd,,6,Derek Hawkins,C,
1683425,1978-10-28,,Bradford,All Saints,Devon,tower,10–2–8 in G,43m,1440,Norwich Surprise Minor,,,First in method  (3 & 4).,1,Barbara Townsend,,2,Susan M Sawyer,,3,Helen J Piper,,4,David Huxford,,5,David M Goss,,6,Peter J Sawyer,C,
1682396,1973-07-07,,Bradford,All Saints,Devon,tower,10–2–8 in G,41m,1250,Spliced Surprise Minor (3m),"Cambridge, Beverley, Surfleet.",,,1,Peter J Sawyer,,2,Susan M Howe,,3,Anthony M Bulteel,,4,Graham P Tucker,,5,David J Atkins,,6,Philip H D Jones,C,
1308895,1958-05-29,Guild of Devonshire Ringers,Bradford,All Saints,Devon,tower,10–2–8 in G,2h 33,5040,Grandsire Doubles,,,First peal on the bells1st peal as conductor1st peal and 21st birthday compliments to Eric FordWelcome to Rev F W Pennington inducted the previous tuesday,1,Eric Ford,,2,Harry Stacey,,3,Horace Heard,,4,Robert J Hicks,,5,Charles E Taylor,C,6,Charles Sangwin,,
1308891,1958-04-15,Devon Association of Ringers,Bradford,All Saints,Devon,tower,10–2–8 in G,,1260,Grandsire Doubles,,,,1,Harry Stacey,C,2,Rodney M Cann,,3,D Garvie,,4,W Henry Trewin,,5,A Read,,6,Horace Heard,,
