﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8,bell_9,ringer_9,conductor_9,bell_10,ringer_10,conductor_10
1711764,2024-03-20,Oxford Diocesan Guild,Clanfield,St Stephen,Oxfordshire,tower,12–3–16 in F♯,45m,1250,Yorkshire Surprise Major,,,1st in m: 3.,1,J Caroline Flockton,,2,Alison Felton,,3,Sarah L Elliott,,4,Richard E White,,5,Alison T Merryweather-Clarke,C,6,Stuart J Flockton,,7,John G Pusey,,8,Peter Felton,,
1633727,2023-05-06,Oxford Diocesan Guild,Clanfield,St Stephen,Oxfordshire,tower,12–3–16 in F♯,30m,,Call Changes and Plain Bob Doubles,"Bells rung to celebrate the coronation of King Charles lll

3 x 10 minute rings to allow all members to ring to mark the occasion.

2 x call changes and 1 of plain bob doubles ",Matt Hillier/ Neil Ephgrave,,,Maggie Fitzpatrick,,,Liz Stevens,,,Sarah Hillier,,,Hazel Kenworthy,,,Seren James,,,Neil Ephgrave,,,Emma Somerfield,,,Matt Hillier,,,Adrian Hillier,,,Lawrence Clarke,,,David Rose,,,Julian Stevens,,
1549134,2022-09-12,Oxford Diocesan Guild,Clanfield,St Stephen,Oxfordshire,tower,12–3–16 in F♯,,,"Rounds, Tolling",Rounds rung continuously for thirty minutes for the occasion of Queen Elizabeth II funeral. ,,,1,Hazel Kenworthy,,2,Margaret Fitzpatrick,,3,Sarah Hillier,,4,Emma Somerfield,,5,Tom Freeman,,6,Lawrence Clarke,,7,Neil Ephgrave,,8,Matthew Hillier,,9,Adrian Hillier,,
1549129,2022-09-10,Oxford Diocesan Guild,Clanfield,St Stephen,Oxfordshire,tower,12–3–16 in F♯,,,"General Ringing, Rounds",Bells were rung on the occasion of the Proclamation of King Charles III ,,"Plain Hunt on front four bells with 7,6,8 cover",1,Hazel Kenworthy,,2,Emma Somerfield,,3,Sarah Hillier,,4,Adrian Hillier,,5,Neil Ephgrave,,6,Tom Freeman,,
1549118,2022-09-09,Oxford Diocesan Guild,Clanfield,St Stephen,Oxfordshire,tower,12–3–16 in F♯,,,Rounds,The bells were rung on the occasion of the death of Queen Elizabeth II,,,1,Margaret Fitzpatrick,,2,Adrian Hillier,,3,Tom Freeman,,4,Neil Ephgrave,,5,Ian Kenworthy,,
1498011,2022-03-01,,Clanfield,St Stephen,Oxfordshire,tower,12–3–16 in F♯,46m,1280,Yorkshire Surprise Major,,,"1800th quarter 2. 350th together 2,3 & 8.",1,Peter J Harris,,2,Isabel Hitchings,,3,Reg Hitchings,,4,Barbara Pettit,,5,Mike Seagrave,,6,Tony Natt,,7,John Gibson,,8,Stuart Tomlinson,C,
1489177,2022-02-06,Clanfield (St Stephens),Clanfield,St Stephens,Oxfordshire,tower,,45m,,Call Changes,,Adrian and Matthew,Rung to celebrate the 70th anniversary of the accession of HM Queen Elizabeth II8 Bells and swapped round for several rings prior to the morning service,1,Hazel Kenworthy,,2,Emma Somerfield,,3,Maggie Fitzpatrick,,4,Lawrence Clarke,,5,Tom Freeman,,6,Julian Stevens,,7,Neil Ephgrave,,8,Matthew Hillier,,9,Adrian Hillier,,10,Liz Stevens,,
1323968,2020-02-01,Oxford Diocesan Guild,Clanfield,St Stephen,Oxfordshire,tower,12–3–16 in F♯,44m,1260,Grandsire Triples,,Jasper Snowdon,"Celebrating Richard's retirement from the Police after completing 30 years' service, and Jenny's retirement from the role of Head Teacher, plus Alison's step in the other direction as she begins her new employment.",1,Lisa Ryan,,2,Julie Minch,,3,Jenny A Dyer,,4,Richard E White,,5,Alison T Merryweather-Clarke,C,6,Michael Probert,,7,Simon D G Webb,,8,Neil R Ephgrave,,
1188282,2017-09-04,,Clanfield,St Stephen,Oxfordshire,tower,12–3–16,45m,1280,Oxford Treble Bob Major,,,1600th Quarter Peal : 2,1,Ann Evans,,2,Patricia Cresshull,,3,Vicky LeFèvre,,4,Liz Griffith-Jones,,5,Richard Sales,,6,John Rank,,7,Alistair Donaldson,,8,Ian Cresshull,C,
1026110,2016-09-20,Oxford Diocesan Guild,Clanfield,St Stephen,Oxfordshire,tower,12–3–16,42m,1280,Rutland Surprise Major,,,,1,Philip Roberts,,2,Mary Friskney,,3,Susan Read,,4,Paul Coad,,5,Brian Read,,6,Alan J Griffin,,7,John G Pusey,,8,Nick Clarke,C,
