﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1659837,2023-09-24,,Dolton,St Edmund King and Martyr,Devon,tower,13–1–21 in G,47m,1296,Sunday Treble Bob Minor,,Bjørn E Bradstock,"First quarter in methodSunday Treble Bob Minor-56-16-12-16.34-12.36,12",1,Neil E Deem,,2,Mike Wigney,,3,Susan M Sawyer,,4,Janet Deem,,5,Claire C Nicholson,,6,Bjørn E Bradstock,C,
1627687,2022-05-14,Devon Association of Ringers,Dolton,St Edmund King and Martyr,Devon,tower,13–1–21 in G,15m,66,Devon Call Changes,"Rise, Sixty on Thirds & Lower",,Sampford Courtenay B at the 2022 Devon Association of Ringers North Devon Qualifier,1,Karen Squire,,2,Ewan Kaczanow,,3,Amy Squire,,4,Mark Wonnacott ,,5,Thomas Squire,,6,Graham Pridham,,
1627686,2022-05-14,Devon Association of Ringers,Dolton,St Edmund King and Martyr,Devon,tower,13–1–21 in G,15m,66,Devon Call Changes,"Rise, Sixty on Thirds & lower",,Sampford Courtenay A at the 2022 Devon Association of Ringers North Devon Qualifier,1,Nicola Bennie,,2,Ben Squire,,3,Stuart Bennie,,4,Garry Stoneman,,5,Joe Stoneman,,6,Ray Squire,,
1011392,2016-06-04,,Dolton,St Edmund King and Martyr,Devon,tower,13–1–21 in G,46m,1320,Oswald Delight Minor,,,2 of 7.,1,Lynne Hughes,,2,Andrew H Ball,,3,Tim Bayton,,4,Sue Sawyer,,5,James Kirkcaldy,,6,Paul R Smith,C,
467910,2015-06-15,,Dolton,St Edmund King and Martyr,Devon,tower,13–1–21 in G,,1296,Alwick Surprise Minor,,,400th quarter of minor: 4.,1,Ian Campbell,,2,Lesley Tucker,,3,Wendy Campbell,,4,David Hird,,5,Rob Franklin,,6,Graham Tucker,C,
1124521,2015-04-06,Dorset County Association,Dolton,"St Edmund, King and Martyr",Devon,tower,13–1–21,2h 58,5040,Surprise Minor (7 Methods),"One extent each of London, York, Beverley, Norwich, Bourne, Ipswich and Cambridge.",,,1,Mervyn C Way,,2,R Nicholas Lawrence,,3,Sheila C Matthews,,4,Graham W Elmes,,5,Thomas R Garrett,,6,Timothy F Collins,C,
287595,2013-05-11,,Dolton,,Devon,tower,,,1260,Plain Bob Minor,,,,1,Sue Sawyer,,2,Matthew Weighell,,3,Martin Blazey,,4,Giles Morley,,5,Graham Tucker,,6,Neil Williams,C,
1023433,2007-08-18,Guild of Devonshire Ringers,Dolton,St Edmund,Devon,tower,13,43m,1296,Cambridge Surprise Minor,,,,1,Lynne Hughes,,2,Lee Avery,,3,Cathy Civill,,4,David Willis,,5,Nigel Birt,,6,Tim Bayton,C,
1638583,2005-10-29,,Dolton,St Edmund King and Martyr,Devon,tower,13–1–21 in G,,1260,Double Oxford Bob Minor,,,,1,Hilary A Beresford,,2,Nigel G Birt,,3,Susan M Sawyer,,4,Michael H Brady,,5,Simeon Bayton,,6,Timothy M Bayton,C,
1637540,2005-01-22,,Dolton,St Edmund King and Martyr,Devon,tower,13–1–21 in G,,1320,Plain Bob Doubles,,,,1,Alan F Lee,,2,Susan M Sawyer,,3,Bryan G Williams,,4,Matthew H Weighell,C,5,Graham P Tucker,,
1629504,2001-11-03,,Dolton,St Edmund King and Martyr,Devon,tower,13–1–21 in G,,1250,Cambridge Surprise Minor,,,,1,Wendy Campbell,,2,Susan M Sawyer,,3,Richard C Shere,,4,Ian L C Campbell,,5,Robert E Franklin,,6,Graham P Tucker,C,
