﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1615060,2023-04-30,Lincoln Diocesan Guild,Leverton,St Helena,Lincolnshire,tower,8–2–24 in G,,,General Ringing,,,For the Coastal cluster serviceThe start of ringing for the Coronation of King Charles III by Boston area bellringers and friends,
1555114,2022-10-22,,Leverton,St Helena,Lincolnshire,tower,8–2–24 in G,42m,1272,Oxford Treble Bob Minor,,,,1,Helen Lewis,,2,Vanessa E Webster,,3,Janet Garnett,,4,Joe Ostler,,5,Adrian Malton,C,6,Johnathon White,,
1528664,2022-07-15,Lincoln Diocesan Guild,Leverton,St Helena,Lincolnshire,tower,8–2–24 in G,44m,1260,Plain Bob Minor,,,"Rung to celebrate Sibsey Trader Windmill, work place and life passion of ringer of the 1st, having it's refurbished cap replaced today after wind damage in 2018. ",1,Robert J Ingamells,,2,Joanne French,,3,Valerie S Wild,,4,Brian E Plummer,,5,Luke Tobin,,6,Anthony D Walker,C,
1446973,2021-05-28,Lincoln Diocesan Guild,Leverton,St Helena,Lincolnshire,tower,8–2–24 in G,42m,1320,Ipswich Surprise Minor,,,Rung in memory of Jane Moore of Leverton who passed away on 27th November 2020.Her family came to listen to the bells.First ring on the bells after the 2020-21 Covid 19 pandemic.,1,Joanne French,,2,Greg Harrison,,3,Valerie S Wild,,4,Luke Tobin,,5,Michael Maughan,C,6,Anthony D Walker,,
1436427,2021-04-17,Lincoln Diocesan Guild,Leverton,St Helena,Lincolnshire,tower,8–2–24 in G,,,Tolling,,,"Tolling immediately prior to the funeral of His Royal Highness The Prince Philip, Duke of Edinburgh.",6,Rev Andrew Higginson,,
1329647,2020-02-16,Lincoln Diocesan Guild,Leverton,St Helena,Lincolnshire,tower,8–2–24 in G,,80,Saint Simon's Bob Doubles,Two plain courses. ,,"Remembering the life of Caroline Flack, member of the Strictly family and the winner of the Glitter Ball in 2014 with Pacsha Kovalev, who chose to end her own life yesterday at the age of 40.Rung before Sunday service. ",1,Michael J Smith,,2,Christine M Higginson,,3,Caroline E Beach,,4,Sam W Napper,C,5,Simon Pearson,,6,Joanne French,,
1318803,2020-01-04,Lincoln Diocesan Guild,Leverton,St Helena,Lincolnshire,tower,8–2–24 in G,,1320,Canterbury Group Doubles,"Lots of bobs! Reverse Canterbury, St Remigius, Huntley, Winchendon, St Nicholas ",,"Wishing a happy recovery to John Collett who is convalescing from major surgery. Get well soon, John!Additionally, wishing a happy birthday to Swedish climate activist, Greta Thunberg.",1,Brian L Plummer,,2,Joanne French,,3,Caroline E Beach,,4,Sam W Napper,,5,Ian D G B Ansell,C,6,Robert J Ingamells,,
1305887,2019-10-12,Lincoln Diocesan Guild,Leverton,St Helena,Lincolnshire,tower,8–2–24 in G,43m,1260,Plain Bob Minor,,,Commemorating the 200th anniversary of the casting of the 4th by James Harrison III1st minor inside away from tenor - 51st of minor inside together  2 and 5The band wish to associate Sam Napper with this quarter,1,J William Daubney,,2,Caroline E Beach,,3,Caitlin Meyer,,4,Joanne French,,5,Robert J Ingamells,,6,Ian D G B Ansell,C,
1298330,2019-08-10,Lincoln Diocesan Guild,Leverton,St Helena,Lincolnshire,tower,8–2–24 in G,,,"Grandsire Doubles, Plain Bob Doubles, Called Changes, St Simon's Bob Doubles",,R. Andom esq. ,"Rung during the open church event, and to warmly welcome Nicky Andrew as the new churchwarden of this wonderful building. ",1,Christine M Higginson,,2,Caroline E Beach,,3,Simon Pearson,,4,Joanne French,,5,Thomas J Freeston,,6,Sam W Napper,C,
1286442,2019-05-19,Lincoln Diocesan Guild,Leverton,St Helena,Lincolnshire,tower,8–2–24 in G,,,"St Simon's Doubles, Rounds and Grandsire Doubles",,,"Joanne FrenchThomas J FreestonMichael J SmithYvonne SmithSam W NapperChristine HigginsonCaroline E BeachLianna K LavertonOrganised for and rung prior to sacred service on the Sunday closest to the feast of St Helena, to whom this church is dedicated.",
1282081,2019-04-19,Lincoln Diocesan Guild,Leverton,St Helena,Lincolnshire,tower,8–2–24 in G,48m,1380,Doubles (7 Methods),"consisting 2 extents each of Winchendon Place, & St. Nicholas, 1 extent each of Reverse Canterbury, & Plain Bob. 2 extents each of St. Martin, & St. Simon, and 180 of Grandsire",,In solidarity with Notre Dame CathedralFor Good Friday,1,Caroline Beach,,2,Joanne French,,3,Ian D G B Ansell,,4,Greg Harrison,,5,Anthony D Walker,C,6,Robert J Ingamells,,
1254978,2018-11-11,Lincoln Diocesan Guild,Leverton,St Helena,Lincolnshire,tower,8–2–24 in G,,,"Call Changes, Grandsire Doubles and Plain Bob Doubles",General Service ringing,,For Armistice 100 and 'Ringing remembers'Sam W NapperLianna LavertonSimon PearsonThomas J FreestonChristine HigginsonJoanne FrenchCaroline E BeachDiane O'Shea,
1252558,2018-11-01,Lincoln Diocesan Guild,Leverton,St Helena,Lincolnshire,tower,8–2–24 in G,45m,1260,Grandsire Doubles,,,,1,Sylvia M Taylor,,2,Alan D H Bird,,3,Ian D G B Ansell,,4,Caroline E Beach,,5,Michael J Smith,C,6,Joanne French,,
1228560,2018-04-20,Lincoln Diocesan Guild,Leverton,St Helena,Lincolnshire,tower,8–2–24 in G,43m,1260,Single Oxford Bob Minor,,,,1,Sylvia M Taylor,C,2,Joanne French,,3,Philip R Wild,,4,Greg Harrison,,5,Alan D H Bird,,6,Anthony D Walker,,
1223910,2018-03-24,Lincoln Diocesan Guild,Leverton,St Helena,Lincolnshire,tower,8–2–24 in G,43m,1320,Cambridge Surprise Minor,,,"Arranged and rung in memory on the centenary year of the death of Private A.C.Sharp Regiment number 40044 who served with the 8th Lincolnshire Regiment.  Killed in action on the 9th March 1918.  Son of Fred and Elizabeth Sharp of Hornsey Grounds, Benington.  He is buried at Bedford House Cemetery in France. He was a ringer from the nearby Church of Benington.Also Private Charles Richard Crawford Regiment Number G/23107 who served with the Queens Royal West Surrey Regiment, killed in action 30th July 1917. His body was never recovered, his name is inscribed on the Menim Gate memorial at Ypres, also a ringer from the church of Benington.There are also a further 15 servicemen killed in action, died of their wounds, or their bodies never recovered, listed on the Roll of Honour plaque which is to be found in nearby Butterwick Church due to Benington Church sadly being redundant, had it been possible this quarter may have been rung there.Also remembering on this centenary year, Private George Harwood killed in action 15 April 1918, Private Harry Harwood killed in action 26th August 1918, and Private Fred Needham died of his wounds 3rd June 1918, all from the Benington parish remembered here.",1,Michael J Smith,,2,Joanne French,,3,Ian Dawson,,4,Stephen L Clarke,,5,Christopher P Turner,,6,Anthony D Walker,C,
1109034,2014-10-17,Lincoln Diocesan Guild,Leverton,St Helena,Lincolnshire,tower,8 cwt,43m,1260,Plain Bob Minor,,,First Quarter Peal of Minor 1Rung for LDG Eastern Branch Quarter Peal Week,1,Caroline E Beach,,2,Joanne French,,3,Michael J Smith C,,4,Simon Pearson,,5,David Collin,,6,J William Daubney,,
1139110,2009-02-28,Lincoln Diocesan Guild,Leverton,St Helena,Lincolnshire,tower,8,2h 53,5040,7 Surprise Minor,"Wells, Netherseale, Westminster, York, Norwich, Bourne, Cambridge.",,,1,Tom L Blyth,,2,Janet M Clarke,,3,Stephen L Clarke,,4,Andrew B Mills,,5,Ian Dawson,,6,Christopher P Turner,C,
1109981,2008-10-08,Lincoln Diocesan Guild,Leverton,St Helena,Lincolnshire,tower,8–2–24,44m,1260,Doubles (6m),"240 each of: St Simon, St Martin, St Osmund, Eynesbury, Plain Bob; 60 Grandsire",,Rung during Eastern Branch Quarter Peal Week.,1,Gemma L Evans,,2,Paul R Meyer,C,3,Benjamin J Meyer,,4,Peter J Udy,,5,Ian D G B Ansell,,6,Robert J Ingamells,,
1146158,2008-07-02,,Leverton,St Helena,Lincolnshire,tower,8–2–22,45m,1296,Cambridge Surprise Minor,,,,1,Pat Halls,C,2,Gill Hughes,,3,Ray Daw,,4,John Cater,,5,Ken Brown,,6,Graham Nabb,,
56391,2006-11-03,Lincoln Diocesan Guild,Leverton,St Helena,Lincolnshire,tower,8–2–24,40m,1260,Reverse Bob Minor,,,100th different Eastern Branch bell rung to a quarter peal - 5.First in the method by all the band. ,1,Dot Mason,,2,Rhoda Reynolds,,3,Valerie S Wild,,4,Christopher C P Woodcock,,5,Paul R Meyer,C,6,Philip A Mason,,
