﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1153204,2015-09-07,Dorset County Association,Yarnscombe,St Andrew,Devon,tower,13cwt,2h 53,5040,Surprise Minor (7 Methods),"One extent each of London, York, Beverley, Norwich, Bourne, Ipswich and Cambridge.",,Rung to congratulate Queen Elizabeth II on the length of her reign.,1,Patricia M Garrett,,2,Mervyn C Way,,3,R Nicholas Lawrence,,4,Graham W Elmes,,5,Thomas R Garrett,,6,Timothy F Collins,C,
1051603,2015-05-27,Bath & Wells Diocesan Association,Yarnscombe,St Andrew,Devon,tower,13cwt,46m,1260,Hither Green Bob Minor,,,1st blows in m for all.,1,W John Parsons,,2,Valerie Stone,,3,Giles R Morley,,4,Michael S Blissett,,5,Mark Philipson,,6,Martin J Blazey,C,
1018418,2012-08-04,Guild of Devonshire Ringers,Yarnscombe,St Andrew,Devon,tower,13,44m,1272,Woodcock's Victory Treble Bob Minor,,,,1,David Willis,,2,Charlotte Boyce,,3,Susan Sawyer,,4,David Hird,,5,Neil Williams,,6,Tim Bayton,C,
389205,2011-06-28,Oxford Diocesan Guild,Yarnscombe,St Andrew,Devon,tower,13 Cwt,2h 48,5040,Surprise Minor (7 Methods),"(1) London S. (2) York S, (3) Norwich S. (4) Bourne S. (5) Ipswich S. (6) Beverly S. (7) Cambridge S.",,50th Peal for Oxford Guild - 4For annoying Devon Day.,1,Michael Hatchett,,2,Sheila C Matthews,,3,Lesley A Knipe,,4,Jeffrey Knipe,,5,Timothy G Pett,C,6,Robert D S Brown,,
1023431,2007-12-28,Guild of Devonshire Ringers,Yarnscombe,St Andrew,Devon,tower,13,43m,1272,Spliced Surprise Minor (4m),,,,1,David Willis,,2,Cathy Civill,,3,Susan Sawyer,,4,Thomas Waterson,,5,Alison Waterson,,6,Tim Bayton,C,
1640284,2007-05-26,,Yarnscombe,St Andrew,Devon,tower,13 in G,,1260,Afon Rheidol Bob Minor,,,,1,Graham P Tucker,,2,Alan F Lee,,3,Bryan G Williams,,4,Susan M Sawyer,,5,Matthew H Weighell,,6,Neil A Williams,C,
1023445,2006-12-29,Guild of Devonshire Ringers,Yarnscombe,St Andrew,Devon,tower,13,42m,1272,Hexham Surprise Minor,,,,1,Susan Sawyer,,2,Ruth Reeves,,3,Cathy Civill,,4,David Willis,,5,Nigel Birt,,6,Tim Bayton,C,
1578625,2004-10-25,,Yarnscombe,St Andrew,Devon,tower,13 in G,48m,1320,Surfleet Surprise Minor,,,,1,Anne Thorne,,2,Jean Davis,,3,Mandy Spearing,,4,David Wilford,,5,Terry Spearing,,6,Barry Davis,C,
995547,2002-09-05,Guild of Devonshire Ringers,Yarnscombe,St Andrew,Devon,tower,13,,1260,Plain Bob Doubles,,,"1st quarter, trebleRung by the St Brannock's Society",1,David Ravenscroft,,2,Donald Lawson,,3,Peter Pay,,4,Mandy Spearing,,5,Louise James,C,6,Terry Spearing,,
438790,2002-05-04,Oxford Diocesan Guild,Yarnscombe,St Andrew,Devon,tower,13cwt,2h 44,5040,Methods Surprise Minor (7m),1) Netherseale. 2) Wells. 3) Surfleet. 4) Ipswich. 5) Westminster. 6) Cambridge. 7) Norwich.,,,1,Mervyn C Way,,2,Nicola J Turner,,3,Peter G C Ellis,,4,Colin M Turner,,5,Robert D S Brown,,6,David G Salter,C,
363156,2000-08-30,Guild of Devonshire Ringers,Yarnscombe,St Andrew,Devon,tower,13,,1260,Plain Bob Minor,,,Rung by the St Brannock's Society.,1,Peter Pay,,2,Kate Dover,,3,Anne Thorne,,4,Mandy Spearing,,5,Ronald Thorne,,6,Terry Spearing,C,
1625496,2000-07-15,,Yarnscombe,St Andrew,Devon,tower,13 in G,,1260,Bishopston Bob Minor,,,,1,Janine S Field,,2,Susan M Sawyer,,3,Neil A Williams,,4,Wendy Campbell,,5,Robert E Franklin,,6,Ian L C Campbell,C,
1576523,1997-03-08,,Yarnscombe,St Andrew,Devon,tower,13 in G,,1260,Minor (3m),Beverley/Surfleet/Plain Bob,,,1,Ann Williams,,2,Heather Weaver,,3,Mandy Spearing,,4,Terry Spearing,,5,Duncan Weaver,,6,Mike Fairey,C,
1268241,1994-06-11,,Yarnscombe,St Andrew,Devon,tower,13 in G,,1260,Grandsire Doubles,,,First away from cover - 1.,1,Colin Yandle,,2,Siobhan Chapman,,3,Edmund Hartley,,4,Nick Ley,,5,Mike Wigney,C,6,Francis Ring-Davies,,
995438,1988-03-05,Guild of Devonshire Ringers,Yarnscombe,St Andrew,Devon,tower,13,,1296,Cambridge Surprise Minor,,,Rung by the St Brannock's Society,1,Heather Weaver,,2,Judith Baldwin,,3,Donald Lawson,,4,John Ross,,5,Terry Hampton,,6,Robert D S Brown,C,
