﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5
1424576,2021-03-14,Australian & New Zealand Association,Wellington,Old St Paul's,New Zealand,tower,3–3–25 in E♭,,1260,Doubles (4m),"180 Grandsire, 360 each St Simon's, St Martin's, and Plain Bob. ",,Wishing Derek Williams well and a speedy return to ringing. ,1,Dylan Thomas,C,2,Christopher Jarman,,3,Mary Sluter,,4,Andrew Dicks,,5,Frank Sluter,,
1397651,2020-10-24,Australian & New Zealand Association,Wellington,Old St Paul's,New Zealand,tower,3–3–25 in E♭,,1260,Doubles (11m),"60 Grandsire, 120 each Huntley, St Remigius, St Nicholas, Wynchendon Place, Reverse Canterbury, Eynesbury, St Osmund, St Simon's, St Martin's and Plain Bob.",,A birthday compliment for Alan Caldwell.,1,Mary Sluter,,2,Dylan Thomas,,3,Christopher Jarman,,4,Mike Stone,,5,Frank Sluter,C,
1392972,2020-09-27,Australian & New Zealand Association,Wellington,Old St Paul's,New Zealand,tower,3–3–25 in E♭,39m,1260,Plain Bob Doubles,,,A birthday compliment for Philippa Bowron.,1,Derek Williams,,2,Christopher Jarman,C,3,Dylan Thomas,,4,Ruth Lightbourne,,5,Colin Saxelby,,
1229068,2018-04-25,Australian & New Zealand Association,Wellington,Old St Paul's,New Zealand,tower,3–3–25 in E♭,,1260,Plain Bob Doubles,,,On ANZAC day to celebrate all those who are and have been defenders of peace and security on behalf of their country.,1,Terry Barrett,,2,Derek Williams,,3,Christopher Jarman,C,4,Lisa Doyle,,5,Ruth Lightbourne,,
1172564,2017-05-18,Australian & New Zealand Association,Wellington,Old St Paul's,New Zealand,tower,3–3–25 in E♭,,1260,Union Bob Doubles,,,Rung to celebrate the elevation of Mary and Frank Sluter to the ranks of retired gentlefolk.,1,Mary Sluter,,2,Ruth Lightbourne,,3,Frank Sluter,,4,Valia Battat,,5,Gerald McIlhone,C,
1356959,2017-01-09,Southwell and Nottingham Diocesan Guild,Wellington,Old St Paul's,New Zealand,tower,3–3–25 in E♭,2h 35,5040,Doubles (9m),"(9m: (1,2) 240 Grandsire; (3-6) New B; (7-10) Huntspill B; (11-15) St Simon's B; (16-21) 720 St Martin's B; (22-26) St Nicholas B; (27-32) 720 Winchendon P; (33-37) Plain B; (38-42) Reverse Canterbury Pleasure P)",Paul M Mason,,1,Ruth Curtis,,2,Paul M Mason,C,3,David C Brown,,4,Alan Regin,,5,Paul F Curtis,,
1007974,2016-05-20,Australian & New Zealand Association,Wellington,Old St Paul's,New Zealand,tower,3–3–25 in E♭,44m,1260,"Doubles (1p, 10m)","60 Stedman, 120 Huntley, St Remigius, Winchendon Place, St Nicholas, Reverse Canterbury, Eynesbury, St Osmund, St Martin's, St Simon's and  Plain Bob.",,,1,Gerald McIlhone,C,2,Mary Sluter,,3,Christopher Jarman,,4,Derek Williams,,5,Frank Sluter,,
1003603,2016-04-23,Australian & New Zealand Association,Wellington,Old St Paul's,New Zealand,tower,3–3–25 in E♭,40m,1280,Stedman Bob Doubles,,,To celebrate the 90th birthday of HM Queen Elizabeth II.,1,Lian von Wantoch,,2,Gerald McIlhone,C,3,Christopher Jarman,,4,Ruth Lightbourne,,5,Derek Williams,,
1000902,2016-04-04,Australian & New Zealand Association,Wellington,Old St Paul's,New Zealand,tower,3–3–25 in E♭,43m,1260,"Doubles (1p,4m)","60 Stedman; 240 St Simon's, Grandsire; 360 St Martin's, Plain Bob.",,,1,Derek Williams,,2,Christine Andrew,,3,Christopher Jarman,C,4,Ruth Lightbourne,,5,Teresa J Humphrey,,
360247,2014-12-09,Australian & New Zealand Association,Wellington,Old St Paul's,New Zealand,tower,4 cwts,40m,1260,Plain Bob Doubles,,,For the Carol Service.,1,Terry Barrett,,2,David Sluter,,3,Christopher Jarman,C,4,Andrew Caldwell,,5,Derek Williams,,
1584937,2014-10-26,Australian & New Zealand Association,Wellington,Old St Paul's,New Zealand,tower,4 cwts,38m,1260," (1p, 6m)","60 Stedman, 120 each Reverse Canterbury Place, Plain Bob, 240 each Winchendon Place, St Nicholas Bob, St Martin's Bob, St Simon's Bob",,Rung during the Wellington 2014 Ringing Festival. In memory of Martyn Hall.,1,Derek Williams,,2,Graham Scott,,3,Christopher Jarman,,4,Matthew Sorell,,5,Adam Beer,C,
1583381,2014-10-26,Australian & New Zealand Association,Wellington,Old St Paul's,New Zealand,tower,4 cwts,36m,1260,Doubles (2m),"660 Grandsire Doubles, 600 Plain Bob Doubles",,Rung during the Wellington Ringing Festival to celebrate the 35th anniversary of the dedication of these bells.,1,Terry Barrett,,2,Robert Walters,,3,Christopher Jarman,,4,David Smith,,5,Brian Pettet,C,
408703,2014-08-04,Australian & New Zealand Association,Wellington,Old St Pauls,New Zealand,tower,4cwt,35m,1260,Doubles (10m/v),,,Rung to commemorate the 100th anniversary of the First World War.,1,Terry Barrett,,2,Gerald McIlhone,,3,Christopher Jarman,,4,Elizabeth Hutchieson,,5,Stuart C W Hutchieson,C,
1585517,2014-04-13,Australian & New Zealand Association,Wellington,Old St Paul's,New Zealand,tower,4 cwts,37m,1260,Doubles (3m),"60 Stedman, 600 Grandsire and 600 Plain Bob.",,To mark the visit of the Duke and Duchess of Cambridge and Prince George to Wellington.,1,Terry Barrett,,2,Peter Bill,,3,Derek Williams,,4,Christopher Jarman,C,5,Andrew Jobson,,
1717326,2013-12-16,Australian & New Zealand Association,Wellington (Old St Paul's),,New Zealand,tower,4,2h 30,5040,"Doubles (11m,1p)","360 each Stedman, Grandsire, St Nicholas, St Remigius, Winchendon Place and Huntley Place. 480 each Reverse Canterbury, St Simon's, St Osmund, St Martin's, Eynesbury and Plain Bob.",,With best wishes to Carol and Peter Bill.,1,Alan R Caldwell,,2,Derek B Williams,,3,Christopher J B Jarman,,4,P Gerald McIlhone,,5,Peter G C Ellis,C,
1583721,2011-12-13,Australian & New Zealand Association,Wellington,Old St Paul's,New Zealand,tower,,37m,1260,Doubles (3m),"60 Stedman Doubles, 600 Grandsire Doubles and 600 Plain Bob Doubles.",,,1,Terry Barrett,,2,Joan Garrett,,3,Alan Caldwell,,4,Derek Williams,,5,Christopher Jarman,C,
28491,2011-06-12,Australian & New Zealand Association,"Old St Paul's, Wellington",,New Zealand,tower,,,1260,Plain Bob Doubles,,,Rung to celebrate the Duke of Edinburgh's ninetieth birthday.,1,Terry Barrett,,2,Christopher Jarman,C,3,Mike Thomson,,4,Donald Bateman,,5,Alan Caldwell,,
1457830,2011-05-29,Australian & New Zealand Association,Wellington,Old St Paul's,New Zealand,tower,3–3–25,40m,1260,Doubles (1m/1p),"60 Stedman, 1200 Grandsire",,Rung in celebration of the 145th Anniversary of the Consecration of Old St. Paul's,1,Terry Barrett,,2,Alan Caldwell,,3,Christopher Jarman,,4,Marylon Coates,,5,Alan Coates,C,
16632,2011-02-07,Australian & New Zealand Association,Wellington,Old St. Paul's,New Zealand,tower,4cwt.,2h 30,5040,Doubles,1 X 240 and eight extents of Grandsire and 32 extents of Plain Bob,,"To mark the 30th. anniversary of the installation of the new ring of bells in this tower.Also to mark the 50th. anniversary of the conductor's first peal, at Grimley in Worcestershire in the same two doubles methods on 21st February 1961.",1,Terry Barrett,,2,Peter L Bill,C,3,Christopher Jarman,,4,Alan R Caldwell,,5,Richard A M Newman,,
14354,2010-12-30,Australian & New Zealand Association,Wellington,Old St Paul's,New Zealand,tower,3¾cwt,40m,1260,Grandsire and Plain Bob Doubles,"600 Grandsire Doubles, 460 Plain Bob Doubles",,To celebrate the 50th anniversary of Peter Bill's first quarter peal and the English victory over Australia in the Ashes Test at the MCG.,1,Terry Barrett,,2,Peter Bill,C,3,Derek Williams,,4,Ruth Lightbourne,,5,Christopher Jarman,,
12535,2010-11-25,Australian & New Zealand Association,Wellington,Old St Paul's,New Zealand,tower,3–3–25,39m,1260,Grandsire and Plain Bob Doubles,"660 Grandsire Doubles, 600 Plain Bob Doubles",,Rung half muffled in memory of the 29 men who died in the Pike River Mine Disaster and in sympathy with their families.,1,Terry Barrett,,2,Derek Williams,,3,Alan Caldwell,,4,Jenny van der Merwe,,5,Christopher Jarman,C,
1585304,2010-04-06,Australian & New Zealand Association,Old St Paul's,,Wellington,tower,,,1260,3 Doubles,"Stedman (60), Grandsire (600), Plain Bob (600)",,"Rung half-muffled in memory of David Macadam, a past Master of the Hamilton Cathedral Ringers, NZ, who died on Good Friday.",1,Terry Barrett,,2,Alan Caldwell,,3,Derek Williams,,4,Ruth Lightbourne,,5,Christopher Jarman,C,
1457638,2009-12-14,,Wellington,Old St Paul's,New Zealand,tower,,40m,1260,Doubles (3m),"Stedman, Grandsire and Plain Bob",,"Rung half muffled as a mark of sympathy for Rei Ngatai, a ringer at this tower, on the death of her son.",1,Terry Barrett,,2,Alan Caldwell,,3,Christopher Jarman,C,4,Ruth Lightbourne,,5,Derek Williams,,
1456072,2008-02-06,Australian & New Zealand Association,Wellington,Old St Paul's,New Zealand,tower,3–3–25 in E♭,,1260,Doubles (1p/2m),"60 Stedman; Grandsire, Plain Bob.",,,1,Terry Barrett,,2,Christopher Jarman,C,3,Derek Williams,,4,Ruth Lightbourne,,5,Alan Caldwell,,
1456537,2008-01-21,Australian & New Zealand Association,Wellington,Old St Paul's,New Zealand,tower,3–3–25 in E♭,,1260,Grandsire Doubles,,,,1,Terry Barrett,,2,Derek Williams,,3,Christopher Jarman,C,4,Ruth Lightbourne,,5,Alan Caldwell,,
52554,2006-07-02,Australian & New Zealand Association,Wellington,Old St. Paul`s,"North Island, NZ",tower,4,37m,1260,Grandsire Doubles,,, ,1,Rachel Aland,,2,Alan Caldwell,,3,Derek Williams,,4,Hadden Arrowsmith,,5,Christopher Jarman,C,
1454675,2006-05-06,Australian & New Zealand Association,Wellington,Old St Paul's,New Zealand,tower,3–3–25 in E♭,,1260,Grandsire Doubles,,,,1,Terry Barrett,,2,Alan Caldwell,,3,Christopher Jarman,C,4,Ruth Lightbourne,,5,Derek Williams,,
1454673,2006-03-05,Australian & New Zealand Association,Wellington,Old St Paul's,New Zealand,tower,3–3–25 in E♭,,1260,Plain Bob Doubles,,,,1,Terry Barrett,,2,Derek Williams,,3,Christopher Jarman,C,4,Jenny van der Merwe,,5,Ruth Lightbourne,,
1454672,2006-01-01,Australian & New Zealand Association,Wellington,Old St Paul's,New Zealand,tower,3–3–25 in E♭,,1260,Grandsire Doubles,,,,1,Terry Barrett,,2,Derek Williams,,3,Christopher Jarman,C,4,Jenny van der Merwe,,5,Ruth Lightbourne,,
1454671,2005-12-04,Australian & New Zealand Association,Wellington,Old St Paul's,New Zealand,tower,3–3–25 in E♭,,1260,Grandsire Doubles,,,,1,Terry Barrett,,2,Christopher Jarman,C,3,Alan Caldwell,,4,Jenny van der Merwe,,5,Ruth Lightbourne,,
1457694,2005-08-14,,Wellington,Old St Paul's,New Zealand,tower,5,43m,1269,Grandsire Doubles,,,"Rung to mark the passing of David Lange, former Prime Minister of New Zealand.This performance is dedicated to Chris Pickford, the Grandsire Doubles guru, in commemoration of his finest hour on these bells. ",1,Terry Barrett,,2,Linda M Garton,,3,John M Thurman,C,4,John P Loveless,,5,Alan Caldwell,,
1454446,2005-04-03,Australian & New Zealand Association,Wellington,Old St Paul's,New Zealand,tower,3–3–25 in E♭,,1260,Plain Bob Doubles,,,,1,Terry Barrett,,2,Maureen Hawkins,,3,Derek Williams,,4,Ruth Lightbourne,,5,Derek Hawkins,C,
1534360,2000-11-12,Australian & New Zealand Association,Wellington,Old St Paul's,New Zealand,tower,3–3–25 in E♭,,1260,Plain Bob Doubles,,,,1,Rei Ngatai,,2,Christopher Webb,,3,Raymond Smith,,4,Rex Agg,,5,Harry Glover,C,
1534226,2000-10-14,Australian & New Zealand Association,Wellington,Old St Paul's,New Zealand,tower,3–3–25 in E♭,,1260,Doubles (1p/2m),"(3 Methods: [1p] Stedman, [2m] Grandsire , Plain Bob.)",,"SDG Tour - Quarter Peal.(Ringing World # 4687. Page 189. Date published 26th February, 2001.).",1,Hilary F C Small,,2,Pamela Timms,,3,Claire Edwards,,4,Peter Lacey,,5,Anthony Cotton,C,
1533560,2000-08-05,Australian & New Zealand Association,Wellington,Old St Paul's,New Zealand,tower,3–3–25 in E♭,40m,1260,Plain Bob Doubles,,,"Rung to mark the 100th birthday of HM the Queen Mother, Elizabeth.",1,Ruth Lightbourne,,2,Rei Ngatai,,3,Daniel Richards,,4,Terry Barrett,,5,Christopher Jarman,C,
1533120,2000-06-05,Australian & New Zealand Association,Wellington,Old St Paul's,New Zealand,tower,3–3–25 in E♭,38m,1260,Plain Bob Doubles,,,"First quarter peal - treble.Rung for ANZAB Festival Weekend, Wellington, NZ, 2000.",1,Ruth Lightbourne,,2,Rei Ngatai,,3,Valerie Stone,C,4,D Stuart Mc Adam,,5,David McAdam,,
1533119,2000-06-04,Australian & New Zealand Association,Wellington,Old St Paul's,New Zealand,tower,3–3–25 in E♭,36m,1260,Doubles (3m),"(3 Methods: 300 Grandsire, 480 each Reverse Canterbury, Plain Bob)",,"Rung for ANZAB Festival Weekend, Wellington, NZ, 2000.",1,John Dunn,,2,Michael Clayton,,3,Valerie Stone,C,4,David G Kennett,,5,D Stuart Mc Adam,,
1533118,2000-06-03,Australian & New Zealand Association,Wellington,Old St Paul's,New Zealand,tower,3–3–25 in E♭,39m,1260,Doubles (6m),"(6 Methods: [1p/5m] - 300 Stedman, 240 April Day, 120 St Simon's Bob, 120 St Martin's Bob, 240 Grandsire, 240 Plain Bob.)",,"(Multi conductors - 1, 2, 3 and 5.Rung for ANZAB Festival, Wellington, NZ, 2000.",1,Mary Townsend,C,2,Pam Brock,C,3,Richard Laing,C,4,David McAdam,,5,David Kennett,C,
1512629,1997-04-27,Australian & New Zealand Association,Wellington,Old St Paul's,New Zealand,tower,3–3–25 in E♭,,1260,Doubles (5m),"(5 Method: Not Given, Not known.)",,"Martin D Fellows, Australian and New Zealand Tour quarter peal.",1,Chris Venn,,2,Andrew Philips,,3,Chris Jarman,,4,Philip Saunders,,5,Raymond Daw,C,
1471248,1996-09-28,Australian & New Zealand Association,Wellington,Old St Paul's,New Zealand,tower,3–3–25 in E♭,38m,1260,Plain Bob Doubles,,,Rung in memory of Bill Lack's long service to bell ringing.,1,Anne Kane,,2,Martin Jane,,3,Peter Bethwaite,,4,Alan Caldwell,,5,Christopher Jarman,C,
1471790,1993-01-10,Australian & New Zealand Association,Wellington,Old St Paul's,New Zealand +++,tower,3–3–25 in E♭,,1260,Plain Bob Doubles,,,"Rung half-muffled in memory of Wenda Small, organist of Old St Paul's, who died on 30th December, 1992.[Ringing World # 4273. Page 281. (in 1993) Date published 19th March, 1993.].",1,Helen Small,,2,Pleasance Purser,,3,Keith Small,,4,Peter Whiting,,5,Christopher Jarman,C,
1471789,1991-11-30,Australian & New Zealand Association,Wellington,Old St Paul's,New Zealand +++,tower,3–3–25 in E♭,36m,1260,Doubles (5m),"(5 Methods: Stedman, St Simon's, Plain Bob, Reverse Canterbury Pleasure Place & Grandsire.).",,"Rung for the wedding of Christopher & Patricia Jarman.[Ringing World # 4221. Page 288. Date Published 20th March, 1992.].",1,Christopher Murphy,,2,Terry Barrett,,3,Jane Marshall,,4,Gerald McIlhone,,5,Christopher Jarman,C,
1509415,1991-06-17,Australian & New Zealand Association,Wellington,Old St Paul's,New Zealand,tower,3–3–25 in E♭,37m,1260,Doubles (11m),"(11 Methods: 120 each of:- Westminster, St Hilary, Blackburn, Dragon,New Bob, St Vedast, Huntspill, Blaisdon, St Nicholas, St Remigius, 60 Plain Bob.).",,"First as conductor in eleven methods.Rung for the 125th Anniversary of the consecration of Old St Paul's.[Ringing World # 4194. Page 884. (Date published 13th September, 1991.).].",1,Terry Barrett,,2,Valerie Stone,,3,Peter Whiting,,4,Michael Stone,,5,Christopher Jarman,C,
1420110,1991-04-08,Australian & New Zealand Association,Wellington,Old St Paul's,New Zealand,tower,3–3–25 in E♭,2h 36,5040,Doubles (6m/1p),"1 extent each Stedman, Grandsire; 8 each Plain Bob, St Simon's, St Martin's, St Osmund, Eynesbury
",,First peal: 2. First as conductor. First on five: 1.,1,John N Dunn,,2,Terry W Barrett,,3,Christopher J B Jarman,C,4,Valerie J Stone,,5,P Gerald Mcllhone,,
1457513,1991-02-07,Australian & New Zealand Association,Wellington,Old St Paul's,New Zealand,tower,3–3–25 in E♭,,1260,Doubles (3m),"(3 Methods: Plain Bob, St Simon's Bob & St Martin's Bob.).",,,1,Christopher Jarman,C,2,Terry Barrett,,3,Leigh Johnson,,4,Jane Marshall,,5,Michael Poole,,
1207257,1991-01-02,Australian & New Zealand Association,Wellington,Old St Paul's,New Zealand,tower,3–3–25 in E♭,41m,1260,Grandsire Doubles,,,[Joint conductors.].,1,Linda Rankin,C,2,Matthew Ball,C,3,A Peter Whitehead,C,4,Christopher O'Mahony,C,5,Diana Bleby,C,
1420108,1991-01-01,Australian & New Zealand Association,Wellington,Old St Paul's,New Zealand,tower,3–3–25 in E♭,2h 22,5040,Stedman Doubles,15 callings,,"Completes the Stedman family: 2,3.",1,James A Smith,C,2,Ian D Harris,,3,John H Fryer,,4,Alan H Champion,,5,Philip R Goodyer,,
1457499,1990-12-07,Australian & New Zealand Association,Wellington,Old St Paul's,New Zealand,tower,3–3–25 in E♭,,1260,Plain Bob Doubles,,,,1,G Rogerson,,2,Terry Barrett,,3,Alan Caldwell,,4,C S Murphy,,5,H Leigh Johnson,C,
1471787,1990-12-02,Australian & New Zealand Association,Wellington,Old St Paul's,New Zealand +++,tower,3–3–25 in E♭,,1260,Doubles (5m),"(5 Methods: Stedman, Grandsire, Plain Bob, St Martins, & St Simon's.). ",,"To celebrate The engagement of Dan's daughter, Emma Richards to future son-in-law Richard Roxburgh.[Extract from:- The Ringing World....# 4164 Page 176.  15th February, 1991.].",1,Terry Barrett,,2,Gerald McIlhone,,3,Jane Marshall,,4,Daniel Richards,,5,Christopher Jarman,C,
1471786,1990-10-22,Australian & New Zealand Association,Wellington,Old St Paul's,New Zealand +++,tower,3–3–25 in E♭,33m,1280,Plain Bob Doubles,,,"First quarter peal - 2.First quarter peal of Bob Doubles - 4.Rung on the Wellington Ringing Festival weekend 20th to 22nd October, 1990.[Ringing World # 4154. Page 1167. Published 7 December, 1990.].",1,Terry Barrett,,2,Peter Bethwaite,,3,Michael Stone,,4,Jane Marshall,,5,Valerie Stone,C,
1457789,1990-08-04,Australian & New Zealand Association,Wellington,Old St Paul's,New Zealand,tower,3–3–25 in E♭,,1260,Doubles (5m),"(5 Methods: 60 Stedman, 360 Grandsire, 360 Plain Bob, 240 St Simon's, 
240 St Martin's.).",,To celebrate the 90th birthday of Her Majesty Queen Elizabeth the Queen Mother.,1,Terry Barrett,,2,Leigh Johnson,,3,Daniel Richards,,4,Gerald McIlhone,C,5,Christopher Jarman,,
1457505,1990-02-06,Australian & New Zealand Association,Wellington,Old St Paul's,New Zealand,tower,3–3–25 in E♭,33m,1260,Grandsire Doubles,,,First quarter peal in method - 4.To celebrate Waitangi Day.[2 of 2 on day.].,1,David Kennett,,2,Christopher Jarman,,3,Valerie Stone,,4,Chris Murphy,,5,Peter Whitehead,C,
1457504,1990-02-06,Australian & New Zealand Association,Wellington,Old St Paul's,New Zealand,tower,3–3–25 in E♭,34m,1260,Doubles (3m),"(3 Methods: 480 St Simon's, 480 St Martin's & 300 Plain Bob.).",,First quarter peal in more than one method - 2.To celebrate Waitangi Day.[1 of 2 on day.].,1,Leigh Johnson,,2,Terry Barrett,,3,Valerie Stone,C,4,Christopher Jarman,,5,David Kennett,,
1457506,1990-02-05,Australian & New Zealand Association,Wellington,Old St Paul's,New Zealand,tower,3–3–25 in E♭,35m,1260,Doubles (5m),"(5 Methods: 240 Eynesbury, 300 Plain Bob, 240 St Simon's, 240 St Martin's & 240 St Osmund.).",,First quarter peal in more than one method as conductor - 5.Rung for the engagement of Christopher Jarman and Patricia Edgar.,1,Terry Barrett,,2,Michael Stone,,3,David Kennett,,4,Valerie Stone,,5,Christopher Jarman,C,
1457507,1990-01-11,Australian & New Zealand Association,Wellington,Old St Paul's,New Zealand,tower,3–3–25 in E♭,40m,1260,Grandsire Doubles,,,First quarter peal - 4.,1,Terry Barrett,,2,Christopher Jarman,,3,Pleasance Purser,C,4,Jane Marshall,,5,Alan Caldwell,,
1227952,1990-01-01,Australian & New Zealand Association,Wellington,Old St Paul's,New Zealand,tower,3–3–25 in E♭,37m,1260,Stedman Doubles,,,First quarter peal in method - 1 & 2.To welcome 1990; and New Zealand's 150th Year of Nationhood.,1,Terry Barrett,,2,Michael Lee,,3,Pleasance Purser,,4,Alan Caldwell,,5,Gerald McIlhone,C,
1424406,1989-12-07,Australian & New Zealand Association,Wellington,Old St Paul's,New Zealand,tower,3–3–25 in E♭,35m,1260,Plain Bob Doubles,,,"First quarter peal 'inside' - 4.First quarter peal as conductor - 5.A farewell to Peter Whiting, leaving for England.",1,Graham Rogerson,,2,Terry Barrett,,3,Alan Caldwell,,4,Chris Murphy,,5,Leigh Johnson,C,
1420107,1988-09-10,Australian & New Zealand Association,Wellington,Old St Paul's,New Zealand,tower,3–3–25 in E♭,2h 22,5040,Doubles (1p/4m)," 960 Stedman: 1200 Grandsire:960 each St Martin's, St Simon's, Plain Bob.",,"First on five: 4, 5.",1,Northleigh F E Reeve,,2,Valerie J Stone,,3,Michael J Stone,C,4,Liz Neill,,5,Julian M Stone,,
1676023,1988-07-31,Australian & New Zealand Association,Wellington,Old St Paul's,New Zealand,tower,3–3–25 in E♭,,1260,Doubles (5m),"(5 Methods - Winchendon Place, St Simon's Bob, St Nicholas Bob, 
St Martin Bob, and Plain Bob.). ",,St James' Guild Bicentennial Tour quarter.,1,Terry Barrett,,2,Caroline Leary,,3,George Brown,,4,Alan Regin,C,5,Christopher Jarman,,
1457787,1988-05-05,Australian & New Zealand Association,Wellington,Old St Paul's,New Zealand,tower,3–3–25 in E♭,38m,1260,Plain Bob Doubles,,,First quarter peal - 1.First quarter peal 'inside' - 2 & 4.Rung to mark the first anniversary of the arrival of Graham and Alan Rogerson from England.,1,Graham Rogerson,,2,Alan Rogerson,,3,Peter Whiting,,4,Terry Barrett,,5,Christopher Jarman,C,
1396137,1988-04-30,Australian & New Zealand Association,Wellington,Old St Paul's,New Zealand,tower,3–3–25 in E♭,37m,1260,Doubles (7m),"(7 Methods: 120 Reverse Canterbury Pleasure Bob, 120 St Nicholas Bob, Winchendon Place Bob, 120 St Simon's Bob, 120 St Martin's Bob, 360 Grandsire, 300 Plain Bob.).",,,1,A Rusell-Laing,,2,Pleasance Purser,,3,Frank Hicks,C,4,Gregory Woods,,5,Stephen Russ,,
1457786,1988-02-25,Australian & New Zealand Association,Wellington,Old St Paul's,New Zealand,tower,3–3–25 in E♭,37m,1260,Grandsire Doubles,,,"Rung to farewell Dr & Mrs Skinner, who living next door to Old St Pauls, have willy-nilly heard all practices, wedding ringing and attempted peals over the last eight years.",1,Christopher Jarman,,2,Alan Caldwell,,3,Brett Young,,4,Peter Whiting,,5,Pleasance Purser,C,
1420111,1988-01-21,Australian & New Zealand Association,Wellington,Old St Paul's,New Zealand,tower,3–3–25 in E♭,2h 37,5040,Doubles (5m),"240 Plain Bob; 960 St Osmund, Eynesbury; 1440 St Simon's, St Martin's",,First peal: 1. First as conductor. First peal on the bells. For the 148th anniversary of the settlement of Wellington by Europeans; also Farewell compliment to 1 and 3.,1,Rei Ngatai,,2,Michael Lee,,3,Brett Young,,4,Christopher Jarman,,5,Pleasance Purser,C,
1457492,1987-01-01,Australian & New Zealand Association,Wellington,Old St Paul's,New Zealand,tower,3–3–25 in E♭,37m,1260,Plain Bob Doubles,,,Rung to welcome the New year.First quarter peal in the World for 1987 (begun: 00.00hrs.).First quarter peal outside the UK - 5.,1,Rei Ngatai,,2,Wendy Tyrrell,C,3,Brett Young,,4,Christopher Jarman,,5,Peter Dakin,,
1457783,1986-11-01,Australian & New Zealand Association,Wellington,Old St Paul's,New Zealand,tower,3–3–25 in E♭,37m,1260,Doubles (4m),"(4 Methods: 420 St Simon's, 360 Eynesbury, St Osmund, 120 Plain Bob.).",,,1,Rei Ngatai,,2,Michael Lee,,3,Peter Whiting,,4,Christopher Jarman,,5,Pleasance Purser,C,
1457781,1986-08-23,Australian & New Zealand Association,Wellington,Old St Paul's,New Zealand,tower,3–3–25 in E♭,38m,1320,Doubles (3m),"(3 Methods: 480 St Simon's, 480 St Martin's, 300 Eynesbury.).",,,1,Philip Parkinson,,2,Michael Lee,,3,Christopher Jarman,,4,Keith Small,,5,Pleasance Purser,C,
1457779,1986-07-31,Australian & New Zealand Association,Wellington,Old St Paul's,New Zealand,tower,3–3–25 in E♭,,1260,Doubles (1p/1m),"(2 Methods: 1020 Stedman, 240 Grandsire.).",,Rung for the visit of Tom Lock.,1,Pleasance Purser,,2,Thomas J Lock,,3,Christopher Jarman,,4,Peter Whiting,,5,Philip Parkinson,C,
1457785,1986-06-16,Australian & New Zealand Association,Wellington,Old St Paul's,New Zealand,tower,3–3–25 in E♭,37m,1260,Grandsire Doubles,,,First quarter peal as conductor - 3.,1,Rei Ngatai,,2,Leigh Johnson,,3,Christopher Jarman,C,4,Caroline Daniels,,5,Martin Daniels,,
1466082,1985-12-10,Australian & New Zealand Association,Wellington,Old St Paul's,New Zealand,tower,3–3–25 in E♭,34m,1260,Doubles (11m),"(11 Methods; 120 each of New Bob, St Vedast, Huntspill, St Nicholas, St Remigius, Winchendon Place, St Simon, St Osmund, St Martin, Reverse Canterbury Pleasure Place, and 60 Plain Bob.).",,,1,Peter Whiting,,2,Michael Lee,,3,Pleasance Purser,,4,Alan Caldwell,,5,Gerald McIlhone,C,
1226857,1985-05-18,Australian & New Zealand Association,Wellington,Old St Paul's,New Zealand,tower,3–3–25 in E♭,,1260,Plain Bob Doubles,,,"Rung for Tony Bates and Colette Stewart, ex British High Commission, married at Worth Church, Pound Hill, Crawley, UK on that day. ",1,Wendy Tyrrell,,2,Peter Whiting,,3,Rei Ngatai,,4,Michael Lee,,5,Helen Small,C,
1226855,1985-05-04,Australian & New Zealand Association,Wellington,Old St Paul's,New Zealand,tower,3–3–25 in E♭,,1260,Plain Bob Doubles,,,"Rung as a tribute to the late Sir Basil Arthur, Speaker of the House of Representatives.",1,Rei Ngatai,,2,Leigh Johnson,,3,Michael Lee,,4,Peter Whiting,,5,Helen Small,C,
1226457,1985-04-25,Australian & New Zealand Association,Wellington,Old St Paul's,New Zealand,tower,3–3–25 in E♭,,1260,Plain Bob Doubles,,,First quarter peal as conductor - 4.Rung half-muffled for ANZAC Day.,1,Leigh Johnson,,2,Rei Ngatai,,3,Michael Lee,,4,Helen Small,C,5,Peter Whiting,,
1226435,1985-03-30,Australian & New Zealand Association,Wellington,Old St Paul's,New Zealand,tower,3–3–25 in E♭,37m,1260,Grandsire Doubles,,,First quarter peal of doubles - 3.Rung for your visitors - Pam and Cheryl.,1,Rei Ngatai,,2,Pam Bellamy,,3,Leigh Johnson,,4,Cheryl Frost,,5,Wendy Tyrrell,C,
1226430,1985-03-09,Australian & New Zealand Association,Wellington,Old St Paul's,New Zealand,tower,3–3–25 in E♭,45m,1260,Plain Bob Doubles,,,First quarter peal 'inside' - 2 & 4.First quarter peal of doubles - 3.Rung to celebrate the birth of twins; Nicholas and Samantha Young.,1,Helen Small,,2,Rei Ngatai,,3,Peter Whiting,,4,Michael Lee,,5,Wendy Tyrrell,C,
