﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1689490,2024-01-13,,East Anstey,St Michael,Devon,tower,8–1–20 in B♭,42m,1296,Lightfoot Surprise Minor,,,,1,Andrew Alford,,2,Mike Wigney,C,3,Patricia Slade,,4,Richard Shere,,5,Susan M Sawyer,,6,Neil Deem,,
1189006,2017-09-20,,East Anstey,St Michael,Devon,tower,7¾ in B♭,38m,1260,Doubles (5m),"300 Plain Bob; 240 each of Reverse Canterbury, Grandsire, St Simons & St Martins",,,1,Dave Kelly,,2,Phill Butler,,3,Morley Bray,,4,Mervyn A Arscott,,5,Paul D Forbes-Harper,C,6,Andrew K Woolley,,
1159554,2017-01-23,,East Anstey,St Michael,Devon,tower,7¾ in B♭,43m,1260,Ramsey Bob Minor,,,,1,Kay Smith,,2,Ray Jones,,3,John Parsons,,4,Valerie Stone,,5,John Boorman,,6,Martin Blazey,C,
460724,2015-05-02,,East Anstey,St Michael,Devon,tower,7¾ in B♭,44m,1272,Ash Priors Treble Bob Minor,,,"In memory of Paul K Williamson of Ash Priors, Somerset.",1,Leslie Boyce,,2,Sue Sturdy,,3,Sue Sawyer,,4,Barrie Hendry,,5,Richard Shere,,6,Tim Bayton,C,
1090621,2013-10-24,Bath & Wells Diocesan Association,East Anstey,St Michael,Devon,tower,7–3–0,42m,1260,"11 Doubles (1p, 7m,3v)","60 Stedman, 120 each of Reverse Canterbury, St. Simon, St. Martin, St. Osmond, Eynesbury, Plain Bob, Grandsire, Southrepps, April Day, Dedworth",,4/12,1,Mervyn A Arscott,,2,Valerie Stone,,3,Teresa J Humphrey,,4,Charles Pipe-Wolferstan,C,5,Mark Drew,,6,Roy Shallish,,
1103753,2013-08-22,Dorset County Association,East Anstey,St Michael,Devon,tower,7¾ cwt,2h 43,5040,Spliced Surprise Minor (15 Methods),"In 7 extents: Norfolk and Primrose; Chester and Munden; Allendale and Westminster; London and Wells; Durham and York; Beverley and Surfleet; Bourne, Cambridge and Ipswich.",,400th for the Association- 2.,1,Mervyn C Way,,2,Lesley A Knipe,,3,Michael Hatchett,,4,Richard H Johnston,,5,Jeffrey Knipe,,6,Timothy F Collins,C,
4750,2010-07-14,Guild of Devonshire Ringers,East Anstey,St Michael,Devon,tower,8,2h 39,5040,Surprise Minor,"(7m: London, Beverley, Annable's London, 
Bourne, Ipswich, Norwich, Cambridge)",,First 6 Bell Peal as Conductor- each extent called differently!!,1,Robert D S Brown,,2,Mervyn C Way,,3,Pauline Champion,,4,Ian V J Smith,,5,Paul J Pascoe,,6,Thomas J Waterson,C,
1707058,2005-11-19,,East Anstey,St Michael,Devon,tower,8–1–20 in B♭,,1272,Stamford Surprise Minor,,,,1,Roger King,,2,Lynne Hughes,,3,Nigel G Birt,,4,Susan M Sawyer,,5,Neil A Williams,,6,Timothy M Bayton,C,
1292722,2004-09-01,Bath & Wells Diocesan Association,East Anstey,St Michael,Devon,tower,7¾ in B♭,43m,1260,Plain Bob Minor,,,,1,Donald Salter,,2,David J Gay,,3,Alan V Edwards,,4,Terry Hargreaves,,5,Giles R Morley,,6,Bryan G Williams,C,
1630223,2003-03-01,,East Anstey,St Michael,Devon,tower,8–1–20 in B♭,,1320,Oxford Delight Minor,,,,1,Jane F Beveridge,,2,Alan F Lee,,3,Susan M Sawyer,,4,Graham P Tucker,,5,Michael Hatchett,,6,Matthew H Weighell,C,
1617833,1999-02-27,,East Anstey,St Michael,Devon,tower,8–1–20 in B♭,,1296,Beverley Surprise Minor,,,,1,Susan M Sawyer,,2,Sarah Garle,,3,Paul J Pascoe,,4,Stephen Chambers,,5,Wendy Campbell,,6,Ian L C Campbell,C,
1531519,1994-10-23,Bath & Wells Diocesan Association,East Anstey,St Michael,Devon,tower,8–1–20 in B♭,2h 30,5040,Surprise Minor (13m),London/Wells; Carlisle/Chester/Munden; Bourne; Norwich; Beverley/Surfleet; York/Durham; Cambridge/Ipswich.,,Most methods  (2).,1,Nicola J Crichton,,2,Valerie J Stone,,3,Barrie Hendry,,4,Michael J Stone,,5,Peter G C Ellis,C,6,Colin M Turner,,
1682202,1973-04-21,,East Anstey,St Michael,Devon,tower,8–1–20 in B♭,37m,1260,Plain Bob Minor,,,,1,Patrick W Rendell,,2,Susan M Howe,,3,Graham P Tucker,,4,Christopher G Barnes,,5,John Hutchings,,6,Peter J Sawyer,C,
1382273,1937-10-16,Bath & Wells Diocesan Association,East Anstey,St Michael,Devon,tower,7¾ in B♭,2h 41,5040,Grandsire Doubles,,,"First attempt 2  4, and first on the bells.",1,Henry Purchase,,2,William George Watts,,3,Albert Tout,C,4,Cecil Bellew,,5,Claude J W Tarr,,6,Victor N Burrow,,
