﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1649343,2023-08-06,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,,60,Plain Bob Doubles,,,Birthday compliment to the treble ringer. As part of Sunday service ringing.,1,Anna Sugden,,2,Rebecca Glazier,,3,Emma Jarrett,,4,Peter D Hinton,C,5,John Hinton,,6,John Coppendale,,
1618730,2023-05-06,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19,,,General Ringing,"Call changes, Plain Bob Doubles, Stedman Doubles",,Rung to celebrate the coronation of HM King Charles III.,,Amy Jarrett,,,Angus Campbell,,,Caroline Louth,,,Graham Louth,,,Hannah Probert,,,Jerome Jarrett,,,John Coppendale,,,Jon Warbrick,,,Katherine Probert,,,Lyn Clackson,,,Oliver Probert,,,Rebecca Glazier,,,Rhyan Probert,,,Shirley Warbrick,,
1618479,2023-05-06,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19,42m,1260,Plain Bob Minor,,,Rung to celebrate the coronation of HM King Charles III. First as conductor.,1,Rebecca Glazier,,2,Caroline Louth,,3,Shirley Warbrick,,4,Jon Warbrick,,5,John Coppendale,,6,Graham Louth,C,
1603726,2023-03-18,Cambridge University Guild,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,37m,1320,Cambridge Surprise Minor,,,First of Cambridge for Lena.Rung on the Cambridge University Guild's Dinner Day.,1,Samuel D Johnson,,2,Lena I van Dongen,,3,Thomas Hooley,,4,Samuel Spencer,,5,Ben White-Horne,C,6,Jonathan J Nash,,
1548734,2022-09-19,Ely Diocesan Association,Little Shelford,All Saints,Cambridgeshire,tower,,,,Tolling,,,Tolling the 4 fully muffled during the hour before the funeral of HM Queen Elizabeth II.,,Angus F Campbell,,,Polly Osborne,,
1541007,2022-09-09,Ely Diocesan Association,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,,96,Tolling,,,Rung on the fully muffled tenor in mourning for HM Queen Elizabeth II.,6,John Coppendale,,
1519784,2022-06-03,Ely Diocesan Association,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,45m,1260,Plain Bob Doubles,,,To celebrate the Platinum Jubilee of HM The Queen.,1,Clive A Jones,,2,Emma Jarrett,,3,J Ann Seaman,,4,Paul S Seaman,C,5,John Coppendale,,6,Angus F Campbell,,
1504018,2022-03-19,Cambridge University Guild,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,42m,1320,Cambridge Surprise Minor,,,Rung for dinner day (),1,Marjorie B Winter,,2,Oliver Winkless-Clark,,3,Thomas Hooley,,4,Samuel Johnson,,5,Alan Griffin,,6,Alistair White-Horne,C,
1503685,2022-03-16,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,45m,1300,Plain Bob Doubles,,,"Rung half-muffled on behalf of all Little Shelford ringers to celebrate the life  of J Stuart Abercrombie 1937-2022, a long-time member of the Little Shelford band.",1,Caroline Louth,,2,John Coppendale,,3,Jon Warbrick,,4,Paul S Seaman,C,5,Graham Louth,,6,Angus Campbell,,
1460877,2021-09-19,Ely Diocesan Association,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,43m,1260,Doubles (1p/2m),"60 Stedman, 600 Grandsire, 600 Plain Bob",,"Rung to mark the 60th wedding anniversary of Stuart and Dorothy Abercrombie and as an 84th birthday compliment to Stuart, by a local band.",1,Shirley Warbrick,,2,Marina Warner,,3,Sarah Hinton,,4,Jon Warbrick,,5,Peter Hinton,C,6,Angus Campbell,,
1439674,2021-04-17,Ely Diocesan Association,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,,,Half-Muffled Tolling,,,"Rung prior to funeral of HRH Prince Philip, Duke of Edinburgh",6,Angus Campbell,,
1433808,2021-04-10,Ely Diocesan Association,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,,99,"Whole Pull Tolling, Half-Muffled",,,"Rung at 12 noon to commemorate the life of HRH The Prince Philip, Duke of Edinburgh.",6,John Coppendale,,
1334944,2020-03-07,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,,240,Grandsire Doubles,,Leslie W G Morris,Birthday compliment to Jon.First Morris's as conductor - 3.Rung on the back 5.,1,Angus Campbell,,2,Shirley Warbrick,,3,Clive Jones,C,4,Peter Hinton,,5,Jon Warbrick,,
1334884,2020-03-07,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,,360,Plain Bob Doubles,,,Birthday compliment to Jon.Longest length - 1.,1,Anna Sugden,,2,Clive Jones,,3,Jon Warbrick,,4,Shirley Warbrick,,5,Peter Hinton,C,6,Angus Campbell,,
1483030,2020-02-02,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,42m,1260,Plain Bob Doubles,,,"First quarter (at first attempt) - 3.Rung for the January birthdays of Sarah and Lyn (and Ewan in February), and in memory of Frank, Miranda and Gillian.",1,Shirley Warbrick,,2,Emma Jarrett,,3,Amy Jarrett,,4,Jon Warbrick,,5,Peter Hinton,C,6,John Coppendale,,
1483050,2019-01-05,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,42m,1320,Cambridge Surprise Minor,,,"Rung as a 60th birthday compliment to the treble ringer, with the best wishes of the rest of the band.",1,Shirley Warbrick,,2,John Coppendale,,3,Clive Jones,,4,Sarah Hinton,,5,Jon Warbrick,,6,Peter Hinton,C,
1252906,2018-11-03,Ladies Guild,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,43m,1260,Grandsire Doubles,,,First in method: 3.Rung by a Ladies Guild band for 100 years of Women getting the Vote,1,Margaret Roberts,,2,Evelyn Reeve,,3,Gail Farrow,,4,Vicky De-Vries,,5,Betty Baines,C,6,Helen Lewis,,
1483057,2018-03-25,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,42m,1295,Beverley Surprise Minor,,Donald F Morrison,"Rung in celebration of the life of Charles King Seaman, who was buried at Little Shelford this week.First in method - 2.",1,John Coppendale,,2,Lyn Clackson,,3,Jackie Latham,,4,Shirley Warbrick,,5,Jon Warbrick,,6,Peter Hinton,C,
1483061,2018-01-28,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,41m,1260,St Clement's College Bob Minor,,,"For the January birthdays of Sarah, Shirley, Gillian, Lyn and Maureen and in memory of Miranda and Frank.First in method - 3.",1,John Coppendale,,2,Sarah Hinton,,3,Clive Jones,,4,Shirley Warbrick,,5,Jon Warbrick,,6,Peter Hinton,C,
1482964,2017-12-01,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,43m,1260,Grandsire Doubles,,,Rung on practice night.,1,John Coppendale,,2,Marina Warner,,3,Angus Campbell,,4,Sarah Hinton,,5,Peter Hinton,C,6,John Hinton,,
1483064,2017-11-26,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,41m,1296,Julie McDonnell Slow Course Minor,,,With thanks to Julie McDonnell for speaking at the Cambridge District Dinner.First in method by all.,1,Caroline Louth,,2,Shirley Warbrick,,3,Sarah Hinton,,4,Jon Warbrick,,5,Graham Louth,,6,Peter Hinton,C,
1482970,2017-10-29,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,43m,1260,All Saints Place Doubles,,,Rung for the patronal festival.,1,Sandra Webb,,2,Shirley Warbrick,,3,Jon Warbrick,,4,John Coppendale,,5,Peter Hinton,C,6,Angus Campbell,,
1483069,2017-09-24,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,42m,1295,Cambridge Surprise Minor,,Donald F Morrison,"Rung in memory of Lloyd Thomas, husband of Marina.",1,John Coppendale,,2,Shirley Warbrick,,3,Sarah Hinton,,4,Marina Warner,,5,Jon Warbrick,,6,Peter Hinton,C,
1483082,2017-08-06,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,42m,1260,Single Canterbury Pleasure Bob Minor,,,Rung to celebrate the birth of Travis John Evans.,1,John Coppendale,,2,Jackie Latham,,3,Lyn Clackson,,4,Shirley Warbrick,,5,Jon Warbrick,,6,Peter Hinton,C,
1179558,2017-07-08,Ely Diocesan Association,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,43m,1320,Bamborough Surprise Minor,,,"In fond memory of John Gipson.First blows in method - 2, 4 & 6",1,Jenny Goodwin,,2,Stephen Theobald,,3,Susan B Binns,,4,Tom Ridgman,,5,Vanessa E Webster,,6,Stephen Burr,C,
1483088,2017-04-23,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,40m,1260,All Saints Place Doubles,,,"Rung on St George's Day, in memory of Ernest Edward Meadows, killed 23rd April 1917.Also in memory of Laurie Butler, who maintained the church yard for many years, died 8th March 2017.Jointly conducted by all six ringers.First in method - 2.",1,Jon Warbrick,,2,John Hinton,,3,Sarah Hinton,,4,John Coppendale,,5,Peter Hinton,,6,Angus Campbell,,
1166877,2017-03-25,National Guild of Police Ringers,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,,1260,Plain Bob Minor,,,"In memory of Jill Staniforth, lifelong member of The Guild.NGPR Quarter Peal Day.",1,Peter Sippitt,,2,Sue Cameron,,3,Roger Webb,,4,Claire Howard,,5,Adam Redgwell,,6,Richard White,C,
1483092,2017-02-04,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,41m,1260,Double Oxford Bob Minor,,,"Birthday compliments to Sarah Hinton, Ewan Evans, Gillian Beard and Peter Long. Also remembering Miranda Long and Frank Rann.",1,John Hinton,,2,Lyn Clackson,,3,Jackie Latham,C,4,Shirley Warbrick,,5,Jon Warbrick,,6,Peter Hinton,,
1483097,2017-01-07,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,41m,1296,Spliced Minor (3m),"576 Cambridge, 360 each Plain Bob and St Clements, 8 c.o.m.",Peter Hinton,"For the birthdays of Emma (belatedly, but significantly) and Shirley.",1,John Coppendale,,2,Emma Jarrett,,3,Jackie Latham,,4,Shirley Warbrick,,5,Jon Warbrick,,6,Peter Hinton,C,
1483099,2016-12-03,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,41m,1260,Stedman Doubles,,,"First in method - 2.50th together - 5, 6.",1,Jackie Latham,,2,Clive Jones,,3,Sarah Hinton,,4,Graham Louth,,5,Peter Hinton,C,6,Angus Campbell,,
1483103,2016-10-30,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19,42m,1260,All Saints Place Doubles,,,Rung for the patronal festival.,1,Shirley Warbrick,,2,Clive Jones,,3,Paul Seaman,,4,John Coppendale,,5,Peter Hinton,C,6,Jon Warbrick,,
1483104,2016-10-21,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19,4m,120,Peter's Peculiar Differential Doubles,,,"Believed to be the first extent in the method, 5.123 (21453).",1,Caroline Louth,,2,Shirley Warbrick,,3,Jon Warbrick,,4,Graham Louth,,5,Peter Hinton,C,6,Emma Jarrett,,
1026549,2016-09-24,Ely Diocesan Association,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19,41m,1260,Grandsire Doubles,,,Rung to celebrate the birth of Finley John Coppendale (grandson of the 3) on 7th July 2016.,1,Clive Jones,,2,Shirley Warbrick,,3,John Coppendale,,4,Jon Warbrick,,5,Peter Hinton,C,6,Lyn Clackson,,
1483346,2016-06-11,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,41m,1290,Doubles (4m),"570 Grandsire; 240 each Plain Bob, St Simons and All Saints",,Rung before service to mark the 90th birthday of HM Queen Elizabeth II.,1,John Hinton,,2,Clive Jones,,3,Jon Warbrick,,4,Shirley Warbrick,,5,Peter Hinton,C,6,Angus Campbell,,
1483356,2016-03-05,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,42m,1260,Doubles (6m),"60 Stedman, 2 extents each Grandsire, Plain Bob, St Simons, St Martins and All Saints",,Rung for Jon's birthday by a Sunday Service band.Most methods - 2.250th together - 1 & 5.150th together - 4 & 5.,1,Shirley Warbrick,,2,Clive Jones,,3,Sarah Hinton,,4,Jon Warbrick,,5,Peter Hinton,C,6,John Coppendale,,
1483358,2016-01-30,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,42m,1260,Spliced Minor (2m),"720 Cambridge Surprise, 540 Plain Bob, 36 c.o.m.",Peter Hinton,"Rung for the January birthdays of Shirley, Lyn, Sarah and Gillian, as well as Jim Morley (92).  Also remembering Frank and Miranda.First spliced - 5.",1,John Coppendale,,2,Shirley Warbrick,,3,Lyn Clackson,,4,Sarah Hinton,,5,Graham Louth,,6,Peter Hinton,C,
990402,2016-01-02,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,42m,1296,Cambridge Surprise Minor,,,Rung by family and friends to celebrate the Diamond Wedding Anniversary of David and Olga Hindley.,1,Joanna M Hindley,,2,Karen F Hindley,,3,John Coppendale,,4,Sarah Hinton,,5,Paul S Seaman,C,6,Peter D Hinton,,
1087267,2015-06-13,Ely Diocesan Association,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19,42m,1320,Surprise Minor (2m),"720 Surfleet, 600 Cambridge",,First Surfleet: 2.For the Histon and Friends Quarter Peal Weekend.,1,Jon Warbrick,,2,Chris Endicott,,3,Will Scheilling,,4,Vanessa E Webster,,5,Geoff Grayton,,6,David Richards,C,
463536,2015-05-16,Ely Diocesan Association,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19,43m,1296,Cambridge Surprise Minor,,,"Rung to celebrate the wedding of Alice Catherine Houlder and David John Coppendale at Holybourne, Hampshire on 2nd May 2015. First Cambridge inside - 2.",1,Lyn Clackson,,2,Clive Jones,,3,John Coppendale,,4,Sarah Hinton,,5,Jon Warbrick,,6,Peter Hinton,C,
1630998,2015-03-22,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19,43m,1280,Spliced Minor (3m),"720 Cambridge, 360 Plain Bob, 200 Little Bob, 18 c.o.m.",Peter Hinton,"For the March birthdays of Jon, Jackie, Peter, Adam and Terry (for whom the length is significant).",1,John Coppendale,,2,Jackie Latham,,3,Lyn Clackson,,4,Sarah Hinton,,5,Jon Warbrick,,6,Peter Hinton,C,
414573,2015-02-14,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19,,1320,Spliced Surprise Minor (2m),Beverley and Surfleet,,For St Valentine's Day. 1st spliced surprise minor: 6.,1,Annemarie Adams,,2,Carol Wilkinson,,3,Vanessa Webster,,4,Tom Ridgman,,5,Janet Garnett,C,6,Ian Hamilton,,
1631006,2014-12-31,,Little Shelford,All Saints,Cambridgeshire,tower,,43m,1260,Grandsire Doubles,"240 (Price's), 240 (Morris's), 720 (D.F.Morrison no. 2157), 60",,"Rung open in affectionate memory of Frank Rann (1927-2014), ringer at Little Shelford.",1,Stuart Abercrombie,,2,Jon Warbrick,,3,Shirley Warbrick,,4,John Coppendale,,5,Peter Hinton,C,6,Angus Campbell,,
1631009,2014-12-14,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19,44m,1260,Plain Bob Doubles,,,"First quarter inside - 2.Rung to celebrate the Christening of Zoey Judd, Anne's granddaughter, on 13th December in Manila.600th as Conductor - 5.",1,Jackie Latham,,2,Anne Judd,,3,Lyn Clackson,,4,Jon Warbrick,,5,Peter Hinton,C,6,John Coppendale,,
1631021,2014-11-02,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19,41m,1260,All Saints Doubles,,,"Rung open in memory of Ernest Frederick Green (great great uncle of 5, great great great uncle of 1), who died at Messines, 1st November 1914.Also for the patronal festival.",1,John Hinton,,2,Shirley Warbrick,,3,Clive Jones,,4,Sarah Hinton,,5,Peter Hinton,C,6,Jon Warbrick,,
434016,2014-07-11,,Little Shelford,All Saints,Cambridgeshire,tower,9,41m,1320,Shelford Delight Minor,,,"Paul's 1000th quarter peal.Rung to mark the centenary of the birth of Len Camps , a Shelford man.",1,J Ann Smith,,2,Pat Brown,,3,Martin R Kitson,,4,Mervyn G Brown,,5,Paul S Seaman,,6,Michael G Purday,C,
1631034,2014-05-24,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19,41m,1272,Annable's London Surprise Minor,,John Warboys (552),"Birthday compliment to Peter Latham, brother of 3.First in method - 2, 4, 5 and 6.",1,John Hinton,,2,Lyn Clackson,,3,Jackie Latham,,4,Sarah Hinton,,5,Jon Warbrick,,6,Peter Hinton,C,
1482874,2014-03-15,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19,42m,1269,Cambridge Surprise Minor,,Donald F Morrison (no. 2370),"Rung open by a Sunday service band, in celebration of the life of Gay Balch (1944-2014), ringer at Little Shelford.First Minor inside - 2.",1,Shirley Warbrick,,2,John Hinton,,3,John Coppendale,,4,Sarah Hinton,,5,Jon Warbrick,,6,Peter Hinton,C,
1482877,2014-01-25,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19,42m,1260,Plain Bob Minor,,,"Rung for the January birthdays of Shirley, Frank, Lyn, Sarah and Gillian.",1,Angus Campbell,,2,Marina Warner,,3,Jon Warbrick,,4,Stuart Abercrombie,,5,Sarah Hinton,,6,Peter Hinton,C,
1482881,2013-11-30,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19,42m,1269,Cambridge Surprise Minor,,Donald F Morrison (no. 2370),Rung in celebration of the life of Gordon M Edge CBE.,1,John Hinton,,2,Jackie Latham,,3,Lyn Clackson,,4,Sarah Hinton,,5,John Coppendale,,6,Peter Hinton,C,
303111,2013-09-14,Ely Diocesan Association,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 cwt,45m,1320,Kent Treble Bob Minor,,,"For the EDA Quarter Peal DayFirst in method: 4, 5First as Conductor: 6",1,John Coppendale,,2,Peter Hinton,,3,Dianne Cermak,,4,Greg Cermak,,5,Hannah Campbell,,6,Roderick Johnstone,C,
1482885,2013-08-31,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19,42m,1260,Grandsire Doubles,,Donald F Morrison (720 no. 2157),For the birth of Prince George of Cambridge.First in method - 4.,1,John Hinton,,2,Marina Warner,,3,Sarah Hinton,,4,Clive Jones,,5,Peter Hinton,C,6,Angus Campbell,,
1482892,2013-05-04,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19,41m,1272,Ipswich Surprise Minor,,,"95th birthday compliment to Jack Latham, father of 2.First in method as conductor.",1,John Coppendale,,2,Jackie Latham,,3,Lyn Clackson,,4,Sarah Hinton,,5,Jon Warbrick,,6,Peter Hinton,C,
1070917,2013-02-16,Ely Diocesan Association,Little Shelford,All Saints,Cambridgeshire,tower,,,1260,Plain Bob Minor,,,,1,Lyn Clackson,,2,Jackie Latham,C,3,Sarah E Hinton,,4,Clive Jones,,5,John Coppendale,,6,Peter D Hinton,,
1482896,2013-01-05,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19,42m,1260,Plain Bob Doubles,,,"Rung for the January birthdays of Shirley Warbrick, Frank Rann and Donald Turner (100).First quarter-peal as conductor (aged 10) - 2.",1,Shirley W Warbrick,,2,John D Hinton,C,3,Sarah E Hinton,,4,Jon Warbrick,,5,Peter D Hinton,,6,John Coppendale,,
1482913,2012-08-11,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19,43m,1260,Plain Bob Doubles,,,"First inside - 2.First on the new ropes.John's 10th quarter, rung on his 10th birthday.",1,Shirley W Warbrick,,2,John D Hinton,,3,Jackie Latham,,4,Sarah E Hinton,,5,Peter D Hinton,C,6,Jon Warbrick,,
1063397,2012-06-04,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19,8m,60,Call Changes - Sixty on Thirds,,,Rung to mark the Diamond Jubilee.,1,John D Hinton,,2,Gay Balch,,3,Lyn Clackson,,4,Sarah E Hinton,,5,Peter D Hinton,C,6,John Coppendale,,
1136704,2012-05-12,,Little Shelford,All Saints,Cambridgeshire,tower,,,1260,Double Court Bob Minor,,,"First blows in method: 3,4,5",1,Valerie Ridgman,,2,Felicity Webster,,3,Naomi Laredo,,4,Mark Norris,,5,Jon Reed,,6,Tom Ridgman,C,
1482921,2012-04-28,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19,41m,1260,Plain Bob Minor,,,,1,John D Hinton,,2,Shirley W Warbrick,,3,Lyn Clackson,,4,Sarah E Hinton,,5,Jon Warbrick,,6,Peter D Hinton,C,
132005,2012-03-24,Ely Diocesan Association,Little Shelford,All Saints,Cambridgeshire,tower,,42m,1260,All Saints Doubles,,,"Rung to celebrate the life of Richard Charles Hughes, father of the treble ringer.",1,Gay Balch,,2,Shirley Warbrick,,3,Peter Hinton,C,4,Sarah Hinton,,5,John Coppendale,,6,Jon Warbrick,,
1482916,2012-03-04,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19,41m,1272,Norwich Surprise Minor,,,Birthday compliment to Jon. First in method - 2. 150th together - 5 & 6.,1,Jon Warbrick,,2,Lyn Clackson,,3,Jackie Latham,,4,Shirley W Warbrick,,5,Sarah E Hinton,,6,Peter D Hinton,C,
1482909,2012-01-28,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19,43m,1260,All Saints Doubles,,,"Rung for the January birthdays of Frank, Shirley, Miranda, Sarah and Gillian. Frank, Shirley and Sarah came and listened to the quarter.",1,John D Hinton,,2,Jackie Latham,,3,Jon Warbrick,,4,John Coppendale,,5,Peter D Hinton,C,6,Angus F Campbell,,
1482908,2011-12-03,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19,42m,1260,Plain Bob Minor,,,"Rung to celebrate the birth of Hannah Elizabeth Probert, 19th November. First Minor - 1. 900th recorded quarter - 6.",1,John D Hinton,,2,Jackie Latham,,3,Lyn Clackson,,4,Sarah E Hinton,,5,John Coppendale,,6,Peter D Hinton,C,
1482905,2011-10-16,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19,42m,1260,Grandsire Doubles,,,Get well soon compliment to Stuart.,1,John D Hinton,,2,Lyn Clackson,,3,Jackie Latham,C,4,Shirley W Warbrick,,5,Peter D Hinton,,6,Jon Warbrick,,
1098813,2011-09-11,Ely Diocesan Association,Little Shelford,All Saints,Cambridgeshire,tower,,,1296,Cambridge Surprise Minor,,,"Rung to celebrate the first wedding anniversary of Kaili and Ben Wright, and the birth of Posy Wright",1,Lyn Clackson,,2,Jackie Latham,,3,Shirley Warbrick,,4,Sarah Hinton,,5,Jon Warbrick,,6,Peter Hinton,C,
28618,2011-06-13,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19,41m,1296,Morning Star Treble Bob Minor,,,First in method : 3 & 4,1,Jackie Latham,,2,Liz Griffith-Jones,,3,Linda Bullough,,4,Ann Evans,,5,Adrian Malton,C,6,Ian Cresshull,,
1482901,2011-04-29,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19,44m,1260,Grandsire Doubles,,,Rung for the wedding of Prince William and Catherine Middleton. First attempt (aged 8) - 1.,1,John D Hinton,,2,Shirley W Warbrick,,3,Sarah E Hinton,,4,Jon Warbrick,,5,Peter D Hinton,C,6,John Coppendale,,
1482898,2011-03-20,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19,42m,1320,London Surprise Minor,,,First in method - 2.,1,Paul S Seaman,C,2,Jackie Latham,,3,Sarah E Hinton,,4,Shirley W Warbrick,,5,Jon Warbrick,,6,Peter D Hinton,,
16089,2011-01-29,,Little Shelford,,Cambridgeshire,tower,,,1320,Beverley Surprise Minor,,,1st in method: 2Rung by members of the Ladies' Guild & friends,1,Anne Bridge,,2,Jackie Latham,,3,Pam Down,,4,Shirley Warbrick,,5,David Steed,,6,Lesley Wilson,C,
12752,2010-11-28,Ladies Guild,Little Shelford,All Saints,Cambridgeshire,tower,8 cwt,,1260,Plain Bob Doubles,,,Rung by members of the Ladies Guild Eastern District for Advent Sunday during the district quarter peal fortnight. Jointly conducted by 3 and 5.,1,Anne Bridge,,2,Catherine Richardson,,3,Jackie Latham,,4,Lyn Clackson,,5,Janet Garnett,,6,JoAnne Rutter,,
418527,2010-07-03,Ely Diocesan Association,Little Shelford,,Cambridgeshire,tower,,40m,1320,Norwich Surprise Minor,,,1st quarter peal in method: 2,1,Gregory Shields,,2,Vanessa E Webster,,3,Felicity Webster,,4,Susan B Binns,,5,Adrial Walton,,6,Alan Winter,C,
568,2010-04-24,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19,41m,1260,Stedman Doubles,,,First Stedman Doubles - 3.,1,Shirley W Warbrick,,2,Jon Warbrick,,3,Philip S Gorman,,4,Sarah E Hinton,,5,Peter D Hinton,C,6,Angus F Campbell,,
1115137,2009-06-20,,Little Shelford,,Cambridgeshire,tower,,,900,Grandsire Doubles,,,"Rung on St Etheldreda's Day, to mark the 900th Anniversary of the Diocese of Ely.",1,Jon Warbrick,,2,Sarah E Hinton,,3,Angus F Campbell,,4,Shirley W Warbrick,,5,Peter D Hinton,C,6,J Stuart Abercrombie,,
1482864,2009-02-28,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,41m,1260,All Saints Place Doubles,,,"To mark the birth (20/10/08) of Alex Barnaby Westwick, who came to listen to the quarter.First in method inside - 2.",1,Shirley Warbrick,C,2,Lyn Clackson,,3,Jon Warbrick,,4,Stuart Abercrombie,,5,Peter Hinton,,6,Angus Campbell,,
1482866,2008-12-27,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,42m,1260,Plain Bob Minor,,,"25th birthday compliment to Dot (29/12).300th together - 3, 4.",1,Lyn Clackson,,2,Dot Connellan,,3,Stuart Abercrombie,,4,Peter Hinton,,5,John Coppendale,,6,Danny Blackmore-Squires,C,
1045357,2008-11-29,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19,41m,1272,Original Minor,,J Eric Brosius,"First in method: 1,3,6. 600th QP: 4.",1,Samantha George,,2,Kate Langley,,3,Katherine Tester,,4,Ben Willetts,C,5,Stephen Theobald,,6,Phil Gorman,,
1078092,2008-11-01,Ladies Guild,Little Shelford,All Saints,Cambridgeshire,tower,,,1320,All Saints Doubles,,,"Rung on All Saints day by ringers from the Eastern District of the Ladies Guild, to mark the 70th anniversary of the formation of the district. 1st in m: 2, 3, 4.",1,Theo Crowder,,2,Pam Down,,3,Jackie Latham,,4,Anne Bridge,,5,Janet Garnett,C,6,Ruth Ogden,,
1142200,2008-03-25,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19,45m,1320,Norwich Surprise Minor,,,,1,Carol Wilkinson,,2,Penny Browne,,3,Diane Carpenter,,4,Bill Griffith-Jones,,5,Liz Griffith-Jones,C,6,Ann Clinton,,
1482867,2008-03-15,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,43m,1260,Plain Bob Minor,,,Birthday compliment to Jon Warbrick.First Minor and first inside - 2.100th together - 5 & 6.,1,Shirley Warbrick,,2,Lyn Clackson,,3,Katherine Tester,,4,John Coppendale,,5,Jon Warbrick,,6,Peter Hinton,C,
1114795,2007-09-22,Ely Diocesan Association,Little Shelford,All Saints,Cambridgshire,tower,8–3–19,38m,1272,Cambridge Surprise Minor,,,Rung as part of the sponsored QP day in aid of the Great Wilbraham Church Bells Restoration and Augmentation Appeal.,1,Graham Hayward,,2,Katherine MA Tester,,3,Leigh Simpson,,4,Phil S Gorman,,5,Samantha George,C,6,Benjamin J Willetts,,
59221,2007-01-13,,Little Shelford,,Cambridgeshire,tower,,,1380,Plain Bob Minor,,,"For the 80th birthday of Frank Rann.  200th together - 2, 6. ",1,Angus Campbell,,2,Shirley Warbrick,,3,John Coppendale,,4,Stuart Abercrombie,,5,Jon Warbrick,,6,Peter Hinton,C,
