991503,2016-02-06,Kent County Association,Dartford,Holy Trinity,Kent,tower,18–2–1 in E♭,2h 56,5040,Stedman Triples,,F H Dexter (No. 1),1,Diana R Wraight,,2,Ian G Mills,,3,J Alan Ainsworth,,4,Peter J Joyce,,5,John B Keeler,,6,Michael A Birkbeck,,7,Philip H Larter,C,8,Alexander J Britton,,
1129612,2013-11-02,Kent County Association,Dartford,Holy Trinity,Kent,tower,18–2–1,3h 3,5056,Bristol Surprise Major,,I M Holland,1,Shirley E McGill,,2,Nicola J Turner,,3,Lee Pinnington,,4,Colin M Turner,,5,Timothy R Forster,,6,Alexander J Britton,,7,Bernard F L Groves,C,8,Michael A Birkbeck,,
1122289,2008-09-27,Society of Royal Cumberland Youths,Dartford,Parish Church of the Holy Trinity,Kent,tower,18–2–1,3h 12,5120,Bristol Surprise Major,,A J Cox,1,Josephine D Horton,,2,Ian R Fielding,C,3,Damien S Smith,,4,Alexander J Britton,,5,Martin W Marshall,,6,Jason R Turnock,,7,Ian K Bushell,,8,Oliver D Cross,,
127730,2007-03-17,Kent County Association,Dartford,Holy Trinity,Kent,tower,19cwt,2h 54,5088,Vancouver Surprise Major,,C J Sedgley,1,Julian J Hemper,,2,E Lesley Barclay,,3,Rachel A Backhouse,,4,John S Barnes,,5,Ross E Hartley,,6,Dennis Ellisdon,,7,Alan R Baldock,,8,Nicholas Wilkins,C,
996859,2004-11-06,Kent County Association,Dartford,Holy Trinity,Kent,tower,18 cwt,2h 52,5024,Spliced Surprise Major,"8 methods: 736 London; 640 Cambridge, Pudsey, Superlative; 608 Bristol, Rutland: 576 Lincolnshire, Yorkshire; 132 Changes of method; all the work.",N R Aspland,1,Dickon R Love,,2,Fr David A Gibbons,,3,David Holdridge,,4,Mark A S Jones,,5,Alexander J Britton,,6,Phillip R J Barnes,,7,John B Keeler,C,8,Canon David W Grimwood,,
1274439,1985-05-18,Kent County Association,Dartford,Holy Trinity,Kent,tower,18–2–1 in E♭,2h 50,5184,Rutland Surprise Major,,R R Horton,1,Malcolm L Lodwick,,2,Julie M Richardson,,3,Paul Sharp,,4,Ian G Mills,,5,Thomas M Cullingworth,,6,Thomas M Barlow,,7,John B Keeler,C,8,Tony Lewis,,
1221038,1960-03-28,Society of Royal Cumberland Youths,Dartford,Holy Trinity,Kent,tower,18,2h 54,5040,Stedman Triples,,James W Washbrook,1,Arthur G Mason,,2,Jennifer M Borer,,3,Peter F Borer,,4,Frederick J Cullum Jr,,5,Herbert E Audsley,,6,Hubert H Furminger,,7,Trevor A Cross,,8,George J Butcher,C,
1221149,1947-09-08,Society of Royal Cumberland Youths,Dartford,Holy Trinity,Kent,tower,18,2h 55,5040,Stedman Triples,,James W Washbrook,1,Alfred G Williams,,2,Herbert E Audsley,C,3,Frederick J Cullum Jr,,4,Frank E Walker,,5,Frederick A Coley,,6,Robert G Rayfield,,7,James E Bailey,,8,Walter Lemon,,
1221197,1938-06-13,Society of Royal Cumberland Youths,Dartford,Holy Trinity,Kent,tower,18,2h 57,5056,Cambridge Surprise Major,,Charles Middleton,1,James E Bailey,,2,Norman Summerhayes,,3,Mrs J E Bailey,,4,Herbert A Holden,,5,Harry Hoverd,,6,George W Steere,,7,Frederick J Cullum Jr,C,8,Harry Parkes,,
1434269,1930-12-27,Kent County Association,Dartford,Holy Trinity,Kent,tower,18–2–1 in E♭,3h 7,5024,London Surprise Major,,Gabriel Lindoff,1,James Bennett,,2,George M Kilby,,3,George R Pye,,4,Leslie W G Morris,,5,William R Madgwick,,6,John H Crampion,,7,William Horan,,8,William Pye,C,
