﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1623452,2023-05-06,Chester Diocesan Guild,Shotwick,St Michael's Church,Cheshire,tower,8–3–0 in F♯,,,Rounds and Call Changes,,,In celebration of the Coronation. ,,Frank Parry,C,,Susan Costello,,,John Broomhall,,,Diana Snelson,,,Joyce Jones,,,Henry Hardy,,,Mary Hardy,,,Beverley Talbott,,
1616636,2023-05-05,,Shotwick,St Michael,Cheshire,tower,8–3–0 in F♯,,1260,Plain Bob Minor,,,Rung on the Eve of the Coronation of King Charles III ,1,Sharon E Lyons,,2,Susan E Costello,,3,Tony Fox,,4,Gillian S Caulfield-Pleavin,,5,Carl B McCarthy,,6,John S T Willasey,C,
1602933,2023-03-16,Chester Diocesan Guild,Shotwick,St Michael,Cheshire,tower,8–3–0 in F♯,,1296,Cambridge Surprise Minor,,,,1,Linda M Thomson,,2,Michael Thomson,,3,Graeme A Littler,,4,David J Pigg,,5,Peter Wilkinson,,6,Nicholas Thomson,C,
1536592,2022-08-24,,Shotwick,St Michael,Cheshire,tower,8–3–0 in F♯,,1320,Cambridge Surprise Minor,,,"Rung to celebrate 37 years of marriage between Philip J and Julie E Allen, parents of the Conductor, on the day of their wedding anniversary.First of Surprise as Conductor - 6",1,Geoffrey Parting,,2,Gillian S Caulfield-Pleavin,,3,Janet M Jones,,4,Lenard J Mitchell,,5,Randle T J Tinkler,,6,Michael J Allen,C,
1451498,2021-07-05,Chester Diocesan Guild,Shotwick,St Michael,Cheshire,tower,8–3–0 in F♯,,1320,Cambridge Surprise Minor and Kent Treble Bob Minor,,,Rung to congratulate our fantastic NHS on being awarded the George Cross and in support of all the front line workers.,1,Geoffrey Parting,,2,Helen S Mitchell,,3,Gregory P Morris,,4,Steven W Hughes,,5,Andrew Jobson,,6,Randle T J Tinkler,,
1336410,2020-03-13,Chester Diocesan Guild,Shotwick,St Michael,Cheshire,tower,8–3–0 in F♯,,1260,Plain Bob Minor,,,"Rung to celebrate the 80th birthday of Bob Peers. The ringing was watched by Bob and friends.“If it was easy, girls would be able to do it” RP",1,Fiona Nuttall,,2,Helen S Mitchell,,3,Jane E Davies,,4,Joanne L Dowson,,5,Lisa K Nuttall,,6,Steven W Hughes,C,
1222203,2018-03-14,Chester Diocesan Guild,Shotwick,St Michael,Cheshire,tower,8–3–0 in F♯,,1294,Cambridge Surprise Minor,,,"A “Tattyfilarious” quarter rung in memory of the Squire of Knotty Ash, Sir Kenneth Arthur Dodd OBE.",1,Gregory P Morris,,2,Kenneth W Price,,3,J David Adams,,4,Lenard J Mitchell,,5,Andrew Jobson,,6,Randle T J Tinkler,C,
1628702,2017-10-25,Chester Diocesan Guild,Shotwick,St Michael,Cheshire,tower,8–3–0 in F♯,,1320,Cambridge Surprise Minor,,,For Wirral Branch Quarter Peal Week ,1,Tony Fox,,2,S David Speechley,,3,Janet M Jones,,4,Jane E Davies,,5,Peter M S Newton,,6,Randle T J Tinkler,C,
1164816,2017-03-08,Chester Diocesan Guild,Shotwick,St Michael,Cheshire,tower,8–3–0 in F♯,,1296,Cambridge Surprise Minor,,,"Rung in memory of Christopher C. Roberts, former tower captain of Chester Cathedral and long serving member of the Chester Diocesan Guild. Condolences to, Jacquline, Zoe & Charlotte.",1,Lenard J Mitchell,,2,Lisa K Nuttall,,3,Gillian S Caulfield-Pleavin,,4,J David Adams,,5,Geoffrey Parting,,6,Randle T J Tinkler,C,
1006579,2016-05-11,Chester Diocesan Guild,Shotwick,St Michael,Cheshire,tower,8–3–0 in F♯,,1320,Oxford Treble Bob Minor,,,Thank's to Chris for stepping in when we met 1 short.Get Well Wishes to Helen Stansfield.,1,Geoffrey Parting,,2,John Hyden,,3,Carol Ferris,,4,Christopher P Turner,,5,Robin Ferris,,6,Randle T J Tinkler,C,
466896,2015-06-10,Chester Diocesan Guild,Shotwick,St Michael,Cheshire,tower,8–3–0 in F♯,,1320,"Spliced Cambridge, Beverley and Surfleet Surprise Minor",,,First Spliced Surprise Minor 3.Wishing Steven a very Happy Birthday for tomorrow.,1,Beverley J Furniss,,2,Steven W Hughes,,3,Jack R Bendrey,,4,Peter L Furniss,,5,Geoffrey Parting,,6,Randle T J Tinkler,C,
411844,2014-10-24,Chester Diocesan Guild,Shotwick,St Michael,Wirral,tower,,,1260,Doubles (2m),540 Grandsire & 720 Plain Bob,,For Wirral Branch Quarter Peal Fortnight & a birthday compliment to Susan Costello (27/10).,1,Steven W Hughes,,2,Susan E Costello,,3,Joanne L Wood,,4,David J Hocker,,5,Randle T J Tinkler,C,6,David Lewis,,
1089234,2013-09-29,,Shotwick,St Michael,Cheshire,tower,,,1260,Plain Bob Doubles,,,For Harvest Festival and to celebrate the 80th birthdays of Eunice Parry (wife of 4) and Pamela Graham.,1,K Anne Parsons,,2,Nigel E F Griffiths,,3,Susan Costello,,4,Frank Parry,,5,Jane E Davies,C,6,David Lewis,,
1140562,2012-12-23,Chester Diocesan Guild,Shotwick,St Michael,Cheshire,tower,,,1260,Plain Bob Doubles,,,For the Service of Nine Lessons and Carols.,1,K Anne Parsons,,2,Susan Costello,,3,Edwina W Zacharias,,4,Cathy Robertson,,5,Desmond Hall,C,6,David Lewis,,
273235,2012-12-23,,Shotwick,St Michael's,Cheshire,tower,,,1260,Plain Bob Doubles,,,Rung for Carol Service and to celebrate the Reverend Geoffery Parsons (husband of 1) 50 years in the Ministry. ,1,Ann Parsons,,2,Edwina Zacharias,,3,Susan Costello,,4,Cathy Robertson,,5,Desmond Hall,C,6,Dave Lewis,,
1078227,2012-11-09,Chester Diocesan Guild,Shotwick,St Michael,Cheshire,tower,,,1260,Plain Bob Doubles,,,"For Remembrance Sunday, and for the Chester Diocesan Guild's 125th Anniversary.",1,K Anne Parsons,,2,Edwina W Zacharias,,3,Susan E Costello,,4,Cathy Robertson,,5,Jane E Davies,C,6,David Lewis,,
190015,2012-11-09,Chester Diocesan Guild,Shotwick,St Michael,Cheshire,tower,,,1260,Plain Bob Doubles,,,"For Remembrance Sunday, and for the Chester Diocesan Guild's 125th Anniversary.",1,K Anne Parsons,,2,Edwina W Zacharias,,3,Susan E Costello,,4,Cathy Robertson,,5,Jane E Davies,C,6,David Lewis,,
1094799,2012-10-14,Chester Diocesan Guild,Shotwick,St Michael,Cheshire,tower,,,1260,Plain Bob Doubles,,,"For St Michael's Harvest Festival, and as part of Wirral Branch QP Fortnight",1,K Anne Parsons,,2,Edwina W Zacharias,,3,Susan E Costello,,4,David Russell,,5,Desmond Hall,C,6,David Lewis,,
142662,2012-06-08,Chester Diocesan Guild,Shotwick,St Michael,Merseyside,tower,,,1320,Plain Bob Doubles,,,To mark the Diamond Jubilee of Her Majesty Queen Elizabeth II,1,Desmond Hall,C,2,Susan E Costello,,3,Edwina W Zacharias,,4,Frank Parry,,5,Cathy Robertson,,6,David Lewis,,
1135339,2012-04-08,,Shotwick,St Michael,Cheshire,tower,,,1320,Plain Bob Doubles,,,For Easter SundayFirst QP: 5,1,Desmond Hall,,2,Susan E Costello,,3,Jane E Davies,C,4,Lisa K Nuttall,,5,John M Morris-Best,,6,Michael C Davies,,
1069976,2011-10-09,Chester Diocesan Guild,Shotwick,St Michael,Wirral,tower,8–3–0,,1260,Plain Bob Doubles,,,"Rung for Harvest Thanksgiving, and during Wirral Branch Quarter Peal Fortnight.",1,Moya K Fawcett,,2,Edwina W Zacharias,,3,Susan E Costello,,4,Cathy Robertson,,5,Randle T J Tinkler,C,6,David J Hocker,,
1053856,2011-09-23,Chester Diocesan Guild,Shotwick,St Michael,Wirral,tower,8–3–0,,1260,Plain Bob Minor,,,"Rung in memory of Henry Norman, a worshipper at St Michael's, Shotwick, and former Tower Captain of SS Mary & Helen, Neston.",1,Michael Richardson,,2,Susan E Costello,,3,Jean Welch,,4,Cathy Robertson,,5,Victoria C Hocker,,6,Robert Peers,C,
26914,2011-05-08,Chester Diocesan Guild,Shotwick,St Michael's,Wirral,tower,,44m,1320,Plain Bob Doubles,,,To celebrate the wedding on 29th April of Prince William and Catherine Middleton.,1,Moya Fawcett,,2,Edwina W Zacharias,,3,Robert Peers,,4,Richard Roberts,C,5,David J Hocker,,6,Breandân Fawcett,,
17296,2011-02-20,Chester Diocesan Guild,Shotwick,St Michael's,Wirral,tower,,,1320,Plain Bob Doubles,,,"Rung half muffled in memory and celebration of the life of John Collinson. John was instrumental in forming a band and reinstating regular ringing at St Michael's in 2007, after the bells had been largely silent for many years.",1,Moya Fawcett,,2,Robert Peers,,3,Susan E Costello,,4,Cathy Robertson,,5,David J Hocker,C,6,David H Lewis,,
9509,2010-10-10,,Shotwick,St Michael,Cheshire,tower,,,1260,Plain Bob Doubles,,,"Rung for Harvest Festival and Wirral Branch Quarter Peal FortnightA 94th birthday compliment to Mrs Eileen Burgess, mother of 2",1,Jane E Davies,,2,Edwina W Zacharias,,3,Susan E Costello,,4,Tony Fox,,5,Randle T J Tinkler,C,6,David J Hocker,,
3471,2010-06-20,,Shotwick,,Cheshire,tower,,,1260,Plain Bob Doubles,,,Thanksgiving for the life of Max Pemberton,1,Brenda D Humphreys,,2,David J Hocker,,3,Cathy Robertson,,4,G Frank Parry,,5,Robert Peers,C,6,David H Lewis,,
4065,2010-04-04,Chester Diocesan Guild,Shotwick,St Michael's,Cheshire,tower,8–3–0,,1260,Plain Bob Doubles,,,,1,Susan E Costello,,2,Edwina W Zacharias,,3,David J Hocker,,4,Robert Peers,C,5,Bob Ireland,,6,David H Lewis,,
1052321,2009-11-22,Chester Diocesan Guild,Shotwick,St Michael,Wirral,tower,,,1260,Plain Bob Doubles,,,21st Birthday compliment to Matthew Lewis (3),1,Brenda D Humphreys,,2,Susan Costello,,3,Matthew Lewis,,4,David J Hocker,C,5,Bob Ireland,,6,David Johnson,,
1098548,2009-11-15,,Shotwick,,Cheshire,tower,,,1260,Plain Bob Doubles,,,21st Birthday compliment to 3.,1,Brenda D Humphreys,,2,Susan E Costello,,3,Matthew Lewis,,4,David J Hocker,C,5,Bob Ireland,,6,David Johnson,,
1101372,2009-10-11,,Shotwick,,Cheshire,tower,,,1260,Plain Bob Doubles,,,Rung for the Harvest Festival.,1,Brenda D Humphreys,,2,Edwina W Zacharias,,3,Susan E Costello,,4,David J Hocker,,5,Robert Peers,C,6,Matthew Lewis,,
1050879,2009-10-04,,Shotwick,,Cheshire,tower,,,1260,Plain Bob Doubles,,,,1,David T G Jones,C,2,Cathy Robertson,,3,Matthew Lewis,,4,Frank Parry,,5,Bob Ireland,,6,Desmond Hall,,
1077333,2008-10-12,,Shotwick,St Michael,Cheshire,tower,,,1260,Plain Bob Doubles,,,For Harvest Festival,1,Mary Littler,,2,Bob Ireland,,3,Matthew Lewis,,4,David J Hocker,,5,Robert Peers,C,6,David Lewis,,
1047662,2008-05-18,,Shotwick,,Cheshire,tower,,,1320,Cambridge Surprise Minor,,,To mark the 50th anniversary of the election (on 17th May 1958) of Bob Peers to membership of the Chester Diocesan Guild of Church Bell Ringers.,1,J Max Pemberton,,2,Robert Peers,,3,Margaret K S Allin,,4,Ernest T Carvell,,5,Randle T J Tinkler,,6,Eric R Jones,C,
1138921,2007-10-14,,Shotwick,,Cheshire,tower,,,1260,Plain Bob Doubles,,,For Harvest FestivalFirst inside: 3,1,Max Pemberton,,2,Robert Peers,,3,Matthew Lewis,,4,David J Hocker,,5,David T G Jones,C,6,David Johnson,,
64821,2007-06-07,Chester Diocesan Guild,Shotwick,St Michael,Cheshire,tower,,,1260,Plain Bob Doubles,,,"To celebrate the birth of Katrina Louise Dunn, daughter of Rachele.1st Quarter, 6.100th as Conductor ",1,John Collinson,,2,David T G Jones,C,3,Jane E Davies,,4,David J Hocker,,5,Tony Fox,,6,David H Lewis,,
61825,2007-03-24,,Shotwick,St Michael,Cheshire,tower,8–3–0,,1296,Surprise Minor,"7 methods (720 Beverley, Berwick, Surfleet, Durham, York, Hexham; 576 Cambridge)",,Rung to mark the 200th anniversary of the abolition of the slave trade. ,1,Christopher Roberts,,2,Geoffrey Edwards,,3,David Jones,,4,Adrian Bowen,,5,Brian Blakey,,6,David Adams,C,
59879,2007-01-29,Chester Diocesan Guild,Shotwick,St Michael,Cheshire,tower,,,1260,Plain Bob Doubles,,,"Rung in memory of Ralph Maudsley, whose funeral was today at St Andrews Church Bebington. ",1,K Anne Parsons,,2,David T G Jones,C,3,Jane E Davies,,4,John G Lifton,,5,John McCulloch,,6,Neville G Jones,,
55426,2006-10-07,Chester Diocesan Guild,Shotwick,St Michael,Cheshire,tower,,,1260,Plain Bob Doubles,,,"For Wirral Branch Quarter Peal Fortnight.First inside, 4. ",1,Brenda D Humphreys,,2,David J Hocker,,3,Jane E Davies,,4,G Frank Parry,,5,David T G Jones,C,6,Peter F Humphreys,,
1503018,2006-05-13,Chester Diocesan Guild,Shotwick,St Michael,Cheshire,tower,8–3–0 in F♯,,1320,Cunecastre Surprise Minor,,,,1,Linda M Thomson,,2,Bernard J Ongley,,3,Malcolm Murphy,,4,Nicholas Thomson,,5,Adrian J Bowen,,6,Peter Wilkinson,C,
391091,2006-02-17,Liverpool Universities Society,Shotwick,St Michael,Cheshire,tower,8–3–0,2h 50,5040,Minor (7m),"1 extent each Cambridge S, Kent TB, St Clement's CB, Childwall B, Double Oxford B, Thelwall B, Plain B",,"Rung at the start of the annual Dinner weekend, and to congratulate Mark Humphreys & Emma Drury on their wedding today. ",1,Peter C Burgess,,2,John Hyden,,3,Peter S Bennett,,4,Frank NG Anderton,,5,Benjamin J Willetts,,6,Daniel J Vernon,C,
375443,2005-10-09,Chester Diocesan Guild,Shotwick,St Michael,Cheshire,tower,8–3–0,40m,1260,Plain Bob Doubles,,,First quarter; 1 and 6.For Wirral Branch quarter peal fortnight and before evening service. ,1,Nigel E F Griffiths,,2,Anne Parsons,,3,Jane E Davies,,4,Peter W Robson,C,5,David T G Jones,,6,John Chesworth,,
43145,2005-10-01,,Shotwick,,Cheshire,tower,,,1260,Plain Bob Doubles,,,After meeting short for Minor.  The first Quarter of Wirral Quarter Peal Fortnight. ,1,John Hyden,,2,Jane Davies,,3,David J Hocker,,4,David Russell,,5,David T G Jones,C,
40960,2005-07-10,,Shotwick,St Michael,Cheshire,tower,,43m,1260,Mixed Doubles,"780 Grandsire Doubles
480 Plain Bob Doubles",,Rung to mark the 60th Anniversary of the end of World War II in thanksgiving for 60 years of peace. ,1,Maurice R Grisenthwaite,,2,J David Adams,,3,David T G Jones,C,4,Gregory Morris,,5,Randle T J Tinkler,,6,David J Hocker,,
1560860,2004-10-23,,Shotwick,St Michael,Cheshire,tower,8–3–0 in F♯,,1320,Cambridge Surprise Minor,,,First Surprise: 4For Wirral Branch Quarter Peal month.,1,William Harrison,,2,Janet M Jones,,3,Steven W Hughes,,4,Robert N Preston,,5,Eric R Jones,,6,Randle T J Tinkler,C,
389420,2004-07-11,,Shotwick,,Cheshire,tower,8,45m,1260,Doubles (11m),"Grandsire, Reverse Canterbury, St Nicholas, Winchendon Place, St Remigius , Huntley Place, Plain Bob, St Simons, St Martins, St Osmunds, Eynesbury",,Rung for Morning Eucharist Service ,1,Robert Peers,,2,Gregory Morris,,3,David Hird,,4,Graeme M B Booth,,5,Clive Culley,C,6,Andrew Hardiman,,
388817,2004-05-22,,Shotwick,,Wirral,tower,8,40m,1272,Surprise Minor (3m),"720 3-Spliced: Beverley, Surfleet, Cambridge
552 Cambridge",,1st Spliced: 3 ,1,Christopher C Roberts,,2,Bob Peers,,3,Gregory Morris,,4,Philip A Burton,,5,Brian Blakey,,6,J David Adams,C,
20604,2003-10-12,,Shotwick,,Cheshire,tower,,,1320,Cambridge / Plain Bob Minor,,,"For Harvest Festival;
In Wirral Branch Quarter Peal month.",1,Alexander J Martin,,2,Janet M Jones,,3,Peter M S Newton,,4,David T G Jones,,5,Steven W Hughes,,6,Randle T J Tinkler,C,
1056714,2002-10-13,,Shotwick,,Cheshire,tower,,,1320,Cambridge / Plain Bob Minor,,,For Harvest Festival Service,1,W Brian Shone,,2,Robert Peers,,3,Peter F Humphreys,,4,William Harrison,,5,Steven W Hughes,,6,Randle T J Tinkler,C,
1062657,2002-06-02,Chester Diocesan Guild,Shotwick,St Michael,Cheshire,tower,9,2h 40,5040,London Surprise Minor,,,Rung to celebrate the Golden Jubilee of HM Queen Elizabeth II. 200th peal for the Guild: 2.,1,Christina D A Fleckney,,2,Peter D Hughes,C,3,Steven W Hughes,,4,Randle T J Tinkler,,5,Peter M Fleckney,,6,Mark A Humphreys,,
1389290,2000-10-08,Chester Diocesan Guild,Shotwick,St Michael,Cheshire,tower,8–3–0 in F♯,,1260,Minor (3m),,,,1,Ralph Maudsley,,2,Ernest T Carvell,,3,Lindsey C Bryant,,4,Robert Peers,,5,Randle T J Tinkler,,6,Steven W Hughes,C,
1373702,2000-01-01,Chester Diocesan Guild,Shotwick,St Michael,Cheshire,tower,8–3–0 in F♯,2h 45,5040,Cambridge Surprise Minor,,,First Treble Bob: 1150th tower for a peal: 6First peal on the bells since 1975.To celebrate the beginning of a new Millennium,1,Clare M Edwards,,2,Michelle C Dixon,,3,Steven W Hughes,,4,Randle T J Tinkler,,5,Peter F Humphreys,,6,Peter D Hughes,C,
1389288,1998-11-21,Chester Diocesan Guild,Shotwick,St Michael,Cheshire,tower,8–3–0 in F♯,,1320,London Surprise Minor,,,,1,Ralph Maudsley,,2,Ernest T Carvell,,3,Kenneth W Price,,4,Randle T J Tinkler,,5,Steven W Hughes,,6,Peter D Hughes,C,
1389287,1997-10-12,Chester Diocesan Guild,Shotwick,St Michael,Cheshire,tower,8–3–0 in F♯,,1320,Minor (2m),,,For Harvest Festival,1,Ralph Maudsley,,2,Lindsey C Jones,,3,Steven W Hughes,,4,Anthony P Foster,,5,Robert Peers,,6,Randle T J Tinkler,C,
1389286,1996-10-13,Chester Diocesan Guild,Shotwick,St Michael,Cheshire,tower,8–3–0 in F♯,,1260,Single Oxford Bob Minor,,,,1,Charmian D G Eastwood,,2,Lindsey C Jones,,3,Robert Peers,,4,Steven W Hughes,,5,Randle T J Tinkler,,6,Anthony P Foster,C,
1402134,1990-08-18,Chester Diocesan Guild,Shotwick,St Michael,Cheshire,tower,8–3–0 in F♯,2h 39,5040,Minor (6m),"(1) Cambridge Surprise Minor,  (2) Oxford Treble Bob, (3) Kent Treble Bob, (5) St. Clement's, (6) Single Oxford, (4 & 7) Plain Bob ",,,1,Frank R Morton,C,2,Paul Maddock,,3,David J Phillips,,4,Roland W Morant,,5,Johnathan A Howell,,6,Mervyn J Harrison,,
1656338,1988-05-26,Chester Diocesan Guild,Shotwick,St Michael,Cheshire,tower,8–3–0 in F♯,,1320,Oxford Treble Bob Minor,,,,1,Brenda D Humphreys,,2,Peter D Hughes,C,3,Robert Peers,,4,Margaret K S Allin,,5,Peter F Humphreys,,6,Eric R Jones,,
1179510,1987-10-27,,Shotwick,St Michael,Cheshire,tower,8–3–0 in F♯,40m,1272,Ipswich Surprise Minor,,,,1,C Richard Lycett,,2,Helen Ward,,3,Anthony J Bloomfield,,4,Stephen R Knight,,5,Adrian C Malton,C,6,Steven A Bowman,,
1287918,1976-06-15,Liverpool University Society,Shotwick,St Michael,Cheshire,tower,8–3–0 in F♯,,1260,Plain Bob Doubles,,,"First away from cover: 1.All members of the band reside at 35 Princes Avenue, Liverpool.",1,W Robert E T Goss,,2,Richard P Johnson,,3,Angela C Marsh,,4,Lenard J Mitchell,,5,Peter L Furniss,C,6,Robert J Thurman,,
1422889,1976-01-31,Chester Diocesan Guild,Shotwick,St Michael,Cheshire,tower,8–3–0 in F♯,,1260,Plain Bob Minor,,,,1,Julian Richardson,,2,John W Griffiths,,3,Keith M Jones,,4,David Andrews,,5,Christopher W Thomas,,6,Christopher C Roberts,C,
1402133,1975-06-28,Chester Diocesan Guild,Shotwick,St Michael,Cheshire,tower,8–3–0 in F♯,2h 47,5040,Plain Bob Minor,,,First attempt: 2 & 5,1,John W Griffiths,,2,Christopher H Dent,,3,Christopher C Roberts,,4,J David Adams,,5,Robin H Parry,,6,Jonathan D Shanklin,C,
1283318,1974-12-13,Liverpool University Society,Shotwick,St Michael,Cheshire,tower,8–3–0 in F♯,2h 41,5040,Cambridge Surprise Minor,,,First of Surprise: 3.First of Surprise inside: 2.,1,Peter L Furniss,C,2,Andrew J Kidd,,3,Mark S Hillier,,4,Stephen P Coker,,5,John S T Willasey,,6,Geoffrey C Sparling,,
1402132,1974-10-05,Chester Diocesan Guild,Shotwick,St Michael,Cheshire,tower,8–3–0 in F♯,2h 30,5040,Minor (6m),"1 extent of Single Oxford, Double Oxford, Oxford Treble Bob, St. Clement's, Kent Treble Bob and 2 extents of Plain Bob",,,1,Clarissa J E Caroe,,2,Ivor R Nichols,,3,Roy Worrall,,4,Colin Davies,,5,Geoffrey A Edwards,,6,Frank R Morton,C,
1493989,1974-06-08,Chester Diocesan Guild,Shotwick,St Michael,Cheshire,tower,8–3–0 in F♯,,1260,Minor (6m),,,,1,Pam Hough,,2,J Robert Jervis,,3,Paul Maddock,,4,Michael Thomson,,5,Nicholas Thomson,,6,Colin Davies,C,
1402113,1974-04-15,Chester Diocesan Guild,Shotwick,St Michael,Cheshire,tower,8–3–0 in F♯,2h 41,5040,Plain Bob Minor,,,"First peal: 1First peal inside: 3First peal as conductorBy members of Weaverham band to celebrate the birth of a son, Ian Robert Fraser, to Jean and Clive Simpson. ",1,Robert J Fearnett,,2,Pamela Hough,,3,Lesley K England,,4,Clive W Simpson,,5,Gerald Bowan,,6,P Graham Walters,C,
1402112,1973-12-27,Chester Diocesan Guild,Shotwick,St Michael,Cheshire,tower,8–3–0 in F♯,2h 52,5040,Cambridge Surprise Minor,,,"First peal in the method: 2, 3 and 6First peal as conductor. ",1,John Lifton,,2,Thomas E Howarth,,3,Kenneth C Edwards,,4,Clarissa J E Caroe,,5,Alexander J Martin,,6,John Ledsham,C,
1567542,1972-09-10,Chester Diocesan Guild,Shotwick,St Michael,Cheshire,tower,8–3–0 in F♯,,1260,Minor (2m),Plain Bob & Kent Treble Bob,,"A compliment to Canon J. R. Alford, leaving the parish. For Evensong",1,Charles F Pocock,C,2,Fiona G Finlayson,,3,John P Horrocks,,4,Donald Peers,,5,John Hyden,,6,Christopher J Eden,,
1402111,1972-09-02,Chester Diocesan Guild,Shotwick,St Michael,Cheshire,tower,8–3–0 in F♯,2h 52,5040,Plain Bob Minor,,,,1,John W Griffiths,C,2,Ann Daines,,3,Pamela Hough,,4,James B Dutton,,5,Jonathan D Shanklin,,6,John G Hallett,,
1285284,1970-01-02,Chester Diocesan Guild,Shotwick,St Michael,Cheshire,tower,8–3–0 in F♯,2h 52,5040,Doubles (3 Methods),"12 extents Plain Bob, 16 Extents April Day, 14 extents Grandsire
",,"First peal attempt: 1 (12), 2 (14)",1,David J Horrocks,,2,John P Horrocks,,3,Thomas E Howarth,,4,John Hyden,,5,Alexander J Martin,C,6,James E Howarth,,
1283383,1968-01-31,Liverpool University Society,Shotwick,St Michael,Cheshire,tower,8–3–0 in F♯,2h 36,5040,Minor (2m),1 extent of St Clement's and 6 extents of Plain Bob,,,1,F David Keast,,2,Susan D Cowan,,3,Martin J Corry,,4,Geoffrey C Sparling,,5,H Lyndon Hatfield,,6,David F Moore,C,
1402110,1967-04-15,Chester Diocesan Guild,Shotwick,St Michael,Cheshire,tower,8–3–0 in F♯,2h 39,5040,Plain Minor (7m),"Being extents in seven methods. Double Bob, Childwall Bob, Thelwall Bob, St. Clement's Bob, Double Oxford Bob, Single Oxford Bob and Plain Bob",,"First peal at first attempt: 1Rung to celebrate the birth of a daughter, Ann to Nancy and Geoffrey Parting.",1,Gale M Starkie,,2,John W Griffiths,C,3,David N Collins,,4,Michael H Hodgkinson,,5,Dennis H B Millward,,6,Geoffrey Parting,,
1402109,1961-07-08,Chester Diocesan Guild,Shotwick,St Michael,Cheshire,tower,8–3–0 in F♯,2h 32,5040,Plain Minor (8m),"Being an extent each of Plain & Double Bob, Double Court, St. Clement's, Childwall, Double Oxford, Thelwall, and Single Oxford.",,First peal in 8 methods: 5Rung to celebrate the birth of a grandson to D H B Millward. ,1,George F Sperring,,2,John W Griffiths,C,3,John S Dean,,4,Dennis H B Millward,,5,Robin J Lee,,6,Percy Swindley,,
1493895,1960-03-26,Chester Diocesan Guild,Shotwick,St Michael,Cheshire,tower,8–3–0 in F♯,2h 50,5040,Minor (3m),Being three extents each of Oxford and Kent Treble Bob and one of Plain Bob,,"First peal in three methods: 5Rung as a 79th birthday compliment to the Vicar, the Rev. Canon A. J. Humphreys",1,Dennis Maddock,C,2,Roger King,,3,John Ryder,,4,Harry W Howard,,5,Michael Thomson,,6,Harold Worrall,,
1323104,1959-07-24,Chester Diocesan Guild,Shotwick,St Michael,Cheshire,tower,8–3–0 in F♯,2h 43,5040,Oxford Treble Bob Minor,,,First peal of Oxford Treble Bob Minor for all.,1,Walter Allman,C,2,John Hayes,,3,William S Deason,,4,Roger King,,5,John Orme,,6,Denis Maddock,,
1402106,1955-10-28,Chester Diocesan Guild,Shotwick,St Michael,Cheshire,tower,8–3–0 in F♯,2h 46,5040,Plain Bob Minor,Being seven different extents,,First peal of Bob Minor: 6A wedding compliment to Canon A. J. Humphreys and Mrs. Humphreys,1,John W Griffiths,C,2,Henry O Baker,,3,William G Bibby,,4,John E Bibby,,5,J William Clarke,,6,Samuel Jones jnr,,
1402105,1954-03-23,Chester Diocesan Guild,Shotwick,St Michael,Cheshire,tower,8–3–0 in F♯,2h 44,5040,Plain Minor (7m),"Being 720 each of London Bob, Hereward Bob, Double Court, St. Clement's, Double Oxford, Single Oxford and Plain Bob",,First peal: 1The conductors 50th tower for a peal.,1,Josie Botting,,2,John W Griffiths,,3,Henry O Baker,,4,Robert W Hinde,,5,Roger B Morris,,6,Brian Harris,C,
1402103,1953-04-11,Chester Diocesan Guild,Shotwick,St Michael,Cheshire,tower,8–3–0 in F♯,2h 48,5040,Cambridge Surprise Minor,,,50th peal together: 5 & 6,1,George F Sperring,,2,Percy Swindley,,3,J Benjamin Budd,,4,Dennis H B Millward,,5,John W Griffiths,C,6,R Gordon Corby,,
1402101,1951-08-18,Chester Diocesan Guild,Shotwick,St Michael,Cheshire,tower,8–3–0 in F♯,2h 44,5040,Minor (4m),Being one extent of Cambridge Surprise and two extents of each of Oxford and Kent Treble Bob and Plain Bob. ,,"First peal in four methods: 1, 4 & 6.",1,Daphne Lloyd,,2,John W Griffiths,C,3,J Benjamin Budd,,4,Dennis H B Millward,,5,Percy Swindley,,6,R Gordon Corby,,
1402097,1951-06-02,Chester Diocesan Guild,Shotwick,St Michael,Cheshire,tower,8–3–0 in F♯,3h,5040,Plain Bob Minor,,,First peal away from the treble: 2A birthday compliment to Mrs. E. Shepherd,1,James H Cooke,,2,Gordon F Pickthall,,3,Alexander J Martin,C,4,Andrew J H Scott,,5,John Cooke,,6,Ernest T Carvell,,
1402095,1949-08-31,Chester Diocesan Guild,Shotwick,St Michael,Cheshire,tower,8–3–0 in F♯,2h 58,5040,Plain Minor (4m),"Being one extent each of Double Oxford Bob and St. Clement's Bob, two extents of Oxford Bob and three extents of Plain Bob. ",,First peal in four methods: 1First peal: 2,1,Gordon F Pickthall,,2,Stanley D Sutton,,3,A Lennard Shepherd,,4,Ernest T Carvell,,5,John Cooke,,6,Alexander Martin,C,
