﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1711530,2024-03-19,Salisbury Diocesan Guild of Ringers,Pitcombe,St Leonard,Somerset,tower,9–0–23 in G,,1260,St Simon's Bob Doubles,,,Rung as a 40th Birthday Compliment to Ian McKee (son of 3)First in Method(2&5),1,Henny Mauwer,,2,Karen S Williams,,3,Jane McKee,,4,Graeme Byfield,,5,Michael Attenborough,C,6,Liz Attenborough,,
1660649,2023-09-30,Bath & Wells Diocesan Association,Pitcombe,St Leonard,Somerset,tower,9–0–23 in G,2h 34,5040,Surprise Minor (7m),"1 Extent each of London, Wells, Durham  York, Beverley, Surfleet, Cambridge",Traditional,,1,Nicholas C Field,,2,Barrie Hendry,,3,Josh D P Jones,,4,Philip J Payne,,5,Sam Shead,,6,Joseph St J Beaumont,C,
1641713,2023-06-25,Bath & Wells Diocesan Association,Pitcombe,St Leonard,Somerset,tower,9–0–23 in G,45m,1260,Plain Bob Doubles,,,For Evensong.First quarter peal at first attempt - 4.,1,Anna Joyce,,2,Vivienne McHale,,3,Cathy Civill,,4,Robert Backus,,5,Beverley Perry,C,6,Toby Doar,,
1617450,2023-05-06,Bath & Wells Diocesan Association,Pitcombe,St Leonard,Somerset,tower,9–0–23 in G,,,General Ringing,"Rounds, Call Changes (Kings and Queens)",,Rung prior to the Coronation of King Charles III and Queen Camilla.Tina Harley is associated with this ringing. ,,Philip Pidsley,,,Thelma Hartnell,,,Kevin J Spratling,,,Nicky Bolton,,,Mark Hutton,,,Karen Dunn,C,,Harry Good,,,John Hooper,,,Oliver Lockwood,,,Christine Dunn,,,Eloise Dowell,,,Petra Dowell,,,Joe Wheller,,,Roy Taylor,,,Emma Coulter,,,Claire Jenkins,,,Tom Power,,
1613231,2023-04-23,Bath & Wells Diocesan Association,Pitcombe,St Leonard,Somerset,tower,9–0–23 in G,42m,1260,Plain Bob Doubles,,,Rung for St George’s day and evensong6 - First Attempt1- 3050th Quarter ,1,Beverley Perry,C,2,Leslie E Perry,,3,Christine Thomas,,4,Karen Dunn,,5,Paul Feast,,6,Petra Dowell,,
1598655,2023-02-26,Bath & Wells Diocesan Association,Pitcombe,St Leonard,Somerset,tower,9–0–23 in G,45m,1260,Plain Bob Doubles,,,2 Circled the tower 5 times6 First Quarter Peal at first attempt ,1,Leslie E Perry,,2,Beverley Perry,C,3,Karen Dunn,,4,Kevin J Spratling,,5,Roy Taylor,,6,Joe Wheller,,
1564228,2022-11-28,,Pitcombe,St Leonard,Somerset,tower,9–0–23 in G,47m,1320,Lockheed Tristar Delight Minor,,,,1,Simon D G Webb,,2,Susan M Sawyer,,3,David A C Matthews,,4,Bjørn E Bradstock,,5,Claire C Nicholson,,6,Jody A Wood,C,
1550365,2022-09-24,,Pitcombe,St Leonard,Somerset,tower,9–0–23 in G,44m,1296,Cambridge Surprise Minor,,,,1,Isabel Hitchings,,2,Ben Gooch,,3,Mervyn A Arscott,,4,Alison Grey,,5,Reg Hitchings,C,6,John W Pollard,,
1543787,2022-09-11,Bath & Wells Diocesan Association,Pitcombe,St Leonard's,Somerset,tower,,,,Rounds and Call Changes,Rounds and Call Changes,,Rang after the Proclamation of King Charles III,1,Jenny Alderton,,2,Thelma Hartnell,,3,Kevin Spratling,,4,Philip Pidsley,,5,Christopher Alderton,,
1528181,2022-07-11,Oxford Diocesan Guild,Pitcombe,St Leonard,Somerset,tower,9–0–23 in G,2h 46,5040,Surprise Minor (7m),"720 changes each of Wells, Westminster, Wearmouth, Durham, Ipswich, Norwich & Cambridge",,,1,Michael Hatchett,,2,Catherine M A Lane,,3,Lesley A Knipe,,4,Timothy G Pett,,5,Simon L Edwards,,6,Stuart F Gibson,C,
1522394,2022-06-05,Bath & Wells Diocesan Association,Pitcombe,St Leonard,Somerset,tower,9–0–23 in G,,,Rounds and Call Changes,,,Ringing between 19.52 and 20.22 to celebrate the Queen's Platinum Jubilee.,1,Thelma Hartnell,,2,Charles Brook,,3,Peter Leavold,,4,Brian Tunnicliffe,,5,James Bainbridge,,6,Simon Tremewan,,
1498140,2022-03-02,Bath & Wells Diocesan Association,Pitcombe,St Leonard,Somerset,tower,9–0–23 in G,42m,1260,Plain Bob Doubles,,,"Jointly conducted. In memory of Jay Bunyan with love and gratitude for all her hard work for the Cary Branch.First time Calling in a Quarter Peal, 2 and 4.",1,John Dunford,,2,Christine Thomas,,3,Jenny Alderson,,4,Viv McHale,,5,Cathy Civill,,6,Simon Tremewan,,
1331961,2020-02-26,Bath & Wells Diocesan Association,Pitcombe,St Leonard,Somerset,tower,9–0–23 in G,41m,1272,Allendale Surprise Minor,,,First blows in method - 2.  Circled tower to quarters - 1.For Ash Wednesday.,1,Cathy Civill,,2,Margaret J Bignell,,3,Ken Brown,,4,Helen Brown,,5,Leslie E Perry,,6,Beverley Perry,C,
1331036,2020-02-23,Bath & Wells Diocesan Association,Pitcombe,St Leonard,Somerset,tower,9–0–23 in G,45m,1296,Cambridge Surprise Minor,,,For evensong.50th quarter peal together - 5 & 6.,1,John R Dunford,,2,Paul Feast,,3,Beverley Perry,,4,Jenny M Alderson,,5,Terry Nicholls,,6,Leslie E Perry,C,
1322828,2020-01-26,Bath & Wells Diocesan Association,Pitcombe,St Leonard,Somerset,tower,9–0–23 in G,45m,1260,Plain Bob Minor,,,For Evensong.Circled tower to quarter peals for fourth time - 2.,1,Terry Nicholls,,2,Leslie E Perry,,3,Cathy Lowe,,4,Christine Thomas,,5,Beverley Perry,,6,Paul Feast,C,
1317452,2019-12-31,,Pitcombe,St Leonard,Somerset,tower,9–0–23 in G,43m,1296,Cambridge Surprise Minor,,,,1,Mike Wigney,C,2,Simon Tremewan,,3,Cathy Lowe,,4,Cathy Civill,,5,Terry Nicholls,,6,Charles Pipe-Wolferstan,,
1312050,2019-11-24,Bath & Wells Diocesan Association,Pitcombe,St Leonard,Somerset,tower,9–0–23 in G,42m,1260,Plain Bob Minor,,,"For Evensong.80th birthday compliments to Anne Bull, friend of treble ringer.",1,Christine Thomas,,2,Julie Humphrey,,3,Jenny M Alderson,,4,Leslie E Perry,,5,Beverley Perry,,6,Paul Feast,C,
1658919,2019-11-16,Open University Society,Pitcombe,St Leonard,Somerset,tower,9–0–23 in G,,1260,Plain Bob Minor,,,,1,Helen Bridgman,,2,Susan E Tompsett,,3,Rosemary J Humphrey,,4,Toby Doar,,5,Barry Humphrey,,6,David T G Jones,C,
1307667,2019-10-27,Bath & Wells Diocesan Association,Pitcombe,St Leonard,Somerset,tower,9–0–23 in G,43m,1260,Grandsire Doubles,,,Rung for evening service.,1,Julie Humphrey,,2,Viv McHale,,3,Aaron Moulder,,4,Jonathan Godfrey,,5,Terry Nicholls,C,6,Simon Tremewan,,
1300325,2019-08-25,Bath & Wells Diocesan Association,Pitcombe,St Leonard,Somerset,tower,9–0–23 in G,45m,1260,Plain Bob Minor,,,For evensong.  Also get well soon wishes for Terry Nicholls.,1,Jenny M Alderson,,2,Julie Humphrey,,3,Christine Thomas,,4,Leslie E Perry,,5,Paul A Reeves,,6,Beverley Perry,C,
1296381,2019-07-28,Bath & Wells Diocesan Association,Pitcombe,St Leonard,Somerset,tower,9–0–23 in G,42m,1260,Four Doubles,"300 Stedman, 240 St Simon's, 360 each Plain Bob and Grandsire",,For Evensong.  Circled tower - 6.,1,Leslie E Perry,,2,Julie Humphrey,,3,Christine Thomas,,4,Anna Joyce,,5,Beverley Perry,C,6,Terry Nicholls,,
1295985,2019-07-25,Bath & Wells Diocesan Association,Pitcombe,St Leonard,Somerset,tower,9–0–23 in G,44m,1296,Northumberland Surprise Minor,,,First in method: 3Circled the tower four times: 2,1,Helen Brown,,2,Beverley Perry,,3,Jenny M Alderson,,4,Cathy Civill,,5,Ken Brown,,6,Leslie E Perry,C,
1287377,2019-05-26,Bath & Wells Diocesan Association,Pitcombe,St Leonard,Somerset,tower,9–0–23 in G,43m,1296,Cambridge Surprise Minor,,,"For evensong, also birthday compliment to Jenny Alderson.50th together 5 & 6.",1,Terry Nicholls,,2,Vivienne McHale,,3,Margaret J Bignell,,4,Leslie E Perry,,5,Beverley Perry,C,6,Lawrence C Bignell,,
1283414,2019-04-26,Bath & Wells Diocesan Association,Pitcombe,St Leonard,Somerset,tower,9–0–23 in G,46m,1296,Cambridge Surprise Minor,,,First of surprise as conductor at first attempt.Circled the tower: 225th quarter peal on the bells and circled the tower three times: 6With the band's best wishes to Peter Alderson,1,Beverley Perry,,2,Paul A Reeves,,3,Jenny M Alderson,,4,Simon Tremewan,,5,Cathy Civill,C,6,Leslie E Perry,,
1277210,2019-03-22,Bath & Wells Diocesan Association,Pitcombe,St Leonard,Somerset,tower,9–0–23 in G,2h 38,5040,Surprise Minor (7m),"1. Norwich, 2. York, 3, Beverley, 4. Bourne, 5, Ipswich, 6. Surfleet, 7. Cambridge",,,1,Michael Hatchett,,2,Jeffrey Knipe,,3,Lesley A Knipe,,4,David P Hammond,,5,Richard A M Newman,,6,Robert D S Brown,C,
1276052,2019-03-14,,Pitcombe,St Leonard,Somerset,tower,9–0–23 in G,44m,1296,Alnwick Surprise Minor,,,,1,Beverley Perry,,2,Jenny Alderson,,3,Leslie E Perry,,4,Paul A Reeves,,5,Helen Brown,,6,Ken Brown,C,
1273253,2019-02-24,Bath & Wells Diocesan Association,Pitcombe,St Leonard,Somerset,tower,9–0–23 in G,44m,1260,Grandsire Doubles,,,For evensong.,1,Julie Humphrey,,2,Vivienne McHale,,3,Cathy Lowe,,4,Beverley Perry,C,5,Leslie E Perry,,6,Jenny M Alderson,,
1269094,2019-01-27,Bath & Wells Diocesan Association,Pitcombe,St Leonard,Somerset,tower,9–0–23 in G,46m,1260,Plain Bob Minor,,,For Holocaust Day and for Evensong,1,Roy Taylor,,2,Christine Dunn,,3,Susan A Haines,,4,Raymond Haines,,5,Julian Back,,6,Paul Feast,C,
1253224,2018-11-04,Bath & Wells Diocesan Association,Pitcombe,St Leonard,Somerset,tower,9–0–23 in G,45m,1260,Doubles (2m),720 Grandsire & 540 Plain Bob,,Rung for the Patronal Evensong service.Birthday compliments to Kate Buckley.,1,Julie Humphrey,,2,Jenny Alderson,,3,Derek Biles,,4,Terry Nicholls,,5,Paul Feast,C,6,Peter Alderson,,
1246997,2018-09-23,Bath & Wells Diocesan Association,Pitcombe,St Leonard,Somerset,tower,9–0–23 in G,38m,1260,Minor,St Clements College Bob (720) and Plain Bob (540),,For Evensong.,1,Josh D P Jones,,2,Mervyn A Arscott,,3,Beverley Perry,,4,Nicholas C Field,,5,Robert J Wellen,,6,Paul Feast,C,
1243876,2018-08-26,Bath & Wells Diocesan Association,Pitcombe,St Leonard,Somerset,tower,9–0–23 in G,38m,1260,Single Oxford Bob Minor,,,For Evensong.,1,Beverley Perry,,2,Leslie E Perry,,3,Cathy Civill,,4,Robert J Wellen,,5,Mervyn A Arscott,,6,Paul Feast,C,
1241884,2018-08-08,Salisbury Diocesan Guild,Pitcombe,St Leonard,Somerset,tower,9–0–23 in G,44m,1260,Plain Bob Minor,,,A Second Wednesday Group Quarter. To celebrate the forthcoming wedding (17 August) in Northern Ireland of Tim (son of the conductor) and Oonagh. First quarter of minor as conductor.,1,David Hacker,,2,Judith Williamson,,3,Sally Jenkins,,4,Patricia Davidson,,5,Robert Wellen,,6,Ruth Beavin,C,
1240021,2018-07-22,Bath & Wells Diocesan Association,Pitcombe,St Leonard,Somerset,tower,9–0–23 in G,39m,1269,Cambridge Surprise Minor,,Morrison,Birthday wishes to Terry Nicholls. Happy Birthday.Circled tower for 3rd time - 1.,1,Beverley Perry,,2,Cathy Civill,,3,Leslie E Perry,,4,Mervyn A Arscott,,5,Robert J Wellen,,6,Paul Feast,C,
1236711,2018-06-24,Bath & Wells Diocesan Association,Pitcombe,St Leonard,Somerset,tower,9–0–23 in G,42m,1260,Plain Bob Doubles,,,For Freya - and Evensong.,1,Leslie E Perry,,2,Vivienne McHale,,3,Julie Humphrey,,4,Beverley Perry,C,5,Simon Tremewan,,6,Christine Thomas,,
1235530,2018-06-15,Bath & Wells Diocesan Association,Pitcombe,St Leonard,Somerset,tower,9–0–23 in G,42m,1260,Plain Bob Minor,,,First Bob Minor at first attempt - 2.100th quarter in 2018 - 64th birthday compliment to Cassia McHale.,1,Christine Thomas,,2,Vivienne McHale,,3,Leslie E Perry,,4,Margaret J Bignell,,5,Lawrence C Bignell,,6,Beverley Perry,C,
1233401,2018-05-27,,Pitcombe,St Leonard,Somerset,tower,9–0–23 in G,44m,1296,Trinity Sunday Treble Bob Minor,,,Rung for Trinity Sunday.First in the method for all.For the B&WDACR quarter peal month.,1,Peter N Felton,,2,Terry Nicholls,,3,Sheila C Matthews,,4,Helen Brown,,5,Julian Back,,6,Ken Brown,C,
1228753,2018-04-22,Bath & Wells Diocesan Association,Pitcombe,St Leonard,Somerset,tower,9–0–23 in G,45m,1260,Four Doubles,"60 Stedman, 240 Grandsire, 480 each Reverse Canterbury and Plain Bob",,For Evensong.  2000th quarter peal and most doubles as conductor 5.,1,John R Dunford,,2,Beverley Perry,,3,Jenny M Alderson,,4,Paul A Reeves,,5,Leslie E Perry,C,6,Peter Alderson,,
1217870,2018-02-25,Bath & Wells Diocesan Association,Pitcombe,St Leonard,Somerset,tower,9–0–23 in G,42m,1260,Plain Bob Minor,,,First Plain Bob Minor - 3.  Circled tower twice - 1.For Evensong.,1,Leslie E Perry,,2,Julie Humphrey,,3,Christine Thomas,,4,Beverley Perry,,5,Terry Nicholls,,6,Paul Feast,C,
1210886,2018-01-28,Bath & Wells Diocesan Association,Pitcombe,St Leonard,Somerset,tower,9–0–23 in G,42m,1260,Doubles (11 Methods),120 each Reverse Canterbury 5 and Plain Bob 5.  60 of Grandsire.,,For evensong.  Most doubles methods - 3.,1,Terry Nicholls,,2,Leslie E Perry,,3,Cathy Civill,,4,Paul Feast,,5,Beverley Perry,C,6,Jenny M Alderson,,
1603768,2018-01-18,,Pitcombe,St Leonard,Somerset,tower,9–0–23 in G,41m,1260,Grandsire Doubles,,,"Dedicated to the memory of George McFall who died on Monday 15th January. Friend & fellow ringer from the conductor's home tower, St Nicholas Carrickfergus.",1,Dave Kelly,,2,Paul D Forbes-Harper,,3,Paul Feast,,4,Mervyn A Arscott,,5,Michael T Howes,C,6,Richard F Curry,,
1199787,2017-11-26,Bath & Wells Diocesan Association,Pitcombe,St Leonard,Somerset,tower,9–0–23 in G,41m,1260,Doubles (4 Methods),"180 Stedman, 360 each Reverse Canterbury, Grandsire and Plain Bob.",,For Evensong,1,Julie Humphrey,,2,Helen Parkin,,3,Beverley Perry,C,4,Leslie E Perry,,5,Terry Nicholls,,6,Cathy Civill,,
1193279,2017-10-22,,Pitcombe,St Leonard,Somerset,tower,9–0–23 in G,43m,1296,Cambridge Surprise Minor,,,,1,Terry Nicholls,,2,Christine Dunn,,3,Leslie E Perry,,4,Beverley Perry,,5,Helen Brown,C,6,Ken Brown,,
1189567,2017-09-24,Bath & Wells Diocesan Association,Pitcombe,St Leonard,Somerset,tower,9–0–23 in G,43m,1296,Bourne Surprise Minor,,,For Harvest Festival.  Circled tower twice to quarters - 1.,1,Beverley Perry,C,2,Terry Nicholls,,3,Jenny M Alderson,,4,Helen Brown,,5,Leslie E Perry,,6,Ken Brown,,
1187446,2017-09-05,Bath & Wells Diocesan Association,Pitcombe,St Leonard,Somerset,tower,9–0–23 in G,42m,1296,Cambridge Surprise Minor,,,,1,John R Dunford,,2,Teresa J Humphrey,,3,Cathy Civill,,4,Peter N Felton,,5,Leslie E Perry,,6,Beverley Perry,C,
1186198,2017-08-27,,Pitcombe,St Leonard,Somerset,tower,9–0–23 in G,44m,1296,Cambridge Surprise Minor,,,First treble bob - 1.,1,Julie Humphrey,,2,Beverley Perry,,3,Leslie E Perry,,4,Terry Nicholls,,5,Helen Brown,C,6,Ken Brown,,
1181386,2017-07-23,Bath & Wells Diocesan Association,Pitcombe,St Leonard,Somerset,tower,9–0–23 in G,42m,1260,Four Doubles,"180 Stedman, 360 each Reverse Canterbury, Plain Bob and Grandsire",,For evensong.  Circled tower to quarters as conductor - 3.,1,Terry Nicholls,,2,Jenny M Alderson,,3,Beverley Perry,C,4,Paul A Reeves,,5,Leslie E Perry,,6,Peter Alderson,,
1177920,2017-06-25,Bath & Wells Diocesan Association,Pitcombe,St Leonard,Somerset,tower,9–0–23 in G,42m,1260,Grandsire Doubles,,,Rung prior to evening service at which the Dean of Wells dedicated the new servery and toilet.  Circled tower to quarter peals - 2.,1,Julie Humphrey,,2,Leslie E Perry,,3,Jenny M Alderson,,4,Terry Nicholls,,5,Beverley Perry,C,6,Peter Alderson,,
1173731,2017-05-28,Bath & Wells Diocesan Association,Pitcombe,St Leonard,Somerset,tower,9–0–23 in G,42m,1260,Plain Bob Minor,,,For evensong.  Also for B&WDACR quarter peal month.  Circled tower - 2.,1,Jenny M Alderson,,2,Beverley Perry,C,3,Edward P Reeves,,4,Paul A Reeves,,5,Terry Nicholls,,6,Leslie E Perry,,
1169903,2017-04-23,Bath & Wells Diocesan Association,Pitcombe,St Leonard,Somerset,tower,9–0–23 in G,43m,1260,Plain Bob Doubles and Minor,720 Doubles and 540 Minor,,For evensong.,1,Paul A Reeves,,2,Julie Humphrey,,3,Christine R Dunn,,4,Stanley J Redmond,,5,Leslie E Perry,,6,Beverley Perry,C,
1166985,2017-03-26,Bath & Wells Diocesan Association,Pitcombe,St Leonard,Somerset,tower,9–0–23 in G,43m,1260,Doubles,60 Stedmam & 600 each of Plain Bob & Grandsire.,,Rung for Evensong.,1,Julie Humphrey,,2,Jenny Alderson,,3,John Dunford,,4,Derek A J Biles,,5,Terry Nicholls,C,6,Peter Alderson,,
1163534,2017-02-26,Bath & Wells Diocesan Association,Pitcombe,St Leonard,Somerset,tower,9–0–23 in G,,1260,Doubles (4 Methods),"Stedman (60), St Simon's (240), Plain Bob (480), Grandsire (480).",,For Evensong,1,Jenny Alderson,,2,Julie Humphrey,,3,Leslie E Perry,,4,Beverley Perry,C,5,Terry Nicholls,,6,Peter Alderson,,
1038307,2016-11-27,Bath & Wells Diocesan Association,Pitcombe,,Somerset,tower,10,46m,1260,Doubles (3 Methods),,,Rung for evensong   Dedicated to Evelyn Rose Bates who died peacefully at Martock Friday November 25th,1,Anna M P Joyce,C,2,Jenny Alderson,,3,Judith Williamson,,4,Cathy Civill,,5,Stanley J Redmond,,6,Peter Alderson,,
1030432,2016-10-23,Bath & Wells Diocesan Association,Pitcombe,St Leonard,Somerset,tower,9–0–23,43m,1260,Four Doubles,"Stedman, St Simons, Plain Bob, Grandsire",,For Evensong.  Most methods - 2.,1,Terry Nicholls,,2,Julie Humphrey,,3,Paul Feast,,4,Beverley Perry,C,5,Leslie E Perry,,6,Jenny M Alderson,,
1030107,2016-10-21,Devonshire Society,Pitcombe,St Leonard,Somerset,tower,9–0–23,2h 36,5040,Spliced Surprise Minor (21m),"(1) London, Wells (2) Chester, Carlisle, Munden (3) Westminster, Allendale (4,5) Annable's London, Norwich (6) Beverley, Berwick, Surfleet, Durham, York, Hexham (7) Cambridge, Norfolk, Ipswich, Hull, Primrose, Bourne",,,1,Michael C Hansford,,2,Lesley A Knipe,,3,Robert D S Brown,,4,Jill M Hansford,,5,Jeffrey Knipe,,6,Michael E C Mears,C,
1028180,2016-10-06,,Pitcombe,St Leonard,Somerset,tower,7–1–12,51m,1440,Cambridge Surprise Minor,,,Rung in memory of Brian Shingler 1941-2014 who was one of those who helped augment & rehang these bells.,1,Mervyn A Arscott,,2,Judith J Williamson,,3,David C Polly,,4,Frederick Sage,,5,Paul D Forbes-Harper,,6,Paul Feast,C,
1026194,2016-08-28,Bath & Wells Diocesan Association,Pitcombe,St Leonard,Somerset,tower,9–0–23,42m,1260,Doubles (3m/1v),St Simons(240) Grandsire(360) Plain Bob(420) April Day(240),,"For Evensong.Birthday compliments to Will Lewis, grandson of conductor.",1,John Blackman,,2,Jenny Alderson,,3,Jim T Shepard,,4,Paul Feast,C,5,Matt Salthouse,,6,Peter Alderson,,
1009101,2016-05-22,Bath & Wells Diocesan Association,Pitcombe,St Leonard,Somerset,tower,9–0–23 in G,43m,1260,Plain Bob Minor,,,For Evensong,1,Sarah L Buckley,,2,Eloise S J Reeves,,3,Stanley J Redmond,,4,Kevin L W Newport,,5,Paul A Reeves,,6,Mervyn G Buckley,C,
1156950,2016-04-24,Bath & Wells Diocesan Association,Pitcombe,St Leonard,Somerset,tower,9,45m,1296,Cambridge Surprise Minor,,,"Rung for HM Queen Elizabeth II's 90 birthday, the 400th Anniversary of the death of William Shakespeare and belatedly for St George's Day.",1,Jenny Alderson,,2,Dee J Urch,,3,Jane C Spencer,,4,Michael R Spencer,,5,Julian Back,,6,Paul Feast,C,
998090,2016-03-10,Bath & Wells Diocesan Association,Pitcombe,St Leonard,Somerset,tower,9–0–23 in G,40m,1296,Cambridge Surprise Minor,,,First treble bob at first attempt - 1,1,Joseph King,,2,Helen Brown,,3,Jenny M Alderson,,4,Leslie E Perry,,5,Beverley Perry,C,6,Ken Brown,,
1335924,2016-02-22,Bath & Wells Diocesan Association,Pitcombe,St Leonard,Somerset,tower,9–0–23 in G,42m,1260,Graffham Water Bob Minor,,,First in method for all.,1,Bryan G Williams,,2,Ray Jones,,3,John Parsons,,4,John Boorman,,5,Giles R Morley,,6,Martin J Blazey,C,
993486,2016-02-18,Bath & Wells Diocesan Association,Pitcombe,St Leonard,Somerset,tower,9–0–23 in G,41m,1260,St Clement's College Bob Minor,,,,1,Nicki Lang,,2,Keith E Beale,,3,Claire O'Mahony,,4,Robert Perry,,5,Martin J Blazey,,6,Giles R Morley,C,
1155795,2016-02-16,Bath & Wells Diocesan Association,Pitcombe,St Leonard,Somerset,tower,9,47m,1260,Grandsire Doubles,,,First quarter peal 1 (aged 14),1,Tom Power,,2,Christine Dunn,,3,Simon Tremewan,,4,Terry Nicholls,,5,Paul Feast,C,6,Charles Pipe-Wolferstan,,
989763,2016-01-24,,Pitcombe,St Leonard,Somerset,tower,9–0–23 in G,45m,1296,Cambridge Surprise Minor,,,For Evensong,1,Beverley Perry,C,2,Jenny Alderson,,3,Charles Dowding,,4,Leslie Perry,,5,Terry Nicholls,,6,Paul Reeves,,
988596,2016-01-14,Bath & Wells Diocesan Association,Pitcombe,,Somerset,tower,9–0–23,42m,1296,Cambridge Surprise Minor,,,In memory of Geoff Pearce on the day of his funeral at nearby Maperton church where he was a ringer and tower captain for many years.,1,Leslie Perry,,2,Cathy Civill,,3,Ken Brown,,4,Stanley Redmond,,5,Helen Brown,,6,Beverley Perry,C,
987910,2016-01-09,St Blaise Society,Pitcombe,St Leonard,Somerset,tower,9–0–23 in G,2h 40,5040,Surprise Minor (7m),"1 extent each: London, Durham, Westminster, Bourne, Surfleet, Norwich, Cambridge.",,,1,Nicola J Turner,,2,Cynthia E Howell,,3,Colin M Turner,,4,Robert D S Brown,,5,Robert J Crocker,,6,Adam R Crocker,C,
981419,2015-11-22,Bath & Wells Diocesan Association,Pitcombe,St Leonard,Somerset,tower,9–0–23 in G,,1260,Doubles,"480 Grandsire, 780 Plain Bob",,For Evensong,1,Syra Forshaw,,2,Jenny Alderson,,3,Cathy Civill,,4,Paul Feast,C,5,Terry Nicholls,,6,Peter Alderson,,
977743,2015-10-28,,Pitcombe,St Leonard,Somerset,tower,9–0–23 in G,38m,1296,Cambridge Surprise Minor,,Glenn A A Taylor,,1,Philip Butler,,2,Thomas I Moller,,3,Aaron L Moulder,,4,Jimmy Hodkin,,5,David Thomas,,6,Simon W Edwards,C,
1153642,2015-09-30,Bath & Wells Diocesan Association,Pitcombe,St Leonard,Somerset,tower,9–0–23,2h 50,5040,Surprise Minor (7 Methods),"One extent each of London, York, Beverley, Norwich, Bourne, Ipswich and Cambridge.",,,1,Mervyn C Way,,2,Barrie Hendry,,3,Graham W Elmes,,4,Richard W Ellis,,5,Robert D S Brown,,6,Timothy F Collins,C,
1337627,2015-09-02,Bath & Wells Diocesan Association,Pitcombe,St Leonard,Somerset,tower,9–0–23 in G,42m,1260,Newby Bridge Bob Minor,,,100th Q this year (3)First in method for all.,1,Ray Jones,,2,Valerie Stone,,3,John Parsons,,4,John West,,5,Giles R Morley,,6,Martin J Blazey,C,
970009,2015-08-30,Bath & Wells Diocesan Association,Pitcombe,St Leonard,Somerset,tower,9–0–23 in G,46m,1296,Cambridge Surprise Minor,,,First of Surprise 3,1,Terry Nicholls,,2,Helen Brown,,3,Matthew Salthouse,,4,Ken Brown,,5,Anna M P Joyce,C,6,Paul Feast,,
969506,2015-08-27,Bath & Wells Diocesan Association,Pitcombe,St Leonard,Somerset,tower,9–0–23 in G,43m,1260,Plain Bob Minor,,,2. First Inside. 1 and 2 First Quarter Mother and Daughter together.,1,Karen Dunn,,2,Christine Dunn,,3,Charles Dowding,,4,Carolyn J Crawley,,5,Nicky J Smith,,6,Stephen Crawley,C,
969204,2015-08-25,Salisbury Diocesan Guild,Pitcombe,St Leonard,Somerset,tower,9–0–23 in G,44m,1260,Grandsire Doubles,,,First in the method as conductor.For Hampreston quarter peal day.1/4,1,Angie M E Jasper,,2,Sally Jenkins,,3,Edward W G Warren,,4,Jack R Pease,,5,Richard Picker,C,6,Mike Jenkins,,
470160,2015-07-02,,Pitcombe,St Leonard,Somerset,tower,9–0–23 in G,42m,1296,Cambridge Surprise Minor,,,,1,Mervyn A Arscott,,2,Lorna E Swan,,3,Andrew H Ball,,4,A Roy Shallish,,5,George E Wyatt,,6,Matthew Higby,C,
1083264,2015-06-16,Bath & Wells Diocesan Association,Pitcombe,St Leonard,Somerset,tower,9–0–23,45m,1296,Mango Chutney Surprise Minor,TDMM 545: X.36.X.14.X.56.X.36.X.12.X.36 LE14,,"The band, believing this method not to have been rung before, would like to name it Mango Chutney Surprise Minor.",1,Terry Nicholls,,2,Claire O'Mahony,,3,Helen Brown,,4,Andy Mead,,5,Ken Brown,,6,Tim Phillips,C,
1122077,2015-05-31,,Pitcombe,St Leonard,Somerset,tower,9–0–23,45m,1272,Cambridge Surprise Minor,,,For evensong on Trinity SundayAlso to mark the 125th anniversary of B&W DACR and its quarter peal month,1,Jim Shepard,,2,Jenny Alderson,,3,Beverley Perry,,4,Charles Pipe-Wolferstan,C,5,Terry Nicholls,,6,Leslie Perry,,
446871,2015-02-27,Bath & Wells Diocesan Association,Pitcombe,St Leonard,Somerset,tower,9–0–23 in G,40m,1260,Stedman Doubles,,,200th together - 4 & 6,1,Brian V Mountjoy,C,2,Audrey J Riley,,3,Cathy Civill,,4,Paul A Reeves,,5,Patrick C Tucker,,6,Robert W Davis,,
1008837,2015-02-09,Oxford Diocesan Guild,Pitcombe,St Leonard,Somerset,tower,9–0–23,2h 45,5040,Surprise Minor (7 Methods),"1 extent each of London, Carlisle, Westminster, Norwich, Bourne, Ipswich and Cambridge",,1600 peal for the conductor on his birthday,1,William Butler,,2,Michael Hatchett,,3,Timothy G Pett,,4,Lesley A Knipe,,5,Jeffrey Knipe,C,6,Stuart F Gibson,,
434617,2014-11-30,,Pitcombe,St Leonard,Somerset,tower,9,42m,1296,Cambridge Surprise Minor,,,For evensong,1,Terry Nicholls,,2,Jenny Alderson,,3,Cathy Civill,,4,Helen Brown,,5,Stuart Reeves,,6,Ken Brown,C,
1078414,2014-11-27,,Pitcombe,St Leonard,Somerset,tower,,,1320,Thorne Surprise Minor,,,1st in method 1-5.,1,Dave Orledge,,2,Ian G Smith,,3,Morley Bray,,4,Andrew K Woolley,,5,David W Hacker,,6,Dave Kelly,C,
