1307907,2019-10-28,Kent County Association,Bromley Common,St Luke,Greater London,tower,15–1–8 in F,2h 58,5024,Yorkshire Surprise Major,,A G Reading No8,1,Christopher C P Woodcock,,2,Anne L Rueff,,3,Gwen Rogers,,4,Michael J Uphill,,5,Paul Sharp,,6,Nigel C Smith,,7,John B Keeler,C,8,Philip Rogers,,
1267729,2019-01-19,,Bromley Common,St Luke,Greater London,tower,15–1–8 in F,2h 53,5024,Ytterbium Surprise Major,,Donald F Morrison (No.6119),1,David J Dearnley,,2,Janet E John,,3,Jillian E Parker,,4,David C Brown,C,5,Dickon R Love,,6,Colin M Parker,,7,Graham A C John,,8,Edward P D Colliss,,
12390,2010-11-21,Kent County Association,Bromley Common,St Luke,Kent,tower,15 cwt,2h 56,5056,Bristol Surprise Major,,Richard J Angrave (no 2),1,David P Hilling,C,2,Shirley E McGill,,3,Phillip R J Barnes,,4,Alexander J Britton,,5,David P Macey,,6,Dickon R Love,,7,Ian R Fielding,,8,David W Grimwood,,
1676028,2003-02-01,Society of Royal Cumberland Youths,Bromley Common,St Luke,Kent,tower,15–1–8,2h 50,5024,Preston Surprise Major,,David W Beard,1,Derek E Sibson,C,2,Simon J Davies,,3,George Brown,,4,E Jane Sibson,,5,Christina D A Fleckney,,6,Russell A Brown,,7,Michael H D O'Callaghan,,8,Jonathan C Hetherington,,
1371562,2002-11-16,Society of Royal Cumberland Youths,Bromley Common,St Luke,Kent,tower,15–1–8,2h 56,5056,Cambridge Surprise Major,,Charles Middleton,1,Sheila M Cheesman,,2,Christine M Carter,,3,Julia A Lysaght,,4,Christine M Webb,,5,John S Barnes,,6,Malcolm M Powell,,7,Ronald F Diserens,,8,Nicholas Wilkins,C,
1510614,1999-09-18,Kent County Association,Bromley Common,St Luke,Kent,tower,15–1–8 in F,2h 52,5056,London Surprise Major,,S J Ivin,1,Ann Smith,,2,John S Barnes,,3,Ian V J Smith,,4,Michael R Worthington,,5,Ian H Oram,C,6,Andrew J Corby,,7,Keith R Wakefield,,8,Stanley Jenner,,
1510677,1997-11-01,Kent County Association,Bromley Common,St Luke,Kent,tower,15–1–8 in F,2h 48,5088,Bristol Surprise Major,,S Jenner,1,Stephen A Wheeler,,2,Alison K Regan,,3,Ann Jenner,,4,Christine M Webb,,5,Mark Regan,C,6,Catherine N Merlane,,7,Stanley Jenner,,8,David J Dearnley,,
1510678,1997-09-27,Southwell Diocesan Guild,Bromley Common,St Luke,Kent,tower,15–1–8 in F,2h 55,5088,Lincolnshire Surprise Major,,S Humphrey,1,Martin F Mitchell,,2,Anne E Parkin,,3,David J T Wilson,,4,J Neville Parkin,,5,Geoffrey R Parker,,6,Paul F Curtis,,7,Andrew D Higson,,8,Andrew B Mills,C,
1510676,1997-01-25,Kent County Association,Bromley Common,St Luke,Kent,tower,15–1–8 in F,2h 45,5024,Spliced Surprise Major (4m),"(4m: 1248 Cambridge, Lincolnshire, Rutland; 1280 Yorkshire: 130 com. atw.)",A N Tyler (RW 1992 p 1119),1,Neil W Jones,,2,Josephine D Horton,,3,Fr David A Gibbons,,4,Paul A Cammiade,,5,Andrew M Farmer,,6,Richard A Pearce,C,7,Stephen A Wheeler,,8,Thomas M Barlow,,
1509105,1996-12-07,Society of Royal Cumberland Youths,Bromley Common,St Luke,Kent,tower,15–1–8 in F,2h 58,5120,Bristol Surprise Major,,Anthony J Cox,1,Josephine D Horton,,2,Richard A Pearce,,3,Richard M Hobbs,,4,Ian K Bushell,,5,Simon J Davies,,6,Alan Regin,,7,Ian R Fielding,C,8,Peter M Fleckney,,
1511201,1996-04-13,Oxford Diocesan Guild,Bromley Common,St Luke,Kent,tower,15–1–8 in F,2h 43,5088,Ystradyfodwg Surprise Major,,G Lindoff,1,Nicola J Crichton,,2,Brian Bladon,,3,Roger Baldwin,C,4,S Kathleen M Baldwin,,5,Bernard F L Groves,,6,Martin J Turner,,7,Frank W Rivett,,8,Colin M Turner,,
1511209,1995-11-11,Surrey Association,Bromley Common,St Luke,Kent,tower,15–1–8 in F,2h 53,5088,Yorkshire Surprise Major,,NJ Pitstow,1,Diane Reynolds,,2,L Miranda Buck,,3,C Martin Foster,,4,Lee M McCormack,,5,Shirley E McGill,,6,Alison McCormack,,7,Mark E R Gill,C,8,Alan D Pink,,
1511205,1995-08-10,,Bromley Common,St Luke,Kent,tower,15–1–8 in F,2h 48,5040,Stedman Triples,,Arr. J Pladdys No. 14,1,John Pladdys,C,2,Sally A Mason,,3,Elisabeth A G Bowden,,4,Rev Barry J Fry,,5,John Hyden,,6,Michael E C Mears,,7,Robert J Crocker,,8,Peter G C Ellis,,
1509106,1990-10-20,Kent County Association,Bromley Common,St Luke,Kent,tower,15–1–8 in F,2h 56,5040,Stedman Triples,,arr. WA Cave,1,Maisie Cooper,,2,Doris E Colgate,,3,Susan A Jenner,,4,Ann Jenner,,5,Richard J Tibbetts,,6,Peter J Privett,,7,Stanley Jenner,C,8,John R Cooper,,
1509107,1990-08-11,London County Association,Bromley Common,St Luke,Kent,tower,15–1–8 in F,3h 2,5088,Bristol Surprise Major,,Anthony J Cox,1,James W Belshaw,,2,Simon J Davies,,3,Catherine N Merlane,,4,Richard M Hobbs,,5,John E Hawes,,6,Nicholas W H Simon,C,7,Stephanie J Pattenden,,8,Lorna E Champney,,
1509110,1988-12-03,Kent County Association,Bromley Common,St Luke,Kent,tower,15–1–8 in F,2h 51,5152,Uxbridge Surprise Major,,AJ Cox,1,John B Keeler,C,2,Anne Lewis,,3,Jacqueline M Hunter,,4,Valerie J Howard,,5,F Paul Lewis,,6,Thomas Cullingworth,,7,John A Howard,,8,J Alan Ainsworth,,
1509116,1987-03-07,Kent County Association,Bromley Common,St Luke,Kent,tower,15–1–8 in F,2h 56,5056,Bristol Surprise Major,,IM Holland,1,Anne L Martin,,2,Catherine N Merlane,,3,Valerie J Howard,,4,F Paul Lewis,,5,John A Howard,,6,Thomas Cullingworth,,7,John B Keeler,C,8,Thomas M Barlow,,
1509103,1984-12-22,,Bromley Common,St Luke,Kent,tower,15–1–8 in F,2h 58,5088,Belfast Surprise Major,,SD Chandler,1,Paul Sharp,,2,David J Dearnley,,3,George Unsworth,,4,Paul N Mounsey,,5,Peter S Muchlinski,,6,Stephanie J Kenton,,7,Anthony S Braben,,8,Alan Regin,C,
1510417,1982-11-26,Kent County Association,Bromley Common,St Luke,Kent,tower,15–1–8 in F,2h 45,5040,Minor (7m),"(7m 1 extent each Beverley, Surfleet and Cambridge Surprise; Kent and Oxford T B , St Clement's College Bob and Plain Bob)",,1,David S Brown,,2,M Anne Castle,,3,David Barter,,4,Neil K Moring,,5,Timothy M Davis,C,6,John E Hawes,,
