﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8,bell_9,ringer_9,conductor_9
1720664,2024-04-13,,Swindon,St Mark,Wiltshire,tower,11 in G,,1260,Grandsire Triples,,Michael Hurst,Arranged and rung as a 50th birthday compliment to Debbie Turner.,1,Catherine Turner,,2,Maureen Edwards,,3,Simon W Edwards,,4,Debbie Turner,,5,Adam Turner,,6,Simon Barnes,,7,Matthew Turner,C,8,Mark Edwards,,
1720373,2024-04-12,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11 in G,3h 2,5184,Pudsey Surprise Major,,Richard B Pullin,First in method: 5400th together: 2 and 4Rung as a birthday compliment to Cynthia.,1,Sarah B Ewbank,,2,Mark Edwards,,3,Cynthia E Howell,,4,Richard L Thumwood,,5,Daniel J Watson,,6,Simon J Ridley,,7,Simon W Edwards,C,8,Michael Chester,,
1713347,2024-03-24,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11 in G,50m,1344,Yorkshire Surprise Major,,Simon W Edwards,"Arranged and rung in loving memory of Frank William Lenton, father of 3, father-in-law of 7, and grandfather of 8.",1,Ann Eyles,,2,Alan M Eyles,,3,Maureen Edwards,,4,Cynthia E Howell,,5,Richard L Thumwood,,6,John C Sheppard,,7,Mark Edwards,,8,Simon W Edwards,C,
1699531,2024-02-14,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11 in G,47m,1260,Plain Bob Triples,WMHHH x5,,1st on 8: 1Rung for the Ash Wednesday service ,1,Julie Cremin,,2,Cynthia E Howell,,3,Maureen Edwards,,4,Paul Coad,,5,Cheryl A Watson,,6,Richard L Thumwood,,7,Mark Edwards,C,8,Daniel J Watson,,
1695896,2024-02-04,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11 in G,3h 4,5088,London Surprise Major,,James W Washbrook,First in method: 6An engagement compliment to Alan Eyles and Katherine Stonham,1,Mark Edwards,,2,Alan M Eyles,,3,Kirsty Gifford,,4,Sarah B Ewbank,,5,Richard L Thumwood,,6,Euan R M Thomas,,7,Jonathan C Adkins,,8,Simon W Edwards,C,
1686562,2024-01-03,,Swindon,St Mark,Wiltshire,tower,11 in G,6m,190,Stedman Triples,,David B Wilson,"The final touch at this week's practice, dedicated to Brian's 90th birthday today.Also present: Maureen Edwards, Cynthia Howell and Julie Cremin",1,Brian Bladon,,2,Lesley Bladon,,3,Ann Eyles,,4,Richard Thumwood,,5,Clive Sparling,,6,Mark Edwards,,7,Simon Edwards,C,8,Paul Coad,,
1684709,2023-12-29,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11 in G,3h 2,5040,Stedman Triples,,Frederick H Dexter (No. 2),"Rung for Christmas, and as a birthday compliment to Hilda Ridley.Circles Tower to peals of Stedman Triples: 3With special thanks to James for ringing at an hour's notice owing to indisposition in the band.",1,Hilda C Ridley,,2,Cynthia E Howell,,3,Mark Edwards,,4,Daniel J Watson,,5,Sarah B Ewbank,,6,Richard L Thumwood,,7,Simon W Edwards,C,8,James M Mackenzie,,
1679084,2023-12-13,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11 in G,46m,1260,Doubles (6m),"60 STEDMAN, 240 Grandsire, Plain Bob, St Simon, St Martin, Reverse Canterbury",,,1,Cheryl A Watson,,2,Maureen Edwards,,3,Daniel J Watson,C,4,Cynthia E Howell,,5,Mark Edwards,,6,Paul Coad,,
1666307,2023-11-03,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11 in G,3h 8,5152,Swindon Town Surprise Major,,Michael Maughan,Circled Tower: 1Rung to mark the completion and dedication of the refurbished hall and kitchen in the church.,1,Jonathan C Adkins,,2,Nicola J Turner,,3,Cynthia E Howell,,4,Richard L Thumwood,,5,Sarah B Ewbank,,6,Simon J Ridley,,7,Mark Edwards,,8,Simon W Edwards,C,
1653586,2023-08-15,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11 in G,45m,1260,Plain Bob Doubles,,,First quarter peal inside: 2Rung for the Assumption Service,1,Maureen Edwards,,2,Julie Cremin,,3,Cynthia E Howell,,4,Mark Edwards,,5,Simon W Edwards,C,6,Paul Coad,,
1620414,2023-05-07,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11 in G,45m,1260,Grandsire Triples,,,,1,Maureen Edwards,,2,Cynthia Howell,,3,Ann Eyles,,4,Paul Coad,,5,Cheryl Watson,,6,Daniel J Watson,,7,Mark Edwards,C,8,Gordon Belcher,,
1610974,2023-04-15,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11 in G,3h 4,5152,St Mark Surprise Major,,Robert D S Brown,Circled Tower: 250th Together: 4 and 8175th on the bells: 7,1,Jane C Spencer,,2,Michael R Spencer,,3,Richard J Clements,,4,Cynthia E Howell,,5,Sarah B Ewbank,,6,Ian P Hill,,7,Mark Edwards,,8,Simon W Edwards,C,
1591128,2023-01-28,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11 in G,3h 6,5088,Lincolnshire Surprise Major,,William Barton,,1,Sarah B Ewbank,,2,Mark Edwards,,3,Jonathan C Adkins,,4,Simon J Ridley,,5,Hilda C Ridley,,6,Daniel P Knight,,7,Richard L Thumwood,C,8,Simon W Edwards,,
1579685,2023-01-08,,Swindon,St Mark,Wiltshire,tower,11 in G,48m,1344,Bristol Surprise Major,,Simon W Edwards,First of Bristol: 550th on the bells: 8100th together: 7 and 8Arranged and rung as a birthday compliment to Julian,1,Kay Chamberlain,,2,Cheryl A Watson,,3,Cynthia E Howell,,4,Matthew A Skues,,5,Daniel J Watson,,6,Julian T Watson,,7,Simon D G Webb,,8,Simon W Edwards,C,
1575595,2022-12-27,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11 in G,3h,5120,Superlative Surprise Major,,Benjamin D Constant,For ChristmasFirst in method: 2 and 4100th peal for the Association: 6,1,Mark Edwards,,2,Euan R M Thomas,,3,Ian P Hill,,4,Daniel J Watson,,5,Richard L Thumwood,,6,Alan M Eyles,,7,Michael R Spencer,,8,Simon W Edwards,C,
1569679,2022-12-18,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11 in G,47m,1296,Stedman Triples,,,Rung with birthday compliments to Kay Chamberlain,1,Michael J Woodward,,2,Mark Edwards,,3,Julian T Watson,,4,Daniel P Knight,,5,Paul Coad,,6,Simon W Edwards,,7,Daniel J Watson,C,8,Gordon L Belcher,,
1545127,2022-09-18,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11 in G,50m,1287,Grandsire Triples,,Benjamin D Constant,"Rung half muffled, by a local band, in memory of HM Queen Elizabeth II.",1,Maureen Edwards,,2,Cynthia E Howell,,3,Matthew A Skues,,4,Maurice A New,,5,Mark Edwards,,6,Simon W Edwards,C,7,Richard L Thumwood,,8,J Paul Coad,,
1549042,2022-09-17,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11 in G,3h 9,5040,Stedman Triples,,John Pladdys (no. 5),Rung half-muffled in honour of Her Majesty Queen Elizabeth II (1926-2022).,1,Alan M Eyles,,2,Cynthia E Howell,,3,Richard L Thumwood,,4,Simon J Ridley,,5,Stephen A Coaker,,6,Mark Edwards,,7,Simon W Edwards,C,8,Daniel P Knight,,
1542054,2022-09-09,,Swindon,St Mark,Wiltshire,tower,11 in G,30m,,General Ringing,"Call Changes and Grandsire Triples, Half-Muffled",,"Rung between 12noon and 12:30pm with the bells half-muffled to mark the death of Her Majesty Queen Elizabeth II on 8th September 2022, and in grateful thanks for her life and service.",1,Julia Carr,,2,Julie Cremin,,3,Mark Edwards,,4,Maureen Edwards,,5,Simon Edwards,,6,Cynthia Howell,,7,Andrew Munday,,8,Maurice New,,9,Richard Thumwood,,
1529748,2022-07-23,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11 in G,45m,1320,Norwich Surprise Minor,,,"Rung before the memorial service of Father John van der Linde, who was a retired priest who gave great help in assisting this parish.",1,Daniel P Knight,,2,Alan M Eyles,,3,Mark Edwards,,4,Jason L Carter,,5,Andrew A Ward,,6,Simon W Edwards,C,
1527910,2022-07-09,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11 in G,46m,1280,Bristol Surprise Major,,,,1,Daniel J Watson,,2,Ian P Hill,,3,Richard L Thumwood,,4,Simon J Ridley,,5,Mark Edwards,,6,Simon W Edwards,C,7,Euan R M Thomas,,8,Dylan J Thomas,,
1525890,2022-06-25,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11 in G,2h 54,5056,Yorkshire Surprise Major,,A B Mills,First peal in the method 3Circled tower to peals 8,1,Andrew B Mills,C,2,Emily J Crowder,,3,Daniel J Watson,,4,Cynthia E Howell,,5,Simon W Edwards,,6,Richard L Thumwood,,7,Daniel P Knight,,8,Simon J Ridley,,
1522776,2022-06-06,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11 in G,45m,1280,Yorkshire Surprise Major,,,First in method: 3Arranged and rung to mark the Platinum Jubilee of HM Queen Elizabeth II ,1,Ann F Eyles,,2,Maureen Edwards,,3,Daniel J Watson,,4,Cheryl A Watson,,5,J Paul Coad,,6,Matthew A Skues,,7,Mark Edwards,,8,Simon W Edwards,C,
1517810,2022-05-28,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11 in G,3h 3,5152,Cambridge Surprise Major,,Charles Middleton,First of Surprise: 2Rung as a birthday compliment to Simon (for yesterday) and to mark the Platinum Jubilee of HM Queen Elizabeth II,1,Ian D Bucknell,,2,Daniel J Watson,,3,Sarah B Ewbank,,4,Richard L Thumwood,,5,Daniel P Knight,,6,Mark Edwards,,7,Alan M Eyles,,8,Simon W Edwards,C,
1515579,2022-05-12,,Swindon,St Mark,Wiltshire,tower,11 in G,49m,1344,Cambridge Surprise Major,,,First of Surprise: 2A belated 40th birthday compliment to Daniel Knight,1,Mark Edwards,,2,Daniel J Watson,,3,Sarah B Ewbank,,4,Daniel P Knight,,5,Julian T Watson,,6,Simon D G Webb,,7,Richard L Thumwood,,8,Simon W Edwards,C,
1512197,2022-04-23,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11 in G,2h 55,5088,Lincolnshire Surprise Major,,William Barton,"300th peal on the bellsA wedding anniversary compliment to Mark and Mo Edwards, ringers at this tower.",1,Paul V W Feast,,2,Daniel P Knight,,3,Cynthia E Howell,,4,Richard L Thumwood,,5,Simon J Ridley,,6,George J Vant,,7,Simon W Edwards,,8,Mark Edwards,C,
1506239,2022-03-20,,Swindon,St Mark,Wiltshire,tower,11 in G,46m,1264,Plain Bob Major,,Simon W Edwards,,1,Maureen Edwards,,2,Cheryl A Watson,,3,Robert Perry,,4,Daniel J Watson,,5,Mark Edwards,,6,Euan R M Thomas,,7,Simon W Edwards,C,8,Simon D G Webb,,
1496722,2022-02-26,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11 in G,48m,1344,Bristol Surprise Major,,Simon W Edwards,,1,Daniel P Knight,,2,Alan M Eyles,,3,Cynthia E Howell,,4,Hilda C Ridley,,5,Mark Edwards,,6,Timothy R Forster,,7,Simon W Edwards,C,8,Simon J Ridley,,
1488495,2022-02-02,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11 in G,46m,1260,Doubles (3m),"300 Grandsire; 480 each Reverse Canterbury, Plain Bob",,First quarter peal for 40 years: 1Rung for the Candlemas service,1,Julie Cremin,,2,Maureen Edwards,,3,Cynthia E Howell,,4,Richard L Thumwood,,5,Simon W Edwards,C,6,Mark Edwards,,
1486114,2022-01-22,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11 in G,3h 2,5056,Cambridge Surprise Major,,Charles Middleton,First inside: 3,1,Cynthia E Howell,,2,Hilda C Ridley,,3,Euan R M Thomas,,4,Stuart F Gibson,,5,Simon L Edwards,,6,Simon J Ridley,,7,Mark Edwards,,8,Simon W Edwards,C,
1481548,2022-01-03,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11 in G,2h 53,5130,Nythe Alliance Major,,Donald F Morrison (No. 7635),First peal in the method:x38x14x12x1238x14x38x1256.78 LH 12 b50th together: 4 and 5,1,Nicola J Turner,,2,Ashley C Fortey,,3,Colin M Turner,,4,Alan M Eyles,,5,Mark Edwards,,6,Simon W Edwards,,7,Darran Ricks,C,8,Peter G C Ellis,,
1479899,2021-12-28,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11 in G,2h 51,5088,Yorkshire Surprise Major,,Ian R Fielding,"Arranged and rung as a 70th birthday compliment, today, to Hilda.",1,Malcolm P Taylor,,2,Hilda C Ridley,,3,Simon J Ridley,,4,Alan M Eyles,,5,Mark Edwards,,6,Peter G C Ellis,,7,Darran Ricks,,8,Simon W Edwards,C,
1463660,2021-10-10,Ancient Society of College Youths,Swindon,St Mark,Wiltshire,tower,11 in G,2h 50,5040,Stedman Triples,Arranged: John Pladdys (No. 14),,,1,Hilda C Ridley,,2,John Pladdys,C,3,Simon W Edwards,,4,Ian D Bucknell,,5,John H Napper,,6,Alan M Eyles,,7,Darran Ricks,,8,Mark Edwards,,
1458421,2021-08-30,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11 in G,2h 53,5040,Double Norwich Court Bob Major,,John R Ridley,"Arranged and rung in loving memory of John R Ridley, who rang many peals here and with members of the band. Double Norwich was one of John's favourite methods.Circles Tower - 3",1,Colin M Turner,,2,Cynthia E Howell,,3,Darran Ricks,,4,Alan M Eyles,,5,Richard L Thumwood,,6,Mark Edwards,,7,Simon J Ridley,,8,Simon W Edwards,C,
1385241,2020-08-15,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11 in G,15m,,Call Changes,,,"2 minutes ringing, followed by the 2 minutes silence, then 10 further minutes worth of ringing to mark the 75th anniversary of VJ Day.",1,Cynthia E Howell,,3,Julie Cremin,,5,Richard L Thumwood,,7,Maureen Edwards,,8,Mark Edwards,,
1334231,2020-03-06,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11 in G,2h 56,5088,Jovium Surprise Major,,Donald F Morrison (no. 2783),,1,Colin M Turner,,2,Nicola J Turner,,3,Adrian C Malton,,4,Alan M Eyles,,5,Richard B Pullin,,6,Richard L Thumwood,,7,Mark Edwards,,8,Simon W Edwards,C,
1328200,2020-02-15,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11 in G,3h,5152,Yorkshire Surprise Major,,,First peal as Conductor.,1,Jonathan D Storey,,2,Lucy J T Gwynne,,3,Cynthia E Howell,,4,Richard L Thumwood,,5,Simon L Edwards,,6,John W G Gwynne,,7,Alexander W Runting,C,8,Simon W Edwards,,
1685466,2019-12-14,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11 in G,3h 2,5056,Double Norwich Court Bob Major,,Alan M Barber,"First in method: 5Circled Tower: 2,8",1,Adrian C Malton,C,2,John R Ridley,,3,Lucy J T Gwynne,,4,Simon W Edwards,,5,Craig M Robertson,,6,Alan M Eyles,,7,Mark Edwards,,8,John W G Gwynne,,
1311726,2019-11-22,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11 in G,3h,5088,Bristol Surprise Major,,Alan G Reading,First in method: 2,1,Nicola J Turner,,2,Yuhan L Jiang,,3,Colin M Turner,,4,Richard L Thumwood,,5,Alan M Eyles,,6,Mark Edwards,,7,Cameron A Waters,,8,Simon W Edwards,C,
1309761,2019-11-10,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11 in G,50m,1260,Grandsire Triples,,Joseph J Parker,"Rung half muffled on Remembrance Sunday, in memory of the fallen.50th quarter peal: 2Circled tower: 3",1,Yuhan L Jiang,,2,Euan R M Thomas,,3,Simon D G Webb,,4,Ruth Plumridge,,5,Peter T Eyles,,6,Maurice A New,,7,Simon W Edwards,C,8,Michael Moore,,
1309423,2019-11-08,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11 in G,44m,1260,Stedman Triples,,Thomas Thurstans,First of Stedman: 4,1,Mark Robins,,2,Simon D G Webb,,3,Ann Eyles,,4,Euan R M Thomas,,5,Peter T Eyles,,6,Daniel P Knight,,7,Simon W Edwards,C,8,Mike Winterbourne,,
1458427,2019-11-02,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11 in G,2h 58,5072,Double Norwich Court Bob Major,,Donald F Morrison (no. 2713),"First in method: 4, and as Conductor100th of Double Norwich: 7",1,Daniel P Knight,,2,Cameron A Waters,,3,Richard L Thumwood,,4,Alan M Eyles,,5,Mark Edwards,,6,Hilda C Ridley,,7,John R Ridley,,8,Simon W Edwards,C,
1306856,2019-10-19,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11 in G,3h 2,5120,Spliced Surprise Major (4m),"1440 Yorkshire, 1280 Cambridge, Lincolnshire, 1120 Rutland. 69 com, atw.
CompLib #14613",Philip G K Davies,"First of spliced: 2, 5, & 7.Remembering Sir Daniel Gooch, Chairman of GWR and 'father of the Swindon works' who died 130 years ago on 15th October 1889.",1,Catherine N C White-Horne,,2,Yuhan L Jiang,,3,John Cornock,,4,Richard L Thumwood,,5,Alison M Holliday,,6,Mark Edwards,,7,Ben White-Horne,,8,Andrew A Ward,C,
1303436,2019-09-21,Ancient Society of College Youths,Swindon,St Mark,Wiltshire,tower,11 in G,3h,5184,Turramurra Surprise Major,,J R Ridley,Rung as part of the Society's peal weekend.,1,Ian P Unsworth,,2,Hilda C Ridley,,3,John Cornock,,4,Stephen J Bucknell,,5,Mark Edwards,,6,Malcolm P Taylor,,7,Peter G Holden,,8,John R Ridley,C,
1288252,2019-06-01,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11 in G,2h 59,5056,Cornwall Surprise Major,,Donald F Morrison,First in method: 6 and as conductor.Circled the tower: 8. ,1,Simon W Edwards,,2,Colin M Turner,,3,John Cornock,,4,Cynthia E Howell,,5,Peter Bridle,,6,Daniel P Knight,,7,Mark Edwards,,8,Alan M Eyles,C,
1286412,2019-05-18,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11 in G,3h,5040,Stedman Triples,Arranged: John Pladdys (No. 7),,First peal of Stedman: 3,1,Hilda C Ridley,,2,John Pladdys,C,3,Alexander W Runting,,4,Simon L Edwards,,5,John H Napper,,6,John R Ridley,,7,Simon W Edwards,,8,Colin G Newman,,
1282358,2019-04-21,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11 in G,44m,1250,Yorkshire Surprise Major,,,"Arranged and rung to celebrate the 30th wedding anniversary of Mark and Mo, ringers at this tower.",1,Kay Chamberlain,,2,Simon W Edwards,,3,Maureen Edwards,,4,Jon Chamberlain,,5,Paul Coad,,6,Mark Edwards,C,7,Maurice A New,,8,Richard L Thumwood,,
1271967,2019-02-16,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11½ in G,3h 2,5088,London Surprise Major,,Anthony J Cox,Completes the Standard 8 as Conductor.,1,Daniel P Knight,,2,Alan M Eyles,,3,Richard B Pullin,,4,Hilda C Ridley,,5,Mark Edwards,,6,Richard L Thumwood,,7,John R Ridley,,8,Simon W Edwards,C,
1265622,2019-01-05,The Lilliputters Guild,Swindon,St Mark,Wiltshire,tower,11½ in G,43m,1260,Grandsire Triples,,Joseph J Parker,150th quarter peal: 8First of Triples inside: 2Rung to celebrate Steph's 18th Birthday - happy adulthood!,1,Stephanie Runting,,2,Connor J F Hodkin,,3,Harry P Bickers,,4,Sophie L Martin,,5,David L Thomas,,6,Alexander W Runting,,7,Simon W Edwards,C,8,Andrew Alford,,
1264362,2018-12-28,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11½ in G,2h 54,5088,Swindon Town Surprise Major,,BYROC,"Marking the 70th anniversary of the marriage of Bryan and Joan Ricks in this church, paternal grandparents to the conductor. ",1,Brian Bladon,,2,Hilda C Ridley,,3,Cynthia E Howell,,4,Brian Harris,,5,Peter Bridle,,6,Kenneth R Davenport,,7,Darran Ricks,C,8,John R Ridley,,
1262930,2018-12-16,,Swindon,St Mark,Wiltshire,tower,11½ in G,48m,1344,Yorkshire Surprise Major,,David L Thomas (No. 216),,1,Simon D G Webb,,2,Maureen Edwards,,3,Adrian Malton,,4,Mark Edwards,,5,Simon W Edwards,,6,David P Sworder,,7,Daniel Knight,,8,David L Thomas,C,
1261304,2018-12-02,,Swindon,St Mark,Wiltshire,tower,11½ in G,48m,1264,Plain Bob Major,,David L Thomas,First quarter peal of Major as Conductor50th quarter peal: 1,1,Connor J F Hodkin,,2,Douglas S Vale,,3,Rachel L Mahoney,,4,Euan R M Thomas,,5,Paul Coad,,6,Andrew Alford,,7,Joshua Hutchinson,C,8,Simon W Edwards,,
1254927,2018-11-11,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11½ in G,3h 12,5040,Grandsire Triples,,"Joseph J Parker (12 part, 7 Obs)","Rung half muffled by a Swindon Branch band on Remembrance Sunday, marking the Centenary of the Armistice, and remembering particularly Sapper Ernest Rice Boulton, a St Mark ringer, who died of wounds sustained in the Battle of the Somme on 28th July 1916, aged 35.Also in memory of Joseph Coad, grandfather of the tenor ringer, who was killed at Passchendaele",1,Brian Bladon,,2,Cynthia E Howell,,3,Richard L Thumwood,,4,Ruth Plumridge,,5,Mark Edwards,,6,Alan M Eyles,,7,Simon W Edwards,C,8,J Paul Coad,,
1250703,2018-10-19,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11½ in G,48m,1344,Bristol Surprise Major,,Simon W Edwards,First in method: 2,1,Brian Bladon,,2,Ann Eyles,,3,Daniel P Knight,,4,Simon D G Webb,,5,Mike Winterbourne,,6,Mark Edwards,,7,Mark Robins,,8,Simon W Edwards,C,
1246848,2018-09-23,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11½ in G,42m,1250,Lincolnshire Surprise Major,,,Arranged and rung as a 50th birthday compliment to to Maureen,1,Ann Eyles,,2,Cynthia E Howell,,3,Maureen Edwards,,4,Alan M Eyles,,5,Paul Coad,,6,Richard L Thumwood,,7,Simon W Edwards,,8,Mark Edwards,C,
1243902,2018-08-26,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11½ in G,70m,1958,Stedman Triples,,Lucinda J Woodward,"Arranged and rung as a significant birthday compliment to Ruth, Mark and John, all born in 1958",1,Julie Miles,,2,Ann Eyles,,3,Lucy J T Gwynne,,4,Ruth Plumridge,,5,Mark Edwards,,6,Julian N Ferrar,,7,Simon W Edwards,C,8,John W G Gwynne,,
1243755,2018-08-25,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11½ in G,3h 3,5040,Stedman Triples,,Arranged: John Pladdys (No. 14),,1,Simon W Edwards,,2,John Pladdys,C,3,Daniel P Knight,,4,Richard L Thumwood,,5,Cameron A Waters,,6,John H Napper,,7,Mark Edwards,,8,Ashley F E Monck,,
1241996,2018-08-09,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11½ in G,2h 54,5088,Jubilation Delight Major,,A J Cox,,1,Richard O Humphries,,2,Andrew H Ball,,3,Christopher R Field,,4,Adrian P Beck,,5,Joseph St J Beaumont,,6,Raymond Haines,,7,Anthony J Cox,C,8,Rebecca J Cox,,
1235761,2018-06-16,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11½ in G,45m,1260,Stedman Triples,,Thomas Thurstans,"Specially arranged and rung to mark the 60th birthday of Mark Edwards, Tower Captain at this church",1,Brian Bladon,,2,Lesley Bladon,,3,Maureen Edwards,,4,Cynthia E Howell,,5,Richard L Thumwood,,6,Mark Edwards,,7,Simon W Edwards,C,8,Alan M Eyles,,
1227552,2018-04-13,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11½ in G,53m,1260,Grandsire Triples,,Joseph J Parker,"Arranged and rung, with the bells half muffled, by past and present members of the G&B National Youth Contest Team in memory of Keith Scudamore. Keith was a huge supporter and massive inspiration to the team, and even through illness kept in touch and closely followed our ringing and achievements. Calling Parker's was one of Keith's trademarks, and we shall miss his support and expertise",1,Fen B Tongue,,2,Julian O Howes,,3,Margaret Pang,,4,Connie M Tongue,,5,Thomas I Moller,,6,James M Joynson,,7,Simon W Edwards,C,8,Alan Eyles,,
1224029,2018-03-24,The Lilliputters Guild,Swindon,St Mark,Wiltshire,tower,11½ in G,45m,1280,Cambridge Surprise Major,,SMC32,First Surprise Major as Conductor.,1,Luke G Groom,,2,Alan M Eyles,,3,William Stafford,C,4,Jack L Edwards,,5,James A Hodkin,,6,Isaac J O’shea,,7,Simon W Edwards,,8,Tim Martin,,
1222542,2018-03-17,,Swindon,St Mark,Wiltshire,tower,11½ in G,47m,1282,Superlative Surprise Major,,Simon A Bond,Circles tower: 1First in method: 7Birthday compliments to the composer ,1,Alan Eyles,C,2,Ann Eyles,,3,Maureen Edwards,,4,Brian Bladon,,5,Paul Coad,,6,Peter Giles,,7,Peter Eyles,,8,Mark Edwards,,
1219636,2018-03-03,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11½ in G,2h 50,5088,Yorkshire Surprise Major,,Stanley Jenner,"Arranged and rung as an 80th birthday compliment to Cheryl Anger, grandmother of 6 and mother of 1.",1,Ann F Eyles,,2,Daniel P Knight,,3,Matthew A Child,,4,Jonathan C Adkins,,5,Richard L Thumwood,,6,Alan M Eyles,C,7,Mark Edwards,,8,Simon W Edwards,,
1203958,2017-12-20,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11½ in G,45m,1280,Pudsey Surprise Major,,,Rung for the Nine Lessons and Carols service,1,Fred Jones,,2,Brian Bladon,,3,Maureen Edwards,,4,Cynthia Howell,,5,Mark Edwards,,6,Maurice A New,,7,Simon W Edwards,C,8,Simon D G Webb,,
1203662,2017-12-16,Guild of Devonshire Ringers,Swindon,St Mark,Wiltshire,tower,11½ in G,47m,1280,Surprise Major (6m),"Cambridge, Lincolnshire, Pudsey, Rutland, Superlative, Yorkshire",,,1,Ian Campbell,,2,Wendy Campbell,,3,Sue Sawyer,,4,Lesley Tucker,,5,Charlotte Boyce,,6,Graham Tucker,,7,Neil Williams,,8,John Martin,C,
1200781,2017-12-02,Ancient Society of College Youths,Swindon,St Mark,Wiltshire,tower,11½ in G,3h 1,5120,Lessness Surprise Major,,Benjamin D Constant,200th peal for the Society: 1 ,1,Brian Bladon,,2,Robert J Crocker,,3,George M Salter,,4,Ian P Hill,,5,Peter Bridle,,6,Andy Mead,,7,Mark Edwards,,8,Simon W Edwards,C,
1193328,2017-10-21,The Lilliputters Guild,Swindon,St Mark,Wiltshire,tower,11½ in G,47m,1288,Grandsire Triples,,,,1,Stephanie Runting,,2,Luke Groom,,3,William Stafford,,4,Simon W Edwards,,5,Alexander Runting,,6,Joshua Hutchinson,C,7,Cameron Waters,,8,Alan Eyles,,
