1720480,2024-04-13,Australian & New Zealand Association,Balga,The Cygnet Ring,Western Australia,tower,0–0–16,32m,1272,Cambridge Surprise Minor,,,1,Jayne Hodgkin,,2,Richard Offen,,3,Michael Collinson,,4,Corinne Rule,,5,Callum Crofton,,6,Adam Beer,C,
1697533,2024-02-09,Australian & New Zealand Association,Claremont,Christ Church,Western Australia,tower,6–1–21 in B♭,35m,1320,Fairly Slow Treble Place Minor,,A J Beer,1,Corinne Rule,,2,Richard Offen,,3,Callum Crofton,,4,Vicki Greenhalgh,,5,Ian Harris,,6,Adam Beer,C,
1696126,2023-12-24,Australian & New Zealand Association,Claremont,Christ Church,Western Australia,tower,6–1–21 in B♭,36m,1272,Cambridge Surprise Minor,,,1,Zoe Colvin,,2,Corinne Rule,,3,Richard Offen,,4,Leo Brown,,5,Callum Crofton,,6,Adam Beer,C,
1662599,2023-10-15,Australian & New Zealand Association,Bridgetown,The Alphabet Ring,Western Australia,tower,0–0–15,33m,1368,Bridgetown Differential Delight Minor,,A J Beer,1,Jayne Hodgkin,,2,Corinne Rule,,3,Vicki Greenhalgh,,4,Callum Crofton,,5,Richard Offen,,6,Adam Beer,C,
1662479,2023-10-14,Australian & New Zealand Association,Bridgetown,The Alphabet Ring,Western Australia,tower,0–0–15,27m,1260,Plain Bob Doubles,,,1,Jayne Hodgkin,,2,Zoe Colvin,,3,Corinne Rule,,4,Vicki Greenhalgh,,5,Adam Beer,C,6,Ken Hodgkin,,
1659426,2023-09-22,Australian & New Zealand Association,Claremont,Christ Church,Western Australia,tower,6–1–21 in B♭,37m,1320,Littlefair Treble Place Minor,,A J Beer,1,Corinne Rule,,2,Richard Offen,,3,Callum Crofton,,4,Michael Collinson,,5,Vicki Greenhalgh,,6,Adam Beer,C,
1655040,2023-08-26,Australian & New Zealand Association,Claremont,Christ Church,Western Australia,tower,6–1–21 in B♭,37m,1320,Knewstub Delight Minor,,Arr. A J Beer,1,Mary Townsend,,2,Richard Offen,,3,Corinne Rule,,4,Callum Crofton,,5,Ian Harris,,6,Adam Beer,C,
1648884,2023-08-04,Australian & New Zealand Association,Mosman Park,St Hilda's School Chapel,Western Australia,tower,4–0–22 in D,37m,1296,Echidna Slow Bob Minor,,PC Siril2 / A J Beer,1,Mary Townsend,,2,Richard Offen,,3,Callum Crofton,,4,Corinne Rule,,5,Michael Collinson,,6,Adam Beer,C,
1645473,2023-07-16,Australian & New Zealand Association,York,Holy Trinity,Western Australia,tower,4–2–16,37m,1260,Grandsire Doubles,,,1,Corinne Rule,,2,Michael Collinson,,3,Andrew Reynolds,,4,Henry Attfield,,5,Adam Beer,C,6,Cathy Waldon,,
1636975,2023-06-08,Australian & New Zealand Association,Bridgetown,The Alphabet Ring,Western Australia,tower,0–0–15,33m,1260,Plain Bob Minor,,A J Beer (No. 3 and No. 4),1,Mary Sluter,,2,Corinne Rule,,3,Frank Sluter,,4,Kellie Hajek,,5,Derek Williams,,6,Adam Beer,C,
