1241505,2018-08-04,Kent County Association,St Laurence in Thanet,St Laurence,Kent,tower,14–1–19 in E,3h 5,5040,Swindon Surprise Royal,,J Clatworthy,1,Anne L Rueff,,2,Shirley E McGill,,3,Adam A Brady,,4,Phillip R J Barnes,,5,David Kirkcaldy,,6,John B Keeler,C,7,Stephen J Davis,,8,David W Grimwood,,9,Ian Roulstone,,10,Claire F Roulstone,,
1019975,2016-08-06,Kent County Association,St Laurence-in-Thanet,St Laurence,Kent,tower,14–1–19,3h,5040,Plain Bob Triples,,Benjamin Annable,1,Freda E Parker,,2,Andrew M Hills,,3,Douglas Neve,,4,Dorothe Steidinger,,5,Thomas J E Brett,,6,Michael J Little,,7,Mark Chittenden-Pile,C,8,Dennis A Brandrick,,
1005421,2016-05-01,Derby Diocesan Association,St Laurence in Thanet,St Laurence,Kent,tower,14–1–19 in E,2h 54,5040,Swindon Surprise Royal,,A B Mills,1,Anthea S Edwards,,2,Paul M Mason,,3,Ruth Curtis,,4,Christopher N McCarthy,,5,Philip A B Saddleton,,6,Susan E Marshall,,7,Richard P J Carter,,8,Paul F Curtis,,9,Anthony P Cotton,,10,Andrew B Mills,C,
986434,2015-12-30,Kent County Association,St Laurence-in-Thanet,St Laurence,Kent,tower,14–1–19,3h 6,5055,Stedman Caters,,Robert E J Dennis,1,Andrew M Hills,,2,Cathryn M Hills,,3,David R Finch,,4,Oliver H J Thompson,,5,Thomas J E Brett,,6,Mark Chittenden-Pile,C,7,David Kirkcaldy,,8,Christopher J Cooper,,9,Ian G Mills,,10,Michael J Little,,
1251044,2013-08-10,Kent County Association,St Laurence-in-Thanet,St Laurence,Kent,tower,14–1–19,3h 3,5040,Grandsire Triples,,James Bruerton (12-part),1,Freda E Parker,,2,Josephine D Horton,,3,Benjamin J H Legg,,4,Dorothe Steidinger,,5,Mark Chittenden-Pile,C,6,Michael J Little,,7,William J Stungo,,8,Dennis A Brandrick,,
455938,2007-03-10,Saint James' Guild,St Laurence in Thanet,St Laurence,Kent,tower,14–1–19,3h,5000,London No. 3 Surprise Royal,,P N Mounsey,1,Judith M Rogers,,2,Joanna M Ainsworth,,3,David J Dearnley,,4,Robin H Rogers,,5,Claire F Roulstone,,6,Paul N Mounsey,C,7,J Alan Ainsworth,,8,Andrew J Graham,,9,Alan D Flood,,10,Ian Roulstone,,
43493,2005-10-15,Saint James' Guild,St Laurence-in-Thanet,St Laurence,Kent,tower,14–1–19,2h 56,5000,Bristol Surprise Royal,,Ian Butters (no 295),1,Simon J Davies,,2,David J Dearnley,,3,Richard M Hobbs,,4,John Cornock,,5,Clive G Smith,,6,Ian K Bushell,,7,George H Campling,C,8,Richard S Starkie,,9,Alan Regin,,10,Ian G Campbell,,
1152241,2004-11-20,Society of Royal Cumberland Youths,St Laurence in Thanet,St Laurence,Kent,tower,14–1–19,3h 5,5040,Yorkshire Surprise Royal,,Traditional,1,Josephine D Horton,,2,Elizabeth A Hibbert,,3,Shirley E McGill,,4,B Haley Barnett,,5,Lucy A Weston,,6,Julia A Lysaght,,7,James W Belshaw,C,8,Janice E Higgins,,9,Peter I Harrison,,10,Stephanie J Pattenden,,
1592456,2003-02-01,Kent County Association,St Laurence in Thanet,St Laurence,Kent,tower,14–1–19 in E,3h 4,5080,Aldenham Surprise Royal,,R  LeMarechal,1,Clare R Pruden,,2,Rachel A Backhouse,,3,Rhiannon J Matthews,,4,Nicholas Wilkins,,5,Graham J Wright,,6,Thomas F Lawrance,,7,David Holdridge,,8,John A Dodd,,9,John P Colliss,,10,Roy LeMarechal,C,
1211177,2002-03-09,Society of Royal Cumberland Youths,St Laurence in Thanet,St Laurence,Kent,tower,14–1–19,3h 5,5040,Yorkshire Surprise Royal,,David W Beard,1,E Jane Sibson,,2,Lloyd S Cartwright,,3,Karen J Lebon,,4,Philippa M Whittington,,5,Christina D A Fleckney,,6,Clive R Moon,,7,John S Barnes,,8,Derek E Sibson,C,9,Frank W Rivett,,10,Peter M Fleckney,,
1214406,1999-07-24,Society of Royal Cumberland Youths,St Laurence in Thanet,St Laurence,Kent,tower,14–1–19,3h 7,5040,Yesnaby Surprise Royal,,Richard I Allton,1,Malcolm J Lodwick,,2,Linda M Garton,,3,Simon J Davies,,4,Ian D Butters,C,5,Ruth Curtis,,6,Peter S Lacy,,7,Julia R Cater,,8,Alan Regin,,9,Paul F Curtis,,10,John P Loveless,,
