﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1718136,2024-03-05,,Bristol,St Philip and St Jacob,Bristol,tower,11 in G♯,47m,1272,Surprise Minor (2m),552 Whitley; 720 Bamborough,,First treble dodging: 1. On the front six.,1,Nick Bond,,2,Colin Newman,,3,Helen Mansley,,4,Dave Spencer,,5,Matt Dawson,C,6,Cameron Waters,,
1704477,2024-02-27,,Bristol,Central,Bristol,tower,19–0–11 in E,50m,1272,Cambridge Surprise Minor,,,,1,David Giles,,2,Edward Hodgson,,3,Helen Mansley,,4,Dave Spencer,,5,Matt Dawson,C,6,Philip Moyse,,7,Cameron Waters,,
1694170,2024-01-27,UBSCR,Bristol,St Philip and St Jacob,Bristol,tower,19–0–11 in E,52m,1260,Grandsire Triples,,,"On UBSCR dinner day.  Tenor first on 8, treble first for society ",1,Charlotte Mossop,,2,Christine Homer,,3,Patrick W Wheeler,C,4,Helen Scott,,5,Alex Bickley,,6,Giles Blundell,,7,Andrew Rodliffe,,8,Imogen McAra,,
1671379,2023-11-21,,Bristol,Central,Bristol,tower,19–0–11 in E,46m,1260,Grandsire Triples,,,First in method: 3.,1,Nick Bond,,2,David Giles,,3,Edward Hodgson,,4,Helen Mansley,,5,Matt Dawson,C,6,Dave Spencer,,7,Cameron Waters,,8,Philip Moyse,,
1661179,2023-10-03,,Bristol,St Philip and St Jacob,Bristol,tower,19–0–11 in E,49m,1264,Plain Bob Major,,,"First on eight: 2.First of Major, and first on eight inside: 3.Rung after meeting eight for practice night.",1,Helen Mansley,,2,Edward Hodgson,,3,Nick Bond,,4,David Giles,,5,Dave Spencer,,6,Ander Holroyd,,7,Matt Dawson,C,8,Philip Moyse,,
1601902,2023-03-11,Bristol Society,Bristol,St Philip and St Jacob,,tower,19–0–11 in E,3h 8,5152,Cooktown Orchid Delight Major,,Jonathan H Potter,On the day of the 75th anniversary dinner of the Manchester University Guild,1,Barrie Hendry,,2,Richard O Humphries,,3,Ian P Hill,,4,Lester J Yeo,,5,Matthew N Jerome,,6,Robert C Beavis,,7,Joseph St J Beaumont,,8,Louis P H Suggett,C,
1600705,2023-03-07,,Bristol,Central,Bristol,tower,11 in G♯,,1260,Plain Bob Minor,,,Rung on the front six.First of Minor inside: 3.,1,Helen Mansley,,2,David Giles,,3,Nick Bond,,4,Matt Dawson,C,5,Robert Beavis,,6,Philip Moyse,,
1559138,2022-11-09,Bristol Society,Bristol,St Philip and St Jacob,Bristol,tower,19–0–11 in E,3h 14,5024,Cooktown Orchid Delight Major,,Alan G Reading,200th peal - 1.Circled the tower - 1 & 2.,1,Philip D Moyse,,2,George M Salter,C,3,Alexander E Holroyd,,4,Gareth L M Lawson,,5,Colin G Newman,,6,Jonathan D Storey,,7,Alan G Reading,,8,Julian O Howes,,
1543928,2022-09-14,Bristol Society,Bristol,St Philip and St Jacob,Bristol,tower,19–0–11 in E,3h 12,5056,Jorvik Surprise Major,,A G Reading,Rung half-muffled in memory of HM Queen Elizabeth II.,1,George M Salter,,2,Helen C Mansley,,3,Alan G Reading,C,4,Alexander E Holroyd,,5,Ian P Hill,,6,Matthew D Dawson,,7,Julian O Howes,,8,Philip D Moyse,,
1535697,2022-08-16,,Bristol,St Philip and St Jacob,Bristol,tower,19–0–11 in E,,118,Stedman Triples,3 8 12 16 19,,Rung as an 18th birthday compliment to the ringer of the 4th for tomorrow.,1,Ander Holroyd,,2,David Giles,,3,Dave Spencer,,4,Sam Spencer,,5,Matt Dawson,C,6,Annabelle Frost,,7,Philip Moyse,,8,Jack Aylward,,
1529802,2022-07-23,Gloucester & Bristol Diocesan Association,Bristol,St Philip and St Jacob,Bristol,tower,19–0–11 in E,3h 3,5120,Mack Surprise Major,,A J Cox,Rung to celebrate the wedding of Ellie Talbot and Ed Mack at St Mary Redcliffe earlier in the day. 50th on the bells: 6. 650th together: 3 & 5.,1,Anthony M Bulteel,,2,Alison E Leach,,3,Ian P Hill,,4,Jonathan D Storey,,5,Rebecca J Cox,,6,Anthony J Cox,C,7,Gareth L M Lawson,,8,Colin G Newman,,
1514610,2022-05-05,Suffolk Guild,Bristol,St Philip and St Jacob,Bristol,tower,19–0–11 in E,3h 9,5008,Double Norwich Court Bob Major,,A G Reading (No. 7a),Arranged and rung for the Suffolk Guild peal week.,1,Molly S Waterson,,2,Robert C Beavis,,3,George M Salter,,4,Rebecca J Cox,,5,Anthony J Cox,,6,Ian P Hill,,7,Philip D Moyse,,8,Alan G Reading,C,
1486066,2022-01-22,University of Bristol Society,Bristol,St Philip and St Jacob,Bristol,tower,19–0–11 in E,,1250,Yorkshire Surprise Major,,,For UBSCR Dinner Day,1,Christine F Homer,,2,Catherine White-Horne,,3,Susan C Tomlinson,,4,Helen L Scott,,5,Giles R Blundell,,6,Simon J Tomlinson,C,7,Andrew Rodliffe,,8,Patrick Wheeler,,
1478337,2021-12-18,,Bristol,St Philip and St Jacob,Bristol,tower,19–0–11 in E,47m,1280,Yorkshire Surprise Major,,,First on eight on tower bells: 1.,1,Peter Spain,,2,Matt Dawson,C,3,Louisa Roughley,,4,Annabelle Frost,,5,Andrew Rodliffe,,6,William Stafford,,7,Matt Gardiner,,8,Gareth Lawson,,
1474592,2021-12-01,Bristol Society,Bristol,St Philip and St Jacob,Bristol,tower,19–0–11 in E,3h 18,5024,Spliced Surprise Major (7m),1024 Cornwall; 992 Lessness; 736 Superlative; 704 Bristol; 576 Yorkshire; 512 Cambridge; 480 London; 123 com; atw.,M B Davies & A G Reading,First peal of the core 7 - 3.,1,Julian O Howes,,2,Ian P Hill,,3,William Stafford,,4,Alan G Reading,C,5,Alexander E Holroyd,,6,Philip D Moyse,,7,Colin G Newman,,8,George M Salter,,
1456178,2021-08-10,,Bristol,St Philip and St Jacob,Bristol,tower,19–0–11 in E,,1272,Surprise Minor (2m),552 London; 720 Cambridge.,,"First London, with or without a cover: 2.",1,Linnet Tutcher,,2,Sebastian Small,,3,Helen Mansley,,4,Ed Mack,,5,Matt Dawson,C,6,Julian Howes,,7,Philip Moyse,,
1455276,2021-08-03,,Bristol,St Philip and St Jacob,Bristol,tower,19–0–11 in E,49m,1280,Yorkshire Surprise Major,,,First of Major inside: 4.,1,Dave Spencer,,2,Helen Mansley,,3,David Giles,,4,Sebastian Small,,5,Linnet Tutcher,,6,Philip Moyse,,7,Matt Dawson,C,8,Ed Mack,,
1452654,2021-07-13,,Bristol,St Philip and St Jacob,Bristol,tower,19–0–11 in E,47m,1260,Plain Bob Minor,,,,1,Philip Moyse,C,2,Helen Mansley,,3,Sam Spencer,,4,Dave Spencer,,5,Ed Mack,,6,Matt Dawson,,
1451789,2021-07-06,,Bristol,St Philip and St Jacob,Bristol,tower,19–0–11 in E,46m,1273,Cambridge Surprise Minor,,John Goldthorpe,"Rung for the 73rd anniversary of the NHS, after meeting six on practice night.",1,Helen Mansley,,2,Sebastian Small,,3,Dave Spencer,,4,Matt Gardiner,,5,Matt Dawson,C,6,Philip Moyse,,
1322803,2020-01-25,Saint Michael's Society,Bristol,St Philip and St Jacob,Bristol,tower,19–0–11 in E,50m,1250,Rutland Surprise Major,,,For UBSCR Dinner Day. Circled the tower to quarter peals: 7,1,Helen L Scott,,2,Susan C Tomlinson,,3,Christine Homer,,4,Marcus Booth,,5,Timothy Jackson,,6,Julian T Watson,,7,Nick W Bowden,,8,Simon J Tomlinson,C,
1313303,2019-12-03,University of Bristol Society,Bristol,St Philip and St Jacob,Bristol,tower,19–0–11 in E,,1280,Bristol Surprise Major,,A J Cox,First on 8: 1Rung by an all resident student band ,1,Sebastian Small,,2,Anna Sherwood,,3,Linnet Tutcher,,4,Clare Merivale,,5,Eleanor Talbot,,6,Matthew Jerome,C,7,Michael O'Hagan,,8,Julian Howes,,
1305128,2019-10-05,Saint Michael's Society,Bristol,St Philip and St Jacob,Bristol,tower,19–0–11 in E,3h 3,5056,Bristol Surprise Major,,R W Lee (No.3),Rung in celebration of Alex circling the tower.,1,Benjamin D Kipling,,2,Kathryn H Lucas,,3,Alex W Tatlow,,4,Robert C Beavis,,5,Adam J Bennett,,6,Cameron A Waters,,7,Edward P D Colliss,C,8,Gareth L M Lawson,,
1304468,2019-09-29,Bristol Society,Bristol,St Philip and St Jacob,Bristol,tower,19–0–11 in E,3h 20,5152,Spliced Surprise Major (23 Methods),"224 each Aphrodite, Ares, Atlas, Bristol, Britomartis, Brizo, Cornwall, Cronus, Demeter, Disraeli, Electra, Enyo, Erebus, Fauna, Favonius, Fides, Flora, Fontus, Glaucus, Hades, Juturna, Kratos, Merope; 160 com; atw, eld.",A G Reading (Deities 2.0),,1,Ian P Hill,,2,Ian R Fielding,,3,Julian O Howes,,4,Jack E Page,,5,Graham M Bradshaw,,6,Philip J Earis,,7,Alan G Reading,C,8,Edward P D Colliss,,
1299357,2019-08-17,Bristol Society,Bristol,St Philip and St Jacob,Bristol,tower,19–0–11 in E,3h 6,5024,Rook and Gaskill Surprise Major,,A G Reading,"Circled the tower, and 200th peal: 3.100th together: 5 and 6.",1,Michael O'Hagan,,2,Helen C Mansley,,3,Jonathan D Storey,,4,Adam J Bennett,,5,Matthew D Dawson,C,6,Gareth L M Lawson,,7,Martin J Cansdale,,8,Thomas J Waterson,,
1294696,2019-07-14,Ancient Society of College Youths,Bristol,St Philip and St Jacob,Bristol,tower,19–0–11 in E,3h 9,5152,Spliced Major (2 Methods),2592 Double Norwich Court Bob; 2560 Bristol Surprise; 66 com; atw.,A G Reading,First peal with the society for the ringers of 2 & 4; both were elected at the country meeting the previous day.,1,Alex W Tatlow,,2,Helen C Mansley,,3,Edward P D Colliss,,4,Jonathan D Storey,,5,Ian P Hill,,6,Matthew D Dawson,,7,Alan G Reading,C,8,Gareth L M Lawson,,
1294425,2019-07-11,,Bristol,St Philip and St Jacob,Bristol,tower,19–0–11 in E,46m,1280,Plain Bob Major,,,,1,Hilda Shipp,,2,Lorna E Swan,,3,Teresa J Humphrey,,4,Ben Gooch,,5,Mervyn A Arscott,,6,D Paul Smith,,7,Gerald V Skelly,,8,Andrew H Ball,C,
1292440,2019-06-30,Bristol Society,Bristol,St Philip and St Jacob,Bristol,tower,19–0–11 in E,3h 11,5056,Bristol Surprise Major,,Mark B Davies (No.1),"100th peal as ""conductor""",1,Matthew D Dawson,C,2,Jonathan D Storey,,3,Helen C Mansley,,4,Robert C Beavis,,5,Simon J Ridley,,6,James E Hibbert,,7,Philip D Moyse,,8,Ian P Hill,,
1280214,2019-04-17,Saint Michael's Society,Bristol,St Philip and St Jacob,Bristol,tower,19–0–11 in E,3h 9,5152,Cooktown Orchid Delight Major,,D G Hull (to Lord Deramore Surprise),Rung in solidarity with the people of France following the fire at Notre Dame.,1,Helen C Mansley,,2,Robert C Beavis,,3,Philip D Moyse,,4,Simon A Percy,,5,Adam J Bennett,,6,Jonathan D Storey,,7,Matthew D Dawson,C,8,Alan G Reading,,
1274071,2019-03-03,Saint Michael's Society,Bristol,St Philip and St Jacob,Bristol,tower,19–0–11 in E,3h 7,5040,Spliced Major (23 Methods),"224 each Bristol Surprise, Cambridge Surprise, Cooktown Orchid Delight, Cornwall Surprise, Deva Surprise, Double Dublin Surprise, Ealing Surprise, Ely Surprise, Glasgow Surprise, Jovium Surprise, Kenninghall Surprise, Lancashire Surprise, Lessness Surprise, London Surprise, Mareham Delight, Painswick Surprise, Rook and Gaskill Surprise, Superlative Surprise, Venusium Surprise, York Surprise, Yorkshire Surprise, Ytterbium Surprise; 112 Double Norwich Court Bob, 160 com; atw.",D F Morrison (no. 8266),"This composition, designed to include methods from PPE, is now rung for the first time.",1,Eleanor C Talbot,,2,Helen C Mansley,,3,Anna E Sherwood,,4,Julian O Howes,,5,Jack E Page,,6,Edward R Mack,,7,Alan G Reading,C,8,Matthew D Dawson,,
1272859,2019-02-22,,Bristol,St Philip and St Jacob,Bristol,tower,19–0–11 in E,44m,1260,Stedman Triples,,Thomas Thurstans,,1,Joshua Hutchinson,,2,Nick W Bowden,,3,Simon W Edwards,,4,Thomas I Moller,,5,Anna E Sherwood,,6,Mervyn A Arscott,,7,D Paul Smith,C,8,Nicholas D Jones,,
1272777,2019-02-21,Suffolk Guild,Bristol,St Philip and St Jacob,Bristol,tower,19–0–11 in E,3h 8,5088,Hollesley Little Delight Major,,A G Reading,Arranged and rung for the Suffolk Guild peal week.,1,Helen C Mansley,,2,Robert C Beavis,,3,Molly S Waterson,,4,Philip D Moyse,,5,Anthony J Cox,,6,Ian P Hill,,7,Rebecca J Cox,,8,Alan G Reading,C,
1269676,2019-01-26,University of Bristol Society,Bristol,St Philip and St Jacob,Bristol,tower,19–0–11 in E,48m,1344,Yorkshire Surprise Major,,,For the UBSCR 75th Anniversary DinnerIn memory of Richard Bowden: Honorary member of the UBSCR and Tower Captain at Pip 'n' Jay for 50 years,1,Jeremy Pratt,,2,Susan C Tomlinson,,3,Anne Pratt,,4,Patrick Wheeler,,5,Iain Scott,,6,Robert M Wood,,7,Julian T Watson,,8,Simon J Tomlinson,C,
1268607,2019-01-25,University of Bristol Society,Bristol,St Philip and St Jacob,Bristol,tower,19–0–11 in E,3h 6,5040,Plain Bob Triples,,J O Howes,By a resident student band on the Eve of the Society's 75th Anniversary Dinner.First peal on eight - 1First peal with the society - 4,1,Jed T Roughley,,2,Linnet R C Tutcher,,3,Eleanor C Talbot,,4,Clare M Merivale,,5,Julian O Howes,C,6,Anna E Sherwood,,7,Michael O'Hagan,,8,Matthew N Jerome,,
1263434,2018-12-19,Gloucester & Bristol Diocesan Association,Bristol,St Philip and St Jacob,Bristol,tower,19–0–11 in E,3h 8,5040,Grandsire Triples,,Joesph J Parker,Rung to commemorate the Victory peal of Grandsire Triples which was rung on these bells one hundred years ago today with the same composition. ,1,Cameron A Waters,,2,Philip D Moyse,,3,Gareth L M Lawson,,4,Anna E Sherwood,,5,Ian P Hill,,6,Matthew J Tosh,,7,Simon W Edwards,C,8,George M Salter,,
1262617,2018-12-12,Bristol Society,Bristol,St Philip and St Jacob,Bristol,tower,19–0–11 in E,3h 4,5024,Bristol Surprise Major,,I R Fielding (no. 2),"Best wishes to the organiser, Robert Beavis, unable to ring.",1,Ian R Fielding,C,2,Helen C Mansley,,3,Eleanor C Talbot,,4,Adam J Bennett,,5,Ian P Hill,,6,George M Salter,,7,Matthew D Dawson,,8,Alan G Reading,,
1262026,2018-12-07,Saint Michael's Society,Bristol,St Philip and St Jacob,Bristol,tower,19–0–11 in E,3h 14,5056,Bristol Surprise Major,,Mark B Davies (No.1),First in method: 4.,1,Helen C Mansley,,2,Matthew D Dawson,C,3,Linnet R C Tutcher,,4,Matthew N Jerome,,5,Anna E Sherwood,,6,Julian O Howes,,7,Michael O'Hagan,,8,George M Salter,,
1261946,2018-12-04,University of Bristol Society,Bristol,St Philip and St Jacob,Bristol,tower,19–0–11 in E,47m,1260,Plain Bob Triples,,,,1,Jed Roughley,,2,Linnet Tutcher,,3,Eleanor Talbot,,4,Clare M Merivale,,5,Julian Howes,C,6,Anna Sherwood,,7,Michael O'Hagan,,8,Matthew Jerome,,
1261127,2018-11-30,Bristol Society,Bristol,St Philip and St Jacob,Bristol,tower,19–0–11 in E,3h 3,5040,Grandsire Triples,,John Holt (The Original One Part),Rung in memory of Steve Bateman.First not-of-Major - 3.,1,Alan G Reading,,2,Adam J Bennett,,3,Linnet R C Tutcher,,4,D Paul Smith,,5,Julian O Howes,C,6,Ian P Hill,,7,Gareth L M Lawson,,8,Jonathan D Storey,,
1250745,2018-10-19,,Bristol,St Philip and St Jacob,Bristol,tower,19–0–11 in E,46m,1293,Stedman Triples,,D E House,,1,Caroline C House,,2,Alison J Lucas,,3,Kathy Howard,,4,Luke D Perkins,,5,David Kirkcaldy,,6,Andrew V Brown,,7,David E House,C,8,Steve Lucas,,
1244505,2018-08-31,Bristol Society,Bristol,SS Philip and Jacob,Bristol,tower,19–0–11 in E,3h 13,5152,Spliced Surprise Major (23 Methods),"224 each Ashtead, Bristol, Cambridge, Cassiobury, Cornwall, Cray, Double Dublin, Glasgow, Ipswich, Jersey, Lincolnshire, Lindum, London, Preston, Pudsey, Rutland, Superlative, Tavistock, Uxbridge, Watford, Wembley, Whalley, Yorkshire; 160 com, atw.",N Smith,,1,Edward R Mack,,2,Helen C Mansley,,3,Annabelle F Frost,,4,Ian P Hill,,5,Matthew C Gardiner,,6,George M Salter,,7,Alan G Reading,C,8,Matthew D Dawson,,
1237290,2018-06-29,Saint Michael's Society,Bristol,SS Philip and Jacob,Bristol,tower,19–0–11,3h 8,5024,Bristol Surprise Major,,Mark B Davies (No. 4),First in method - 2,1,Helen C Mansley,,2,Linnet R C Tutcher,,3,Matthew D Dawson,,4,Julian O Howes,,5,Annabelle F Frost,,6,Adam J Bennett,C,7,Matthew C Gardiner,,8,Gareth L M Lawson,,
1235897,2018-06-17,Gloucester & Bristol Diocesan Association,Bristol,SS Philip and Jacob,Bristol,tower,19–0–11 in E,3h 8,5024,Spliced Surprise Major (7 Methods),"864 Colnbrook; 832 London; 768 Sonning; 736 Newlyn; 672 Westmorland; 608 Huddersfield; 544 Shepperton. 129 com, all the work.",Glenn A A Taylor,,1,Ian P Hill,,2,Lucy A Warren,C,3,Andrea B Beaumont,,4,George M Salter,,5,Rebecca J Cox,,6,Anthony J Cox,,7,Joseph St J Beaumont,,8,Alan G Reading,,
1235812,2018-06-16,Llandaff & Monmouth Diocesan Association,Bristol,SS Philip and Jacob,,tower,19–0–11 in E,50m,1344,Rutland Surprise Major,,,,1,Yvonne R John,,2,Harriet G Moncrieff,,3,Susanne M L Gomm,,4,Joy E Kipling,,5,Siân E Austin,,6,Andrew C John,,7,Robert E Hardy,C,8,Christopher W Kipling,,
1234807,2018-06-08,Gloucester & Bristol Diocesan Association,Bristol,SS Philip and Jacob,Bristol,tower,19–0–11 in E,3h 11,5024,Double Norwich Court Bob Major,,A G Reading (No. 3),"Arranged and rung in memory of Richard J Bowden, on the day of his funeral.Richard was tower captain at this tower for 48 years.100th peal together - 4 & 5.",1,Kathryn H Lucas,,2,Helen C Mansley,,3,Rona M Joiner,,4,Matthew D Dawson,,5,Anthony J Cox,,6,Rebecca J Cox,,7,Ian P Hill,,8,Alan G Reading,C,
1234742,2018-06-07,Gloucester & Bristol Diocesan Association,Bristol,SS Philip and Jacob,Bristol,tower,19–0–11 in E,3h 16,5152,Spliced Surprise Major (23 Methods),"224 each Belfast, Bristol, Buckfastleigh, Caterham, Chertsey, Chesterfield, Claybrooke, Colnbrook, Essex, Huddersfield, London, Malpas, Moulton, Newcastle, Newlyn, Northampton, Pudsey, Richmond, Sonning, Sussex, Whalley, Willesden, Yeading; 160 com, atw, eld.",S D Chandler,"First peal of Chandler's inside - 6.Rung in memory of James R Taylor. Jim rang in the first peal of this composition at Drayton, Berkshire (now Oxfordshire) on 11/02/1974.",1,Ian P Hill,,2,Lucy A Warren,,3,Jennifer E Earis,,4,Julian O Howes,,5,Joseph St J Beaumont,,6,George M Salter,,7,Alan G Reading,C,8,Ian R Fielding,,
1233200,2018-05-25,Gloucester & Bristol Diocesan Association,Bristol,SS Philip and Jacob,Bristol,tower,19–0–11 in E,2h 57,5040,Grandsire Triples,,John Holt (The Original One Part),100th peal - 5200th peal - 4To mark the end of the conductor's second year exams.,1,Helen C Mansley,,2,Michael O'Hagan,,3,Julian O Howes,C,4,Edward R Mack,,5,Philip D Moyse,,6,Matthew D Dawson,,7,Gareth L M Lawson,,8,Ian P Hill,,
1213170,2018-01-27,University of Bristol Society,Bristol,SS Philip and Jacob,Bristol,tower,19–0–11 in E,,1260,Grandsire Triples,,,,1,Chris Shepherd,,2,Susan Crennell,,3,Janine H Jones,,4,Helen Scott,,5,C Barrie Dove,C,6,Benomy Tutcher,,7,Andrew Rodliffe,,8,Iain Scott,,
1211069,2018-01-27,University of Bristol Society,Bristol,SS Philip and Jacob,Bristol,tower,19–0–11 in E,48m,1344,Yorkshire Surprise Major,,,For UBSCR Dinner Day,1,Helen Scott,,2,Christine F Homer,,3,Susan Tomlinson,,4,Marcus Booth,,5,Robert M Wood,,6,Nick W Bowden,,7,Julian Watson,,8,Simon J Tomlinson,C,
1210487,2018-01-26,Saint Michael's Society,Bristol,SS Philip and Jacob,Bristol,tower,19–0–11 in E,3h 9,5024,Counterslip Delight Major,,A G Reading,"Rung by UBSCR members and friends to mark the start of dinner weekend.First peal in the method.Counterslip Delight Major:-56-4-56-1.34-4.3-34-7,1 18756243",1,Katharine J Firman,,2,Edward P D Colliss,,3,Helen C Mansley,,4,Ian P Hill,,5,Matthew D Dawson,,6,Alan G Reading,C,7,George M Salter,,8,Ian R Fielding,,
1210308,2018-01-25,University of Bristol Society,Bristol,SS Philip and Jacob,Bristol,tower,19–0–11 in E,3h 8,5056,Bristol Surprise Major,,A G Reading (No. 11),Arranged and rung for the UBSCR dinner this coming weekend.First 8-bell peal - 1.,1,Matthew N Jerome,,2,Helen C Mansley,,3,Julian O Howes,,4,Adam J Bennett,,5,Lucy A Warren,,6,Matthew D Dawson,,7,David M W Threlfall,,8,Alan G Reading,C,
1209523,2018-01-19,,Bristol,SS Philip and Jacob,Bristol,tower,19–0–11 in E,77m,2018,Yorkshire Surprise Major,,D F Morrison,"Arranged and rung for Linnet's 20th birthday this coming Sunday.First in method - 2,3",1,Julian Howes,C,2,Linnet Tutcher,,3,Matthew Jerome,,4,George Salter,,5,Annabelle Frost,,6,Philip Moyse,,7,Matthew Gardiner,,8,Gareth Lawson,,
1200601,2017-12-01,,Bristol,SS Philip and Jacob,Bristol,tower,19–0–11 in E,50m,1408,Spliced Surprise Major (5m),"416 Rutland, 256 Cambridge, Superlative, Yorkshire, 224 Lincolnshire, with 13 changes of method, all the work",Robert D S Brown,First of spliced: 2,1,Katharine A Hill,,2,Eleanor C Talbot,,3,Helen C Mansley,,4,Kathryn L Carter,,5,Adam J Bennett,,6,Anthony M Bulteel,,7,Matthew D Dawson,,8,Edward R Mack,C,
1198046,2017-11-18,Welsh Colleges Society,Bristol,SS Philip and Jacob,Bristol,tower,19–0–11 in E,45m,1250,Yorkshire Surprise Major,,,700th quarter peal: 8,1,Caroline Stonham,,2,Heather E Griffiths,,3,D Rose W Horton,,4,Rhiannon M Meredith,,5,James M Stonham,,6,Catherine E Ockwell,,7,Timothy M Payne,,8,Stephen W Penney,C,
1194324,2017-10-28,Gloucester & Bristol Diocesan Association,Bristol,SS Philip and Jacob,Bristol,tower,19–0–11 in E,,1280,Spliced Surprise Major (c/y/r),,,,1,Sue Drinkwater,,2,Barbara Pettit,,3,Anna Bayley,,4,Cathy Heathcote,,5,Stuart Tomlinson,,6,Philip Pratt,,7,George Salter,,8,Max Drinkwater,C,
1192217,2017-10-15,Gloucester & Bristol Diocesan Association,Bristol,SS Philip and Jacob,Bristol,tower,19–0–11 in E,45m,1280,Bristol Surprise Major,,,G&B Association Peal & Quarter Peal week,1,James M Joynson,,2,John Cornock,,3,Andrew A Ward,,4,Simon W Edwards,,5,Jonathan C Adkins,,6,Philip J Joynson,,7,Philip Pratt,,8,D Paul Smith,C,
1191633,2017-10-11,,Bristol,SS Philip and Jacob,Bristol,tower,19–0–11 in E,49m,1280,Cambridge Surprise Major,,,"Rung in memory of Private Algernon Lionel Lewton, Hampshire Regiment 14th Bn. Service No.27114.Ringer from Bristol, St Thomas. Died 11/10/1917 age 34.  Commemorated at Tyne Cot Memorial, Belgium",1,Matthew Jerome,,2,Linnet Tutcher,,3,Julie Lawrence,,4,Eleanor Talbot,,5,Kathy Carter,,6,Julian Howes,C,7,George Salter,,8,Gareth Lawson,,
1190615,2017-10-03,,Bristol,SS Philip and Jacob,Bristol,tower,~8½ in A,,1260,Plain Bob Doubles,,,First inside: 2.,1,Helen Mansley,,2,Tim Browne,,3,Matt Dawson,C,4,David Giles,,5,Ed Marchbank,,
1190201,2017-09-30,Saint Michael's Society,Bristol,SS Philip and Jacob,Bristol,tower,19–0–11 in E,3h 2,5152,Yorkshire Surprise Major,,A W Tatlow,First Surprise inside: 2.,1,Adam J Bennett,,2,Eleanor C Talbot,,3,Julian O Howes,,4,Helen C Mansley,,5,Anthony M Bulteel,,6,Matthew D Dawson,C,7,Jonathan D Storey,,8,Edward R Mack,,
1193765,2017-09-25,Gloucester & Bristol Diocesan Association,Bristol,SS Philip and Jacob,Bristol,tower,19–0–11 in E,45m,1280,Bristol Surprise Major,,,6 - First in method,1,James M Joynson,,2,John Cornock,,3,Robin Shipp,,4,Anna Bayley,,5,Hayley Messenger,,6,Philip J Joynson,,7,Philip Pratt,,8,D Paul Smith,C,
1186843,2017-09-01,,Bristol,SS Philip and Jacob,Bristol,tower,19–0–11 in E,47m,1280,Cambridge Surprise Major,,SMC32 (Stephen Beckingham),,1,Julie Lawrence,,2,Cameron Waters,,3,Ellie Talbot,,4,Helen Mansley,,5,Adam Bennett,,6,Matt Dawson,C,7,Gareth Lawson,,8,Ed Mack,,
1180479,2017-07-15,,Bristol,SS Philip and Jacob,Bristol,tower,19–0–11 in E,50m,1344,Superlative Surprise Major,,"Six middles, snap start","For Pip'n'Jay's ""Brass on the Grass"" event.",1,Matt Dawson,C,2,Annabelle Frost,,3,Helen Mansley,,4,Kathy Carter,,5,Cameron Waters,,6,George Salter,,7,Derek Carr,,8,Gareth Lawson,,
1172253,2017-05-14,Gloucester & Bristol Diocesan Association,Bristol,SS Philip and Jacob,Bristol,tower,19–0–11 in E,3h 18,5152,Spliced Surprise Major (19 Methods),"
448 each Cambridge, Cassiobury, Lincolnshire, Rutland; 224 each Ashtead, Bristol, Cornwall, Cray, Double Dublin, Glasgow, Ipswich, Lindum, London, Pudsey, Superlative, Uxbridge, Whalley, Wembley, Yorkshire; 153 com, atw.",N Smith,,1,Jonathan C Adkins,,2,Simon W Edwards,,3,Julian O Howes,,4,James A Hodkin,,5,George M Salter,,6,Matthew D Dawson,,7,Ian P Hill,,8,Alan G Reading,C,
1167285,2017-03-29,Gloucester & Bristol Diocesan Association,Bristol,SS Philip and Jacob,Bristol,tower,19–0–11 in E,3h 8,5152,Old Market Surprise Major,,A J Cox,First peal in the methodOld Market Surprise Majord -58-1456-56-1236-12-38-14-78,1,Anthony J Cox,C,2,Anthony M Bulteel,,3,Pauline Campling,,4,Stephen J Bateman,,5,Richard O Humphries,,6,Rebecca J Cox,,7,Bernard G North,,8,George H Campling,,
1166058,2017-03-18,,Bristol,SS Philip and Jacob,Bristol,tower,19–0–11 in E,47m,1260,Grandsire Triples,,Julian O Howes,First inside on 8 - 3First conducting Grandsire Triples - conductor,1,Gareth L M Lawson,,2,Rebecca L Meyer,,3,Eleanor C Talbot,,4,Adam J Bennett,,5,Julian O Howes,,6,Edward R Mack,C,7,Edward O Marchbank,,8,Annabelle F Frost,,
1160507,2017-01-31,,Bristol,SS Philip and Jacob,Bristol,tower,19–0–11 in E,47m,1296,Cambridge Surprise Minor,,,First of Surprise: 2.With best wishes from the Pip'n'Jay band to David James on his return to Malvern.Jack Aylward arranged this quarter peal and would like to be associated with it.,1,David Giles,,2,David James,,3,Helen Mansley,,4,Adam Bennett,,5,Matt Dawson,C,6,Ed Marchbank,,
1161064,2017-01-28,University of Bristol Society,Bristol,SS Philip and Jacob,Bristol,tower,19–0–11 in E,,1320,Cambridge Surprise Minor,,,For UBSCR Dinner DayOn the 8 but without the 2 and with the Tenor Covering,1,Susan Tomlinson,,2,Helen Scott,,3,Patrick Wheeler,,4,Nick W Bowden,,5,Julian Watson,,6,Simon J Tomlinson,C,7,Andrew Rodliffe,,
