1711391,2024-03-19,Australian & New Zealand Association,Wellington,The John David Ring,New Zealand,tower,9lb 10oz in F♯,,1320,Minor (2m),"600 Sleet Alliance, 720 Cambridge Surprise.",trad,1,Janet Grocott,,2,Colin Saxelby,,3,Ruth Lightbourne,,4,Andrew Dicks,,5,Christopher Jarman,,6,Derek Williams,C,
1707527,2024-03-09,Australian & New Zealand Association,Wellington,The John David Ring,New Zealand,tower,9lb 10oz in F♯,,1320,Minor (2m),"600 Frying Tonight Alliance, 720 Cambridge Surprise",trad,1,Janet Grocott,,2,Colin Saxelby,,3,Ruth Lightbourne,,4,Andrew Dicks,,5,Christopher Jarman,,6,Derek Williams,C,
1703386,2024-02-24,Australian & New Zealand Association,Oamaru,The Kowhai Mini-Ring,New Zealand,tower,,,1320,Minor (2m),600 Bone Idle Alliance Minor 720 Cambridge Surprise Minor,trad,1,Ruth Lightbourne,,2,Colin Saxelby,,3,Frank Sluter,,4,Andrew Dicks,,5,Michael Stone,,6,Derek Williams,C,
1703384,2024-02-24,Australian & New Zealand Association,Oamaru,The Kowhai Mini-Ring,New Zealand,tower,,,1260,Plain Bob Minor,,,1,Colin Jaqueiry,,2,Mary Sluter,,3,Ruth Lightbourne,,4,Andrew Dicks,,5,Colin Saxelby,,6,Frank Sluter,C,
1703047,2024-02-23,Australian & New Zealand Association,Oamaru,The Kowhai Mini-Ring,New Zealand,tower,,,1260,Reverse Canterbury Pleasure Place Doubles,,,1,Derek Williams,,2,Colin Saxelby,,3,Andrew Dicks,,4,Christopher Jarman,,5,Mary Sluter,C,6,Susan Allen,,
1703046,2024-02-23,Australian & New Zealand Association,Oamaru,The Kowhai Mini-Ring,New Zealand,tower,,,1320,Minor (2m),600 Ipich Alliance Minor 720 Cambridge Surprise Minor,trad,1,Ruth Lightbourne,,2,Colin Saxelby,,3,Derek Williams,,4,Mary Sluter,,5,Frank Sluter,,6,Christopher Jarman,C,
1702703,2024-02-22,Australian & New Zealand Association,Oamaru,The Kowhai Mini-Ring,New Zealand,tower,,,1260,Plain Bob Doubles,,,1,Colin Jaqueiry,,2,Colin Saxelby,,3,Andrew Dicks,,4,Frank Sluter,,5,Michael Stone,C,6,Ruth Lightbourne,,
1702700,2024-02-22,Australian & New Zealand Association,Oamaru,The Kowhai Mini-Ring,New Zealand,tower,,,1260,Grandsire Triples,,,1,Derek Williams,,2,Ruth Lightbourne,,3,Colin Saxelby,,4,Mary Sluter,C,5,Christopher Jarman,,6,Andrew Dicks,,7,Frank Sluter,,8,Colin Jaqueiry,,
1702697,2024-02-22,Australian & New Zealand Association,Oamaru,The Kowhai Mini-Ring,New Zealand,tower,,,1344,Plain Bob Major,,,1,Michael Stone,,2,Ruth Lightbourne,,3,Colin Saxelby,,4,Mary Sluter,,5,Derek Williams,,6,Andrew Dicks,,7,Frank Sluter,,8,Christopher Jarman,C,
1695348,2024-02-03,Australian & New Zealand Association,Wellington,The John David Ring,New Zealand,tower,9lb 10oz in F♯,35m,1320,Minor (2m),"600 Raton Alliance, 720 Cambridge S.",,1,Janet Grocott,,2,Colin Saxelby,,3,Ruth Lightbourne,,4,Andrew Dicks,,5,Derek Williams,,6,Christopher Jarman,C,
1666368,2023-11-04,Australian & New Zealand Association,Wellington,The John David Ring,New Zealand,tower,9lb 10oz in F♯,,1272,York Surprise Minor,,,1,Janet Grocott,,2,Colin Saxelby,,3,Ruth Lightbourne,,4,Andrew Dicks,,5,Derek Williams,,6,Christopher Jarman,C,
1663759,2023-10-22,Australian & New Zealand Association,Wellington,The John David Ring,New Zealand,tower,9lb 10oz in F♯,,1272,Allendale Surprise Minor,,,1,Derek Williams,,2,Colin Saxelby,,3,Janet Grocott,,4,Mary Sluter,,5,Frank Sluter,,6,Christopher Jarman,C,
1663366,2023-10-20,Australian & New Zealand Association,Wellington,The John David Ring,New Zealand,tower,9lb 10oz in F♯,35m,1272,Allendale Surprise Minor,,,1,Philippa Bowron,,2,Colin Saxelby,,3,Mary Sluter,,4,Derek Williams,,5,Frank Sluter,,6,Christopher Jarman,C,
1662972,2023-10-17,Australian & New Zealand Association,Wellington,The John David Ring,New Zealand,tower,9lb 10oz in F♯,32m,1272,Wells Surprise Minor,,,1,Janet Grocott,,2,Colin Saxelby,,3,Andrew Dicks,,4,Philippa Bowron,,5,Derek Williams,,6,Christopher Jarman,C,
1661545,2023-10-07,Australian & New Zealand Association,Wellington,The John David Ring,New Zealand,tower,9lb 10oz in F♯,32m,1272,Fryerning Surprise Minor,,,1,Derek Williams,,2,Colin Saxelby,,3,Janet Grocott,,4,Andrew Dicks,,5,Ruth Lightbourne,,6,Christopher Jarman,C,
1660116,2023-09-26,Australian & New Zealand Association,Wellington,The John David Ring,New Zealand,tower,9lb 10oz in F♯,35m,1280,Plain Bob Major,,,1,Derek Williams,,2,Christopher Jarman,,3,Janet Grocott,,4,Colin Saxelby,,5,Andrew Dicks,,6,Philippa Bowron,,7,Mary Sluter,C,8,Frank Sluter,,
1659555,2023-09-23,Australian & New Zealand Association,Wellington,The John David Ring,New Zealand,tower,9lb 10oz in F♯,,1320,Rampton Surprise Minor,,,1,Derek Williams,,2,Colin Saxelby,,3,Janet Grocott,,4,Andrew Dicks,,5,Ruth Lightbourne,,6,Christopher Jarman,C,
1658226,2023-09-16,Australian & New Zealand Association,Wellington,The John David Ring,New Zealand,tower,9lb 10oz in F♯,34m,1296,Netherseale Surprise Minor,,,1,Derek Williams,,2,Colin Saxelby,,3,Janet Grocott,,4,Ruth Lightbourne,,5,Andrew Dicks,,6,Christopher Jarman,C,
1657730,2023-09-12,Australian & New Zealand Association,Wellington,The John David Ring,New Zealand,tower,9lb 10oz in F♯,35m,1296,Bourne Surprise Minor,,,1,Derek Williams,,2,Colin Saxelby,,3,Janet Grocott,,4,Ruth Lightbourne,,5,Andrew Dicks,,6,Christopher Jarman,C,
1656576,2023-09-05,Australian & New Zealand Association,Wellington,The John David Ring,New Zealand,tower,9lb 10oz in F♯,32m,1272,London Surprise Minor,,,1,Janet Grocott,,2,Colin Saxelby,,3,Ruth Lightbourne,,4,Derek Williams,,5,Andrew Dicks,,6,Christopher Jarman,C,
1655039,2023-08-26,Australian & New Zealand Association,Wellington,The John David Ring,New Zealand,tower,9lb 10oz in F♯,,1260,Plain Bob Triples,,,1,Ruth Lightbourne,,2,Janet Grocott,,3,Colin Saxelby,,4,Derek Williams,,5,Andrew Dicks,,6,Philippa Bowron,,7,Christopher Jarman,C,
1654070,2023-08-19,Australian & New Zealand Association,Wellington,The John David Ring,New Zealand,tower,9lb 10oz in F♯,,1260,Grandsire Triples,,,1,Philippa Bowron,,2,Janet Grocott,,3,Andrew Dicks,,4,Ruth Lightbourne,,5,Colin Saxelby,,6,Derek Williams,,7,Christopher Jarman,C,
1653442,2023-08-15,Australian & New Zealand Association,Wellington,The John David Ring,New Zealand,tower,9lb 10oz in F♯,33m,1272,Kent Treble Bob Minor,,,1,Ruth Lightbourne,,2,Janet Grocott,,3,Colin Saxelby,,4,Philippa Bowron,,5,Derek Williams,,6,Christopher Jarman,C,
1649142,2023-08-06,Australian & New Zealand Association,Wellington,Cathedral Church of St Paul,New Zealand,tower,7–2–22 in A,45m,1296,Cambridge Surprise Minor,,,1,Colin Saxelby,,2,Ruth Lightbourne,,3,Derek Williams,,4,Annabelle F Frost,,5,Matthew C Frost,,6,Christopher Jarman,C,
1648983,2023-08-05,Australian & New Zealand Association,Wellington,The John David Ring,New Zealand,tower,9lb 10oz in F♯,31m,1260,Childwall Bob Minor,,,1,Janet Grocott,,2,Colin Saxelby,,3,Derek Williams,,4,Philippa Bowron,,5,Ruth Lightbourne,,6,Christopher Jarman,C,
1647915,2023-07-30,Australian & New Zealand Association,Wellington,Cathedral Church of St Paul,New Zealand,tower,7–2–21 in A,43m,1260,Plain Bob Minor,,,1,Rebecca Steele,,2,Ruth Lightbourne,,3,Colin Saxelby,,4,James Steele,,5,Derek Williams,,6,Christopher Jarman,C,
1644623,2023-07-11,Australian & New Zealand Association,Wellington,The John David Ring,New Zealand,tower,9lb 10oz in F♯,,1260,"Doubles (1p,4m,3v)","60 Stedman; 120 each Grandsire, April Day, St Leonard, Eynsham; 240 each St Martin's, St Simon's and Plain Bob.",,1,Janet Grocott,,2,Colin Saxelby,,3,Philippa Bowron,,4,Derek Williams,,5,Christopher Jarman,C,
