﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1238186,2018-07-06,Devon Association of Ringers,Paignton,St John the Baptist,Devon,tower,21–3–5 in E,42m,210,Plain Course Of Grandsire Triples,Rung as Devon Call Changes,O J Borlase,Rung in celebration of the Silver Wedding Anniversary of 1The ringing chamber was over 30° for this performance,1,John Knott,,2,Gaynor Carlton,,3,Vashti Wilks,,4,Nick Brown,,5,Alistair Morley,,6,Paul Rowe,,7,Michael Webster,,8,John Kelly,C,
1233781,2018-05-29,Devon Association of Ringers,Paignton,St John the Baptist,Devon,tower,11–0–14 in G♯,11m,76,Plain Course Plain Bob Doubles,Rung as Devon Call Changes,Trad.,"In memory of Owen Brice, Grandfather of 2",1,John Knott,,2,Nick Brown,,3,John Terry,,4,Michael Webster,,5,Alistair Morley,,6,John Lagdon,C,
1230230,2018-05-04,Devon Association of Ringers,Paignton,St John the Baptist,Devon,tower,21–3–5 in E,29m,210,Plain Course Of Grandsire Triples,Rung as Devon Call Changes,,In thanksgiving for the life of John Kelly BEM,1,John Knott,,2,John Dietz,,3,Vashti Wilks,,4,John Lagdon,,5,Alistair Morley,,6,Michael Webster,,7,Owen Borlase,C,8,John Kelly,,
1230313,2018-04-07,Devon Association of Ringers,Paignton,St John the Baptist,Devon,tower,21–3–5 in E,15m,92,Variation on Stedman Triples,Rung as Devon Call Changes from a crib sheet in the tower labelled as Stedman on 7,,Rung during the Tower Open Day,1,John Knott,,2,Alison Dyer,,3,Vashti Wilks,,4,John Lagdon,,5,Alistair Morley,,6,Nick Brown,,7,Michael Webster,,8,John Kelly,C,
970533,2015-09-05,,Paignton,St John the Baptist,Devon,tower,21–3–5 in E,45m,1260,Stedman Triples,,Trad.,,1,Charlotte Boyce,,2,Lesley Tucker,,3,Sue Sawyer,,4,Anne Bailey,,5,Barrie Hendry,,6,Paul R Smith,,7,Tim Bayton,C,8,Nigel Birt,,
1088876,2011-08-27,,Paignton,St John Bapt,Devon,tower,,,1260,Grandsire Triples,,,,1,Adrian Knights,,2,Rosemary J Palmer,,3,Pat Lubbock,,4,David I Stanford,,5,Roger B Lubbock,,6,David L Sparling,,7,Brian E Whiting,C,8,Ralph N Earey,,
1107074,2011-03-12,,Paignton,St John Bapt,Devon,tower,21cwt,48m,1250,Cambridge Surprise Major,,,,1,Bryan G Williams,,2,Nicola J Williams,,3,Giles R Morley,,4,Susan M Sawyer,,5,Matthew H Weighell,,6,Peter J Devrell,,7,Graham P Tucker,,8,Neil A Williams,C,
419170,2010-11-06,Devon Association,Paignton,St John Bapt,Devon,tower,21–3–5,3h 16,5184,President Delight Major,,R D S Brown,"Rung as a compliment to John Kelly BEM on completeing his year as President of the Devon Association and as a compliment to Mervyn Way, President-elect of the AssociationFirst peal in the method:x38x14x12x36x34x18x1234x58. le 12(f)",1,Mervyn C Way,,2,Paul J Pascoe,,3,Pauline Champion,,4,Ian V J Smith,,5,Robert D S Brown,,6,Thomas J Waterson,,7,Matthew J Hilling,,8,Michael E C Mears,C,
418733,2010-08-09,,Paignton,St John the Baptist,Devon,tower,21–3–5,51m,1280,Ipswich Surprise Major,,,,1,Philip M Pratt,,2,David A C Matthews,,3,C Sally Williams,,4,Malcolm N Evans,,5,Molly S Waterson,,6,Oliver M Austin,,7,Paul B Hunter,,8,Simon D G Webb,C,
1063700,2008-12-26,Guild of Devonshire Ringers,Paignton,St John Bapt,Devon,tower,21–3–5,3h 15,5056,Yorkshire Surprise Major,,A J Cox,To celebrate 50 years service as Tower Captain at Paignton by John Kelly BEM,1,Lee D Avery,,2,Pauline Champion,,3,Lester J Yeo,,4,Ian W Avery,,5,Paul J Pascoe,,6,Robert D S Brown,,7,John A Foster,,8,Michael E C Mears,C,
1003634,2006-10-14,Guild of Devonshire Ringers,Paignton,St John Baptist,Devon,tower,21,44m,1260,Grandsire Triples,,,20th together 3 & 4,1,Hilary Beresford,,2,Susan Sawyer,,3,Lynne Hughes,,4,David Willis,,5,Roger King,,6,Graham Tucker,,7,Tim Bayton,C,8,Nigel Birt,,
1614974,1996-07-26,,Paignton,St John the Baptist,Devon,tower,21–3–5 in E,,1288,Middlesex Bob Triples,,,"First in method (4,6).",1,Susan M Sawyer,,2,Lesley A Tucker,,3,Graham L Sparey,,4,Clare Pipe-Wolferstan,,5,Ian L C Campbell,,6,Charles H P Pipe-Wolferstan,,7,Alan J Sinden,C,8,John Brain,,
1574436,1991-12-14,Guild of Devonshire Ringers,Paignton,St John the Baptist,Devon,tower,21–3–5 in E,,1260,Plain Bob Minor,,,After meeting short for major.,1,Nicholas Glanfield,,2,Jackie Lawton,,3,Michael Curnow,,4,James Grant,,5,Martin Mansley,,6,Nigel Birt,C,
1613443,1991-10-26,,Paignton,St John the Baptist,Devon,tower,21–3–5 in E,,1280,Yorkshire Surprise Major,,,,1,Wendy Campbell,,2,Susan M Sawyer,,3,Nicola J Crichton,C,4,Richard C Shere,,5,Elaine Grant,,6,Ian L C Campbell,,7,Peter J Sawyer,,8,James Grant,,
