﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1669777,2023-11-15,Oxford Society,Oxford,Lincoln College,Oxfordshire,tower,7–2–4 in A♭,42m,1280,Superlative Surprise Major,,BYROC,Celebrating Bernard Stone’s 80th birthday50th quarter in tower - 6,1,Craig M Robertson,,2,Caroline Flockton,,3,Mark A Bell,,4,Rachel Croft,,5,Stuart J Flockton,,6,Peter W Spain,,7,Jonathan C Mills,,8,Alex J Parsons,C,
1659199,2023-09-20,Oxford Society,Oxford,Lincoln College,Oxfordshire,tower,7–2–4 in A♭,40m,1280,Spliced Surprise Major (7m),"7m: 320 Bristol; 160 each London, Superlative, Yorkshire, Cambridge, Cornwall, Lessness; 39 com",D F Morrison,On practice night for David’s birthday.First of the Core 7: 4. ,1,Katherine A Stonham,,2,David L Thomas,,3,Dorothy G Hall,,4,Peter W Spain,,5,Craig M Robertson,,6,Mark A Bell,C,7,Alan M Eyles,,8,Jonathan C Mills,,
1654012,2023-08-18,,Oxford,Lincoln College,Oxfordshire,tower,7–2–4 in A♭,,1260,Double Oxford Bob Minor,,,Rung PRIOR to the wedding of Rachel PRIOR and Robert SworderBy an all Barnet bandFirst away from home tower: 1,1,Fiona Facey,,2,Kate Giddens,,3,Nancy L Surman,,4,Ron Giddens,,5,Helen Porter,,6,Adrian P Sweeting,C,
1619477,2023-05-06,Oxford Society,Oxford,Lincoln College,Oxfordshire,tower,7–2–4 in A♭,30m,,General Ringing,,,Celebrating the coronation of King Charles III.,,"David Barrington, Alistair Bell, Claire Bell,",,,"Esme Bell, Mark Bell, Henry Bettinson,",,,"Billy Clarke, Joanna Cresshull, Jonathan Cresshull,",,,"Mike Esbester, Rose Esbester, Isobel Fray,",,,"Stuart Gibson, Dorothy Hall, Robin Hall,",,,"Sara Jones, Colin Lee, Simon Lee,",,,"Stuart Nelson, David Ockwell, Hazel Rothera,",,,"Peter Spain, Bernard Stone, Katherine Stonham,",,,"Mark Tarrant, David Thomas, Rachel Titmuss,",,,"Michael Williams, Michele Winter",,
1605397,2023-03-26,Oxford Society,Oxford,Lincoln College,Oxfordshire,tower,7–2–4 in A♭,2h 44,5088,Yorkshire Surprise Major,,Donald F Morrison,"By a resident band of under-30s.First away from treble(s): 4.First in method: 5.50th peal: 6.50th together: 7 & 8.50th in tower: 1.To welcome Sophie Emily Bond, daughter to Helen and Simon, on her 50th day.",1,Craig M Robertson,C,2,Claire L Pearson,,3,Isobel L Fray,,4,Peter W Spain,,5,Sara Jones,,6,Jonathan C Mills,,7,David L Thomas,,8,Alan M Eyles,,
1578962,2023-01-04,Oxford Society,Oxford,Lincoln College,Oxfordshire,tower,7–2–4 in A♭,38m,1260,Stedman Triples,,Andrew Johnson,First Stedman: 3.First Stedman Triples: 5.Circled the tower: 1.Rung on practice night.,1,Craig M Robertson,,2,David C Ockwell,,3,Peter W Spain,,4,Alan M Eyles,,5,Sara Jones,,6,Jonathan C Mills,,7,David L Thomas,C,8,Katherine A Stonham,,
1560965,2022-11-16,Oxford Society,Oxford,Lincoln College,,tower,7–2–4 in A♭,40m,1344,Spliced Surprise Major (7m),"7m: 192 each Bristol, Cambridge, Cornwall, Lessness, London, Superlative, Yorkshire; 41 com",B White-Horne,For practice night.First Core 7: 4.,1,Peter W Spain,,2,Stuart F Gibson,,3,Alan M Eyles,,4,Isobel L Fray,,5,Craig M Robertson,,6,David L Thomas,,7,Mark A Bell,C,8,Robin O Hall,,
1557341,2022-11-02,Oxford Society,Oxford,Lincoln College,Oxfordshire,tower,7–2–4 in A♭,41m,1280,Bristol Surprise Major,,,Celebrating the birth of Sidney Rose Tone.First in method: 5.,1,Jonathan C Mills,,2,Claire L Pearson,,3,Craig M Robertson,C,4,Isobel L Fray,,5,Peter W Spain,,6,Alistair White-Horne,,7,Alan M Eyles,,8,David L Thomas,,
1551636,2022-10-01,Oxford University Society,Oxford,Lincoln College,Oxfordshire,tower,7–2–4 in A♭,45m,1280,Yorkshire Surprise Major,,,Rung for the 150th anniversary of Oxford University Society of Change Ringers,1,Martin Petchey,,2,Robert P Watson,,3,Jeremy Alford,,4,J Paul Coad,,5,Christopher J Backhouse,,6,Andrew Deamer,,7,Robert Sworder,,8,Alistair White-Horne,C,
1539876,2022-09-09,Oxford Society,Oxford,Lincoln College,Oxfordshire,tower,7–2–4 in A♭,60m,,Tolling,,,The tenor was tolled half-muffled for an hour to mark the death of Her Majesty Queen Elizabeth II.,8,Christopher I Griggs,,
1537341,2022-08-20,Oxford Society,Oxford,Lincoln College,Oxfordshire,tower,7–2–4 in A♭,2h 45,5184,Transplant Delight Major,,R D S Brown,1st peal in the method x38x14x56x36x34x18.34x34.78 le 2nds Group D. Rung for the opening of the 11th European Transplant and Dialysis Games. Oxford 2022,1,Janet E Archibald,,2,Simon A Bond,,3,Michele Winter,,4,David C Ockwell,,5,Paul N Harden,,6,Stuart F Gibson,,7,Peter J Williamson,,8,David Hird,C,
1527623,2022-07-03,Oxford Society,Oxford,Lincoln College,Oxfordshire,tower,7–2–4 in A♭,2h 34,5040,Spliced Major (11m),"672 Lancashire S, 448 each Bristol S, Cambridge S, Cornwall S, Deva S, Lessness S, London S, Superlative S, Yorkshire S, Ytterbium S, 336 Double Norwich Court B; 167 com; atw.",D F Morrison,"200th peal: 6.Most methods: 3, 7.Most Major: 2.The Lincoln Eleven, rung by a practice night band.A farewell to Cameron.",1,Jonathan Cresshull,,2,Craig M Robertson,,3,Katherine A Stonham,,4,Simon A Bond,C,5,Stuart F Gibson,,6,David L Thomas,,7,Cameron White-Spunner,,8,Alan M Eyles,,
1526521,2022-06-29,Oxford Society,Oxford,Lincoln College,Oxfordshire,tower,7–2–4 in A♭,40m,1250,Cambridge Surprise Major,,,First Surprise Major: 3,1,Katherine A Stonham,,2,Jonathan Cresshull,C,3,Matthew O Hall,,4,Jonathan C Mills,,5,Stuart F Gibson,,6,Dorothy G Hall,,7,Alan M Eyles,,8,Mark D Tarrant,,
1505125,2022-03-22,Hertford County Association,Oxford,Lincoln College,Oxfordshire,tower,7–2–4 in A♭,45m,1280,Yorkshire Surprise Major,,,,1,Mary P L Kingsley,,2,Roger Baldwin,C,3,Deirdre R Watson,,4,Carolyn J Crawley,,5,Stuart Brant,,6,Robert Tregillus,,7,Stephen J Crawley,,8,Brian C Watson,,
1487024,2022-01-26,Oxford Society,Oxford,Lincoln College,Oxfordshire,tower,7–2–4 in A♭,,336,Spliced Major (11m),"32 Bristol Surprise, Cambridge Surprise, Cornwall Surprise, Deva Surprise, Lancashire Surprise, Lessness Surprise, London Surprise, Superlative Surprise, Yorkshire Surprise, Ytterbium Surprise; 16 Double Norwich Court Bob; 10 com.",S A Bond,"A valedictory touch for the ringer of the 3rd, retiring from Society mastership tomorrow. These 11 methods form the Lincoln practice night Major repertoire, a point reached through Katherine's leadership over the past four years.",1,Stuart F Gibson,,2,David L Thomas,,3,Katherine A Stonham,,4,Alan M Eyles,,5,Simon A Bond,C,6,Cameron White-Spunner,,7,Mark D Tarrant,,8,Jonathan Cresshull,,
1459474,2021-09-08,Oxford Society,Oxford,Lincoln College,Oxfordshire,tower,7–2–4 in A♭,41m,1344,Spliced Surprise Major (7m),"288 Cornwall; 192 Cambridge, Lessness, London, Superlative, Yorkshire; 96 Bristol; 38 com.",Jonathan F Young,,1,David L Thomas,C,2,Alan M Eyles,,3,Dorothy G Hall,,4,Craig M Robertson,,5,Katherine A Stonham,,6,Jonathan Cresshull,,7,Stuart F Gibson,,8,Simon A Bond,,
1436901,2021-04-17,Oxford Society,Oxford,Lincoln College,Oxfordshire,tower,7–2–4 in A♭,30m,,Tolling,,,"Half an hour of tolling prior to the funeral of HRH Prince Philip, Duke of Edinburgh",8,Cameron White-Spunner,,
1324143,2020-02-01,St Thomas Society,Oxford,Lincoln College,Oxfordshire,tower,7–2–4 in A♭,43m,1280,Superlative Surprise Major,,S A Bond,On OUS Dinner Day.,1,Harriet J M A Armitage,,2,Cameron White-Spunner,,3,Matthew J Tosh,,4,Connie M Tongue,,5,Ben White-Horne,,6,Christopher Backhouse,,7,Craig M Robertson,C,8,John G Hutchinson,,
1313369,2019-11-27,Oxford Society,Oxford,Lincoln College,Oxfordshire,tower,7–2–4 in A♭,40m,1280,Cornwall Surprise Major,,,"First in method: 4, 5",1,Katherine A Stonham,,2,Jonathan Cresshull,C,3,Craig M Robertson,,4,Rachel Croft,,5,Ben White-Horne,,6,Simon L Edwards,,7,Cameron White-Spunner,,8,Alan M Eyles,,
1301212,2019-09-01,St Blaise Society,Oxford,Lincoln College,Oxfordshire,tower,7–2–4 in A♭,2h 40,5152,Richmont Castle Delight Major,,A J Cox,,1,John C Sheppard,,2,Nicola J Turner,,3,Charlotte A Boyce,,4,Paul M Mason,,5,Alan M Eyles,,6,Colin M Turner,,7,Richard L Thumwood,,8,John R Martin,C,
1297958,2019-08-07,Oxford Society,Oxford,Lincoln College,Oxfordshire,tower,7–2–4 in A♭,42m,1260,Stedman Triples,,,First of Stedman: 3.A 79th Birthday compliment to Charlotte.,1,Katherine A Stonham,,2,Craig M Robertson,,3,Alison N Stevens,,4,Jonathan C Mills,,5,Leland Paul Kusmer,,6,Mark D Tarrant,,7,Alan M Eyles,C,8,Bryn Marie Reinstadler,,
1270095,2019-02-02,St Thomas Society,Oxford,Lincoln College,Oxfordshire,tower,7–2–4 in A♭,,1344,Superlative Surprise Major,,M R Johnson ,On OUS Dinner DayCongratulations to Harriet Armitage and James Dann on their engagement.,1,Josie M Godfrey,,2,Melissa Nash,,3,Rachel Croft,,4,Isobel L Fray,,5,John Hutchinson,,6,Craig M Robertson,,7,Andrew A Ward,,8,Matthew R Johnson,C,
1265410,2019-01-02,,Oxford,Lincoln College,Oxfordshire,tower,7–2–4 in A♭,41m,1250,Superlative Surprise Major,,Jonathan F Young,50th QP as conductor and 250th QP: 7,1,Katherine A Stonham,,2,Dorothy G Hall,,3,Ann F Eyles,,4,Isobel L Fray,,5,Peter T Eyles,,6,David C Ockwell,,7,Alan M Eyles,C,8,Jonathan Cresshull,,
1254610,2018-11-11,Oxford Society,Oxford,Lincoln College,,tower,7–2–4 in A♭,40m,1296,Stedman Triples,,,Half-muffled at 1230 on Remembrance Sunday.,1,Joanna E Knight,,2,Courtney J Spoerer,,3,Hannah Guggiari,,4,Stuart T Nelson,,5,David M Salter,,6,Billy Clarke,,7,Mark A Bell,C,8,Craig M Robertson,,
1263479,2018-08-26,Oxford Society,Oxford,Lincoln College,Oxfordshire,tower,7–2–4 in A♭,44m,1344,Lessness Surprise Major,,G Orwell,First in method: 3 & 6.Circled the tower to quarters: 4.1/2: Pickling.,1,Lindsay Powell,,2,Charlotte Everett,,3,Helen V Bond,,4,Simon A Bond,C,5,Simon L Edwards,,6,Craig M Robertson,,7,David A Jackson,,8,Ryan Mills,,
1243883,2018-08-26,Oxford Society,Oxford,Lincoln College,Oxfordshire,tower,7–2–4 in A♭,42m,1280,Cornwall Surprise Major,,J F Young,"First in method: 4, 5 & 7.2/2: Pickled.",1,Lindsay Powell,,2,Charlotte Everett,,3,David A Jackson,,4,Helen V Bond,,5,Ryan Mills,,6,Simon L Edwards,,7,Craig M Robertson,,8,Simon A Bond,C,
1239398,2018-07-15,Oxford Society,Oxford,Lincoln College,Oxfordshire,tower,7–2–4 in A♭,2h 44,5088,Spliced Surprise Major (7m),"864 Cambridge, Cornwall, Lessness; 768 Bristol; 672 Yorkshire; 576 Superlative; 480 London; 129 com.",M B Davies,The first peal of the Project Pickled Egg Core Seven.Vive la révolution.,1,Cameron A Waters,,2,Jonathan Cresshull,,3,Dorothy G Hall,,4,David A Jackson,,5,Simon L Edwards,,6,Joanna E Knight,,7,Simon A Bond,C,8,Alan M Eyles,,
1212362,2018-02-03,Oxford University Society,Oxford,Lincoln College,Oxfordshire,tower,7–2–4 in A♭,,1344,Bristol Surprise Major,,M R Johnson ,On dinner day,1,Freddie Gingell,,2,Harriet J M A Armitage,,3,J Chapman Knott,,4,Isobel L Fray,,5,Rebecca Gingell,,6,Courtney J Spoerer,,7,Matthew R Johnson,C,8,D Robert C Sworder,,
1187191,2017-09-03,Oxford Society,Oxford,Lincoln College,Oxfordshire,tower,7–2–4 in A♭,2h 39,5152,Superlative Surprise Major,,David L Thomas (No. 111),"First in method: 5, 7 and as conductor.Circles the tower: 1.",1,Simon A Bond,,2,Stuart F Gibson,,3,Michael A Williams,,4,Alan M Eyles,,5,Rosanna Cretney,,6,Timothy G Pett,,7,Isaac J O'Shea,,8,David L Thomas,C,
1179791,2017-07-07,Yorkshire Association,Oxford,Lincoln College,Oxfordshire,tower,7–2–4 in A♭,2h 40,5088,London Surprise Major,,S J Ivin No 15,50th peal of London Surprise Major -- 8,1,Chris Bostock,,2,Paul T Young,,3,Roger S Riley,,4,Paul Brook,,5,David L Thomas,,6,Brian G Meads,,7,James W Holdsworth,,8,C Barrie Dove,C,
1178337,2017-06-28,Oxford Society,Oxford,Lincoln College,Oxfordshire,tower,7–2–4 in A♭,,120,Paddington Surprise Minor,,Michael Bond,In memory of Michael Bond.No marmalade sandwiches were consumed in the production of this touch. ,1,Charlotte Everett,,2,Katherine A Stonham,,3,Stuart F Gibson,,4,Michael A Williams,C,5,Emma Stanford,,6,Jeremy R Pratt,,
1168333,2017-04-08,Oxford Diocesan Guild,Oxford,Lincoln College,Oxfordshire,tower,7–2–4 in A♭,2h 44,5088,Coity Castle Surprise Major,,Robert D S Brown,Rung in fondest memory of Margaret Joan Brown who passed away 07/04/2017 mother of the conductor,1,Stuart F Gibson,,2,Jane C Spencer,,3,Jeffrey Knipe,,4,Lesley A Knipe,,5,Richard H Johnston,,6,Michael R Spencer,,7,Robert D S Brown,C,8,Timothy F Collins,,
1041005,2016-12-17,Gloucester & Bristol Diocesan Association,Oxford,Lincoln College,,tower,7–2–4 in A♭,2h 37,5088,Yorkshire Surprise Major,,Donald F Morrison (No 7351),,1,Michele Winter,,2,Lucy A Warren,,3,Simon W Edwards,,4,Kenneth R Davenport,,5,Mark Edwards,,6,John G Pusey,,7,Darran Ricks,C,8,Alan G Reading,,
1034903,2016-11-19,Oxford Society,Oxford,Lincoln College,Oxfordshire,tower,7–2–4 in A♭,64m,2016,Yorkshire Surprise Major,,,,1,Stuart T Nelson,,2,Helen V Bond,,3,Isobel L Fray,,4,Hazel M Rothera,,5,Katherine A Stonham,C,6,Harriet JMA Armitage,,7,Andrew R Freer,,8,John G Pusey,,
1023401,2016-08-31,Oxford Society,Oxford,Lincoln College,Oxfordshire,tower,7–2–4,1m,26,Original Triples,,R O Hall,To mark the 26th anniversary of Michael's first ringing lesson!,1,Michael A Williams,,2,Simon A Bond,,3,Katherine A Stonham,,4,Stuart F Gibson,,5,Christopher I Griggs,,6,Jonathan Cresshull,,7,Robin O Hall,C,8,C Duncan Davis,,
1019407,2016-07-31,,Oxford,Lincoln College,Oxfordshire,tower,7–2–4,2h 40,5008,Double Norwich Court Bob Major,,Roger Baldwin,1000th peal 4.,1,Shirley E McGill,,2,Mark R Eccleston,,3,Colin G Newman,,4,Mike Pidd,C,5,Benjamin D Constant,,6,Alan Regin,,7,Adam S Greenley,,8,Claire F Roulstone,,
1655428,2016-06-26,Oxford Society,Oxford,Lincoln College,Oxfordshire,tower,7–2–4,2h 34,5024,Belfast Surprise Major,,G A C John,First in method: 3 & 6.,1,Christopher I Griggs,,2,Jonathan Cresshull,,3,Matthew R Johnson,,4,Stuart F Gibson,,5,Robin O Hall,,6,Ryan Mills,,7,Simon A Bond,C,8,Michael A Williams,,
988769,2016-01-16,Oxford Society,Oxford,Lincoln College,Oxfordshire,tower,7–2–4,40m,1280,Glasgow Surprise Major,,,By a practice night band.First in method: 3 & 5. ,1,Bernard J Stone,,2,Stuart F Gibson,,3,Katherine A Stonham,,4,Matthew R Johnson,,5,Ryan Mills,,6,Simon A Bond,C,7,Jonathan Cresshull,,8,Michael A Williams,,
987454,2016-01-05,Oxford Society,Oxford,Lincoln College,Oxfordshire,tower,7–2–4 in A♭,2h 36,5120,Spliced Surprise Major,"8m: 896 Rutland; 704 Lincolnshire, Yorkshire; 640 Cambridge; 576 London, Pudsey, Superlative; 448 Bristol; 87 com, atw.",P G K Davies,First peal of spliced: 3A birthday compliment to Katherine Stonham.,1,Bernard J Stone,,2,Jeremy R Pratt,,3,Emma Stanford,,4,Jonathan Cresshull,C,5,Joanna E Knight,,6,Simon L Edwards,,7,Michael A Williams,,8,Simon A Bond,,
984581,2015-12-16,The Rebel Alliance,Oxford,Lincoln College,Oxfordshire,tower,7–2–4,,32,Star Wars Smash Block Minor,,Katherine R Poole,"A compliment to the composer.Rung twice as the force was not strong with us the first time (or the second, for that matter).These are not the changes you are looking for. ",1,Katherine A Stonham,,2,Matthew R Johnson,,3,Ryan Mills,,4,Christopher I Griggs,,5,Michael A Williams,,6,Simon A Bond,C,
981121,2015-11-20,Oxford Society,Oxford,Lincoln College,Oxfordshire,tower,7–2–4 in A♭,42m,1280,Spliced Surprise Major (8 Methods),"192 Bristol, Rutland, Superlative, Yorkshire, 128 Cambridge, Lincolnshire, London, Pudsey; 37 com.",J Morgan,,1,Harriet JMA Armitage,,2,Simon A Bond,,3,Katherine A Stonham,,4,Isobel L Fray,,5,Michael A Williams,,6,Stuart F Gibson,,7,Christopher I Griggs,C,8,Mark D Tarrant,,
975149,2015-10-10,,Oxford,Lincoln College,Oxfordshire,tower,7–2–4 in A♭,42m,1312,Lone Star Surprise Major,,SMC 32 arr. S J Beckingham,,1,Sarah D Franklin,,2,Siân E Austin,,3,Bjørn E Bradstock,,4,Simon D G Webb,,5,Claire C Nicholson,,6,David A C Matthews,,7,Samuel M Austin,C,8,Molly S Waterson,,
1153640,2015-09-20,Oxford Society,Oxford,Lincoln College,Oxfordshire,tower,7–2–4,2h 47,5088,Yorkshire Surprise Major,,N. J. Pitsow,7. 100th pealRung to commenorate the 20th Anniversary of the first Oxford Society ladies peal rung on 23rd September 1995.,1,Jenny A Dyer,,2,Charlotte Everett,,3,Catherine M A Lane,,4,Josie S Irving,,5,Elizabeth C Frye,,6,Dorothy G Hall,,7,Mary C Friskney,,8,Michele Winter,C,
450770,2015-03-21,Oxford Society,Oxford,Lincoln College,Oxfordshire,tower,7–2–4,2h 40,5040,Stedman Triples,,J W Washbrook,To mark the re-opening this day of the New Bodleian Library as the Weston Library.Circled tower: 5.,1,Jeremy R Pratt,C,2,Charlotte Everett,,3,Stuart F Gibson,,4,Jonathan Cresshull,,5,Michael A Williams,,6,Simon L Edwards,,7,Michael O'Hagan,,8,Bernard J Stone,,
349239,2014-09-15,Oxford Society,Oxford,Lincoln College,Oxfordshire,tower,7–2–4,2h 30,5056,Cambridge Surprise Major,,C Middleton,First peal: 4.First peal as conductor.,1,Michael A Williams,,2,Leon G Thompson,,3,Christopher I Griggs,,4,Adam D Rebick,,5,Simon A Bond,,6,Stuart F Gibson,,7,Michael O'Hagan,C,8,Mark A Bell,,
342752,2014-07-23,Oxford Society,Oxford,Lincoln College,Oxfordshire,tower,7½cwt,38m,1250,Yorkshire Surprise Major,,,First blows in method: 3,1,Katherine A Stonham,,2,Michael O'Hagan,,3,Adam D Rebick,,4,S L Catrin Morgan,,5,Brian J Read,,6,Christopher I Griggs,C,7,Samuel Press,,8,Stuart F Gibson,,
408568,2014-07-19,Oxford Society,Oxford,Lincoln College,Oxfordshire,tower,7–2–4,,1280,Spliced Surprise Major (8m),"160 each: Bristol, Cambridge, Lincolnshire, London, Pudsey, Rutland, Superlative, Yorkshire. 39 com.",,Most methods: 4,1,Harry S Gibson,,2,Michele Winter,,3,Jeremy R Pratt,,4,Samuel Press,,5,Stuart F Gibson,,6,Michael A Williams,,7,Michael O'Hagan,C,8,Christopher I Griggs,,
317952,2014-01-04,Saint Thomas Society,Oxford,Lincoln College,Oxfordshire,tower,7–2–4,40m,1260,Stedman Triples,,A Johnson,First Stedman: 3.Rung by a practice night band.,1,Simon A Bond,,2,Stuart F Gibson,,3,Helen V Matthews,,4,Nicholas J Hartley,,5,Courtney J Spoerer,,6,Edmund H Mottershead,,7,Mark D Tarrant,C,8,Samuel Press,,
304122,2013-09-26,Oxford Society,Oxford,Lincoln College,Oxfordshire,tower,7–2–4,39m,1344,Zeals Knoll Delight Major,,,,1,Robin O Hall,,2,Michael A Williams,,3,Christopher I Griggs,,4,Stuart F Gibson,,5,Leon G Thompson,,6,Ryan Mills,,7,Simon A Bond,C,8,Michael O'Hagan,,
1056686,2012-12-18,Oxford Society,Oxford,Lincoln College,Oxfordshire,tower,7–2–4,2h 40,5040,Stedman Triples,,Thurstans' Four Part,Rung in celebration of the life of Clive Holloway,1,John W T Hibbert,,2,Michael O'Hagan,,3,Lorna Curtis,,4,Mary C Friskney,,5,Josie S Irving,,6,Keith D Anderson,,7,John H Napper,C,8,Stuart F Gibson,,
151063,2012-07-12,,Oxford,Lincoln College,Oxfordshire,tower,,37m,1280,Spliced Surprise Major,"160 each Glasgow, London, Cambridge, Superlative, Cornwall, Cassiobury, Lessness, Bristol",DFM,To celebrate Chris' graduation this week,1,Michael A Williams,,2,Robin O Hall,,3,Heather M Forster,,4,Christopher I Griggs,,5,Simon A Bond,,6,Michael O'Hagan,,7,Colin M Lee,C,8,Mark A Bell,,
131959,2012-03-25,Oxford Society,Oxford,Lincoln College,Oxfordshire,tower,7–2–4,2h 50,5088,Glasgow Surprise Major,,D Brady,"To celebrate Oxford qualifying for the 12-bell final.First of Glasgow: 4, 5 & 6.",1,Bernard J Stone,,2,Michael A Williams,,3,Mark A Bell,C,4,Christopher I Griggs,,5,Stuart F Gibson,,6,Simon L Edwards,,7,Jonathan Cresshull,,8,Colin M Lee,,
120551,2012-01-13,,Oxford,Lincoln College,Oxfordshire,tower,7–2–4,39m,1260,Stedman Triples,,T Thurstans,With the Society's best wishes to Martin Cansdale and Becky Sugden on the day before their wedding.,1,Stuart T Nelson,,2,Claire L Bell,,3,Simon A Bond,,4,Mark A Bell,,5,Christopher I Griggs,,6,Michael A Williams,,7,Jonathan Cresshull,C,8,Michael O'Hagan,,
143141,2011-12-16,Oxford Society,Oxford,Lincoln College,Oxfordshire,tower,7–2–4,41m,1280,Glasgow Surprise Major,,RW Diary (6th place bobs),,1,Bernard J Stone,,2,Michael A Williams,,3,Mark A Bell,C,4,Stuart F Gibson,,5,Colin M Lee,,6,Simon L Edwards,,7,Jonathan Cresshull,,8,Simon A Bond,,
118844,2011-09-17,Oxford Diocesan Guild,Oxford,Lincoln College,Oxfordshire,tower,7cwt,2h 30,5024,Endeavour Surprise Major,,Anthony R Peake,First peal in the method.Endeavour S Major:x34x1456x56x38x34x1258x14x58 f lh12,1,Cynthia E Howell,,2,Beryl R Norris,,3,Diana M Bridle,,4,Simon A Bond,,5,Phill J Payne,,6,John G Pusey,,7,Darran Ricks,C,8,Peter Bridle,,
1132237,2011-08-24,Oxford Society,Oxford,Lincoln College,Oxfordshire,tower,7–2–4,,25,Original Triples,,The Old Man,"Specially composed to mark the 25th anniversary of Robin Hall's first peal.The ringers of 1,2,5 were not born when that peal was rung.",1,Mark D Tarrant,,2,Robert S Wallis,,3,Claire L Bell,,4,Christopher I Griggs,,5,Simon A Bond,,6,Simon L Edwards,,7,Michael A Williams,C,8,Stuart T Nelson,,
119212,2011-08-21,,Oxford,Lincoln College,Oxfordshire,tower,7cwt,2h 42,5058,Yorkshire Surprise Major,,C Adams,Arranged and rung as a birthday compliment to Maryl Chambers.,1,Christopher J Poole,,2,Katherine R Poole,,3,Maryl R Chambers,,4,Hilary A Beresford,,5,Barrie Hendry,,6,Kenneth R Davenport,,7,Clive Holloway,,8,Donald B Carter,C,
8193,2010-09-19,Ancient Society of College Youths,Oxford,Lincoln College,Oxfordshire,tower,7–2–4,2h 41,5088,Bristol Surprise Major,,S J Ivin,For Society peal weekend.Stephen Ivin was instrumental in rehanging these bells twenty years ago.,1,Bernard J Stone,,2,Simon A Bond,C,3,Michael A Williams,,4,John G Pusey,,5,Michael O Esbester,,6,Henry D Coggill,,7,Clive Holloway,,8,Andrew W R Wilby,,
7087,2010-08-26,,Oxford,Lincoln College,Oxfordshire,tower,7–3–10,44m,1260,Stedman Triples,,From Carter's Odd Bob (1898),During CUG Guild Week,1,Brian G Meads,,2,Alan J Griffin,,3,David E Rothera,,4,Luke T W Smith,,5,Jonathan A Agg,,6,Richard H Youdale,,7,Harry Winter,C,8,Leigh D G Simpson,,
4571,2010-07-10,,Oxford,Lincoln College,,tower,7–1–12 in A,46m,1280,Pudsey Surprise Major,,,First blows in method: 2,1,Michael W Day,,2,Thomas G A Wareing,,3,Louise G Pink,,4,David J Mattingley,,5,Robert D Bell,,6,Clifford R Nicholls,,7,David A C Matthews,C,8,Roy K Williams,,
1105931,2010-02-20,Oxford Society,Oxford,Lincoln College,Oxfordshire,tower,7–3–10,2h 44,5024,Yorkshire Surprise Major,,Stephen Ivin,"Rung as a thanksgiving for the life of Stephen Ivin whose inspiration and hard work resulted in the complete refurbishment of this ring in 1990.The band would like to associate the peal with David Lane who, having made all the arrangements, was not well enough to ring.",1,Simon L Edwards,,2,Catherine M A Lane,,3,Andrew J Spencer,,4,David K Barrington,,5,John G Pusey,,6,Stuart F Gibson,,7,Richard H Youdale,,8,Stephen H Stanford,C,
1060942,2010-01-27,Oxford Society,Oxford,Lincoln College,Oxfordshire,tower,7–2–4,,1320,London Surprise Minor,,,Looking forward to the return of absent friends...,1,Michael O'Hagan,,2,Claire L Bell,,3,Christopher J Backhouse,,4,Michael O Esbester,,5,Simon L Edwards,,6,Mark A Bell,C,
101545,2009-06-28,Winchester & Portsmouth Diocesan Guild,Oxford,Lincoln College,Oxfordshire,tower,7–2–4,2h 37,5056,Ashtead Surprise Major,,Ian R Fielding,450th peal: 7 & 8. ,1,Lee Pinnington,,2,Beryl R Norris,,3,Sarah E Hutchinson,,4,Alexander J Britton,,5,Jackie Roberts,,6,Mary E Holden,,7,Adam S Greenley,,8,Benjamin D Constant,C,
1115473,2009-04-17,Oxford Society,Oxford,Lincoln College,Oxfordshire,tower,7–2–4,2h 37,5040,Stedman Triples,,J Carter (odd bob),In memory of William H Jackson.,1,Jonathan Cresshull,,2,Benjamin D Constant,,3,Luke O Camden,,4,Michael A Williams,,5,Adam S Greenley,,6,Simon A Bond,,7,Mark A Bell,C,8,Bernard J Stone,,
1122006,2009-02-07,Oxford University Society,Oxford,Lincoln College,Oxfordshire,tower,7–2–4,42m,1280,Yorkshire Surprise Major,,,Rung on the day of the OUSCR Annual Dinner.,1,Claire L Bell,,2,Lucy M Bricheno,,3,Alexander J Dicks,,4,Jillian E Galloway,,5,Stephen J D Dann,,6,Christopher I Griggs,,7,Colin M Parker,,8,Robert S Wallis,C,
262110,2009-01-17,Cambridge University Guild,Oxford,Lincoln College,Oxon.,tower,7–2–4,24m,800,Cambridge Surprise Major,arr. from B Blessed,,"""Ringing in the year"" celebrating the 800th anniversary of Cambridge University.Rung by full and familially related reciprocal members of the Guild.",1,Hazel M Rothera (Trinity Hall),,2,Claire L Bell (Girton),,3,Jillian E Galloway (New Hall),,4,Giles M Hudson (Trinity),,5,Robin O Hall (Sidney Sussex),C,6,"Christopher J Backhouse (Oriel, Oxford)",,7,"Robert S Wallis (St Edmund Hall, Oxford)",,8,"Mark A Bell (Jesus, Oxford)",,
