1668472,2023-11-12,Suffolk Guild,Aldeburgh,St Peter and St Paul,Suffolk,tower,11–2–20 in A♭,2h 53,5008,Double Norwich Court Bob Major,,A G Reading (No. 6a),1,Michael J Cowling,,2,Mary E Dunbavin,,3,Robert C Beavis,,4,Jed Flatters,,5,Richard T L Rapior,,6,Thomas G Scase,,7,Lucy A Warren,,8,Alan G Reading,C,
1668235,2023-11-11,Suffolk Guild,Higham,St Mary,Suffolk,tower,9–0–6 in A♭,2h 42,5040,Spliced Surprise Minor (17m),"(1-2) Berwick, Beverley, Durham, Hexham, Norfolk, Primrose, Surfleet; (3) Cunecastre, London, Wells; (4-5) Bourne, Hull, York; (6) Annable's London, Rossendale; (7) Cambridge, Ipswich; atw.",,1,Robert C Beavis,,2,Michael J Cowling,,3,P Mark Ogden,,4,Lucy A Warren,,5,Thomas G Scase,,6,Alan G Reading,C,
1668034,2023-11-11,Suffolk Guild,Horringer,St Leonard,Suffolk,tower,8–0–2 in B♭,2h 48,5024,Yorkshire Surprise Major,,A G Reading (No. 5a),1,Thomas G Scase,,2,Christine A Knight,,3,Michael J Cowling,,4,Richard A Knight,,5,P Mark Ogden,,6,Robert C Beavis,,7,Alan G Reading,C,8,Lucy A Warren,,
1514610,2022-05-05,Suffolk Guild,Bristol,St Philip and St Jacob,Bristol,tower,19–0–11 in E,3h 9,5008,Double Norwich Court Bob Major,,A G Reading (No. 7a),1,Molly S Waterson,,2,Robert C Beavis,,3,George M Salter,,4,Rebecca J Cox,,5,Anthony J Cox,,6,Ian P Hill,,7,Philip D Moyse,,8,Alan G Reading,C,
1272777,2019-02-21,Suffolk Guild,Bristol,St Philip and St Jacob,Bristol,tower,19–0–11 in E,3h 8,5088,Hollesley Little Delight Major,,A G Reading,1,Helen C Mansley,,2,Robert C Beavis,,3,Molly S Waterson,,4,Philip D Moyse,,5,Anthony J Cox,,6,Ian P Hill,,7,Rebecca J Cox,,8,Alan G Reading,C,
1265775,2019-01-06,Suffolk Guild,Hollesley,All Saints,Suffolk,tower,16–3–11 in F,2h 50,5056,Bristol Surprise Major,,A G Reading (No. 12),1,Abby L Antrobus,,2,Simon A Rudd,,3,Robert C Beavis,,4,Alan G Reading,C,5,P Mark Ogden,,6,Brian E Whiting,,7,Thomas G Scase,,8,Richard J Munnings,,
1265634,2019-01-05,Suffolk Guild,Clopton,St Mary,Suffolk,tower,11–3–19 in F♯,2h 42,5040,Spliced Surprise Minor (7 Methods),"720 each Cambridge, Carlisle, London, Norfolk, Norwich, Rossendale, Westminster; 41 com, atw.",arr. from P G C Ellis,1,David I Stanford,,2,Robert C Beavis,,3,Thomas G Scase,,4,Brian G Meads,,5,Alan G Reading,C,6,Louis P H Suggett,,
1149832,2013-01-05,Suffolk Guild,Lowestoft,St Margaret,Suffolk,tower,13–2–21,2h 38,5040,Double Norwich Court Bob Major,,A G Reading,1,Margaret H Ross,,2,Mary E Dunbavin,,3,Robert C Beavis,,4,Brian E Whiting,,5,George M Salter,,6,David G Salter,,7,Michael G Purday,,8,Alan G Reading,C,
118694,2011-09-04,Suffolk Guild,Wilby,St Mary,Suffolk,tower,15cwt,2h 46,5008,Double Norwich Court Bob Major,,A G Reading (No.4),1,Michael G Clements,,2,Emma L Pym,,3,Thomas G Scase,,4,Robert C Beavis,,5,Alex W Tatlow,,6,Louis P H Suggett,,7,Brian G Meads,,8,Alan G Reading,C,
118675,2011-09-03,Suffolk Guild,Debenham,St Mary Magdalene,Suffolk,tower,21cwt,3h 10,5024,Bristol Surprise Major,,A G Reading (No 12),1,Robert C Beavis,,2,Susan E Marsden,,3,Joan Garrett,,4,Thomas G Scase,,5,Louis P H Suggett,,6,Alan G Reading,C,7,Brian G Meads,,8,Michael G Clements,,
