﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1664433,2023-10-25,Lincoln Diocesan Guild,Upton,All Saints,Lincolnshire,tower,10–3–18 in G,2h 43,5040,Minor (7m),"Cambridge, Kent TB, Double Bob, Double Oxford, St Clements, Single Oxford, Plain Bob",,4 - First of minor and more than one method. First extent of all the methods inside other than P Bob.,1,Alyson Blanchard,,2,Ruth Curtis,,3,Christopher P Turner,,4,Suzanne E Timms,,5,Paul F Curtis,,6,P Ian Till,C,
1622237,2023-05-06,Lincoln Diocesan Guild,Upton,All Saints,Lincolnshire,tower,10–3–18 in G,,,Rounds and Call Changes,,,Rung prior to the Coronation Service of King Charles lll,1,Sue Faull,,2,Ann Cragg,,3,Judith Tudberry,,4,Julian Cowan,,5,Andrew Casswell,,6,Stewart Sleight,C,
1592353,2023-01-31,Lincoln Diocesan Guild,Upton,All Saints,Lincolnshire,tower,10–3–18 in G,2h 44,5040,Minor (3m),"Cambridge Surprise (extent 1,2&4), St Clements (3), Plain Bob (5,6&7).",7 different extents,First minor inside - 2,1,Ruth Curtis,,2,Alyson Blanchard,,3,Martin F Mitchell,,4,Paul F Curtis,,5,Graham JN Colborne,,6,Christopher P Turner,C,
1540254,2022-09-09,Lincoln Diocesan Guild,Upton,All Saints,Lincolnshire,tower,10–3–18 in G,,,Tolling Of Tenor,,,In memory of HM Queen Elizabeth ll.,6,Stewart Sleight,,
1522250,2022-06-05,Lincoln Diocesan Guild,Upton,All Saints,Lincolnshire,tower,10–3–18 in G,,,Call Changes,,,Celebrating the Queen's Platinum Jubilee,1,Sue Faull,,2,Ann Cragg,,3,Judith Tudberry,,4,Pam Hewitt,,5,Andrew Casswell,,6,Stewart Sleight,,
1490325,2022-02-06,Lincoln Diocesan Guild,Upton,All Saints,Lincolnshire,tower,10–3–18 in G,30m,,Rounds and Call Changes,,,To mark the 70th anniversary of H.M. The Queen's accession to the throne.,1,Sue Faull,,2,Ann Cragg,,3,Mark Discombe,,4,Pam Hewitt,,5,Andrew Casswell,,6,Stewart Sleight,C,
1336674,2020-03-14,National Guild of Police Ringers,Upton,All Saints,Lincolnshire,tower,10–3–18 in G,,1260,Grandsire Doubles,,,NGPR quarter peal day. ,1,Helen Fuller-Whelan,,2,Colin Belsey,,3,Roger Webb,,4,Anselm Hartley,,5,Colin Friend,C,6,Richard E White,,
1287854,2019-05-29,Lincoln Diocesan Guild,Upton,All Saints,Lincolnshire,tower,10–3–18 in G,2h 42,5040,7 Minor,"One extent of Double Oxford, Westminster S, Oxford TB, St Clements, Bourne S, Cambridge S, Plain  each called differently.",,First peal - 1.,1,Alexander S Bell,,2,Ruth Curtis,,3,Paul F Curtis,,4,Stephen L Clarke,,5,Graham JN Colborne,,6,Christopher P Turner,C,
1246186,2018-09-16,,Upton,All Saints,Lincolnshire,tower,10–3–18,45m,1320,Beverley Surprise Minor,,,50th this year - 1,1,Donald B Carter,,2,Rachel M J Taylor,,3,Jane M Dunn,,4,A Stephen Taylor,,5,Hilary A Beresford,,6,Philip M Dunn,C,
1190074,2017-09-29,,Upton,All Saints,Lincolnshire,tower,10–3–18 in G,40m,1320,Cambridge Surprise Minor,,,,1,Bill Brotherton,,2,Helen Brotherton,,3,Sue Marsden,,4,Sylvia M Taylor,,5,Alan D H Bird,,6,Nick Elks,C,
1168385,2017-04-07,Chiltern Midweek Group,Upton,All Saints,Lincolnshire,tower,10–3–18 in G,,1272,Norwich Surprise Minor,,,,1,Elizabeth Churchill,,2,Liz Middleton,,3,Roger Baldwin,,4,David Cornwall,,5,Penny Watson,,6,Chris Hoare,C,
1549551,2015-08-24,Lincoln Diocesan Guild,Upton,All Saints,Lincolnshire,tower,10–3–18 in G,44m,1260,Plain Bob Doubles,,,First inside: 2.,1,Natasha A Williams,,2,Melanie Williams,,3,Melvyn Rose,,4,Ted Steele,,5,Ian Till,C,6,Joshua Myhill,,
454394,2015-04-09,Lincoln Diocesan Guild,Upton,All Saints,Lincolnshire,tower,10–3–18 in G,,1260,Plain Bob Minor,,,"In thanksgiving for the life of David Fysh.  With love to his wife Thelma, former Tower Captain of Upton, and to their daughters and grandchildren.",1,Joy Till,,2,Debbie Scarf,,3,Sue Faull,,4,Adam Sleight,,5,Stewart Sleight,,6,Ian Till,C,
1156098,2015-01-10,Lincoln Diocesan Guild,Upton,All Saints,Lincolnshire,tower,10–3–18,2h 40,5040,Minor (3m),"(being: 1,2. Single Oxford Bob; 3-4. 1440 Cambridge Surprise; 5. Cambridge Surprise; 6,7. Plain Bob; all called differently.)",,"Rung to celebrate the life of R Stanley Maude 1923 – 2015, Eleanor’s Grandpa who sadly passed away this week.150th peal for the Guild: 6.Welcome back to peal ringing for: 2.50th different tenor to a peal, of which the total is now 96.",1,Tom L Blyth,,2,Sue L Waterfall,,3,Eleanor H Maude,,4,Christopher P Turner,,5,Andrew Blacklock,,6,Christopher C P Woodcock,C,
1126499,2014-06-18,Southwell and Nottingham Diocesan Guild,Upton,All Saints,Lincolnshire,tower,10–3–18,2h 45,5040,Minor,"7 methods: Single Oxford Bob, London S., Plain Bob, Annable's London S., Norwich S., Cambridge S., Oxford TB.",,,1,David J Dearnley,,2,Ruth Curtis,,3,David C Brown,,4,Paul N Mounsey,C,5,Paul F Curtis,,6,George H Campling,,
1092434,2013-08-22,Lincoln Diocesan Guild,Upton,All Saints,Lincolnshire,tower,,,1320,Plain Bob Doubles,,,,1,Kathy Sargeant,,2,Sue Faull,,3,Ellie Sargeant,C,4,Malcolm Sargeant,,5,Stewart Sleight,,6,Adam Sleight,,
1086930,2013-05-30,Lincoln Diocesan Guild,Upton,All Saints,Lincolnshire,tower,10–3–18,2h 47,5040,Minor (4 Methods),"2 extents Cambridge S, 2 Single Oxford, 2 Plain Bob, 1 St Clements",,"2 - First peal (aged 13).Birthday compliment to Malcolm Sargeant, Ellie's Grandad.",1,Susan A Faull,,2,Ellie A Sargeant,,3,Janet M Clarke,,4,John F Underwood,,5,Stephen L Clarke,,6,P Ian Till,C,
1072969,2013-03-03,Southwell and Nottingham Diocesan Guild,Upton,All Saints,Lincolnshire,tower,11,2h 40,5040,Spliced Surprise Minor (26m),"(1,2) Warkworth, Norwich, Allendale, Lightfoot, Rossendale, Wearmouth, Annable's London, Netherseale; (3) Sandiacre, Northumberland, Carlisle; (4) Lincoln, Coldstream; (5) Lightfoot, Rossendale, Wearmouth, Stamford, Annable's London, Netherseale; (6) Beverley, Surfleet, Berwick, Hexham, York, Durham; (7) Cambridge, Primrose, Ipswich, Norfolk, Bourne, Hull.","(1,2) J S Warboys (No SU0233)",,1,Ruth Curtis,,2,Nicola J Turner,,3,Paul F Curtis,,4,Robert J Crocker,,5,Peter G C Ellis,C,6,Colin M Turner,,
1082792,2013-01-31,Lincoln Diocesan Guild,Upton,All Saints,Lincolnshire,tower,10cwt,50m,1320,Plain Bob Doubles,,,,1,Kathy Sargeant,,2,Sue Faull,,3,Ellie Sargeant,C,4,Malcolm Sargeant,,5,Adam Sleight,,6,Stewart Sleight,,
1104375,2012-05-03,Lincoln Diocesan Guild,Upton,All Saints,Lincolnshire,tower,,,1260,Plain Bob Doubles,,,First quarter 1,1,Sam Wilkins,,2,Sue Faull,,3,Ellie Sargeant,,4,Stewart Sleight,,5,Adam Sleight,C,6,Malcolm Sargeant,,
120329,2012-01-23,Lincoln Diocesan Guild,Upton,All Saints,Lincolnshire,tower,11,2h 42,5040,Spliced Surprise Minor,"47 methods. 1) King Edward, Bourne, Queen Mary, Norfolk, Primrose, Hull, Cambridge, Beedon, Rushford, Bunwell, Ipswich, Wath. 2) London, Wells. 3) Lincoln, Bakewell, Coldstream, Retford, Redbourn, Purleigh. 4) Beighton, Redcar, Pattiswick, Hatfield, Appleby, Terling. 5) Westminster, Luton, Allendale, Ripley, Fryerning, Broomfield, Thorne, Rhyl, Fyfield. 6) Lightfoot, Wearmouth, Rossendale, Annable's London, Stamford, Netherseale. 7) Beverley, Berwick, Surfleet, Durham, York, Hexham.",,700th peal - 6.,1,Graham JN Colbourne,,2,Ruth Curtis,,3,Matthew B Jeffery,,4,Paul F Curtis,,5,Martin F Mitchell,,6,Christopher P Turner,C,
1056719,2011-08-14,Lincoln Diocesan Guild,Upton,All Saints,West Lindsey,tower,,,1260,Plain Bob Doubles,,George Thompson,Rang for the success of Stuart Cooke's strawberry tea where much money was raised for Charity.,1,Linda Howden,,2,Sue Thompson,,3,George Thompson,C,4,Stuart Cooke,,5,Daniel Young,,6,Donald Kitching,,
1082584,2010-02-13,Lincoln Diocesan Guild,Upton,All Saints,Lincolnshire,tower,,,1320,Cambridge Surprise Minor,,,First of Surprise 4For West Lindsey quarter peal month,1,Mark Discombe,,2,Sue Faull,,3,Andrew Lord,,4,Adam Sleight,,5,Roger Lord,,6,Ian Till,C,
1091540,2010-01-31,Lincoln Diocesan Guild,Upton,All Saints,Lincolnshire,tower,,,1260,Plain Bob Doubles,,,Rung by a band of West Lindsey Young Ringers in memory of their friend Richard Till.,1,Libby Pugsley,,2,Lilja Helgadottir,C,3,Helen Scarf,,4,Andrew Lord,,5,Tom Blyth,,6,Adam Sleight,,
1119040,2009-04-19,Lincoln Diocesan Guild,Upton,All Saints,Lincolnshire,tower,,,1260,Plain Bob Doubles,,,First quarter peal 1Dedicated to Rhodi Galdwin late ringer at Upton.,1,Libby Pugsley,,2,Sue Faull,,3,Brenda Coley,,4,Stewart Sleight,,5,Adam Sleight,C,6,Colin Hewitt,,
1139488,2008-11-07,Lincoln Diocesan Guild,Upton,All Saints,Lincolnshire,tower,,,1272,York Surprise Minor,,,,1,Brenda Coley,,2,Dot Mason,,3,John Underwood,,4,Peter Limage,,5,Phil Mason,,6,Michael Stracey,C,
66853,2007-07-26,Lincoln Diocesan Guild,Upton,All Saints,Lincolnshire,tower,,,1260,Plain Bob Doubles,,,"Rung in memory of Keith N Buckingham, former Master of the Lincoln Guild. ",1,Stuart Barrow,,2,Sue Faull,,3,Adam Sleight,,4,Brenda Coley,,5,Stewart Sleight,C,6,Clive Rudd,,
62751,2007-04-12,Lincoln Diocesan Guild,Upton,All Saints,Lincolnshire,tower,,,1260,Plain Bob Doubles,,,First inside 2 ,1,Stuart Barrow,,2,Pam Hewitt,,3,Adam Sleight,,4,Brenda Coley,,5,Stewart Sleight,C,6,Colin Hewitt,,
60392,2007-02-15,Lincoln Diocesan Guild,Upton,All Saints,Lincolnshire,tower,,,1260,Plain Bob Doubles,,,First away from tenor 1.In thanksgiving for the life of Mary Underwood of Stow ,1,Stuart Barrow,,2,Sue Faull,,3,Brenda Coley,,4,Adam Sleight,C,5,Stewart Sleight,,6,Clive Rudd,,
422125,2006-01-21,,Upton,All Saints',Lincolnshire,tower,,,1440,Spliced Variable Hunt Surprise Minor,"London, Wells, York, Durham (variable hunt).",,,1,Richard Till,C,2,Debbie Scarf,,3,Chris Woodcock,,4,John Underwood,,5,Chris Turner,,6,Ian Till,,
38175,2005-04-02,Lincoln Diocesan Guild,Upton,All Saints,Lincolnshire,tower,10,47m,1259,Plain Bob Minor,,D Morrison,Rung as part of the West Lindsey Branch of the LDGCB quarter peal month. ,1,Jemma Till,,2,Joy Till,,3,Adam Sleight,,4,Stuart Sleight,,5,Ian Till,,6,Richard Till,C,
1659103,2004-11-06,Lincoln Diocesan Guild,Upton,All Saints,Lincolnshire,tower,10–3–18 in G,2h 35,5040,Plain Bob Minor,7 diff exts,,"Dedicated to Mrs Phyl Bicknell, in her 92nd year, supporter of the Upton bell ringing team.  First peal - 2.",1,Brenda R Coley,,2,Anna Draper,,3,David R Finch,,4,Susan A Faull,,5,P Ian Till,,6,Christopher P Turner,C,
1636866,2004-07-10,Lincoln Diocesan Guild,Upton,All Saints,Lincolnshire,tower,10–3–18 in G,2h 40,5040,Plain Bob Minor,7 different extents.,,First peal - 2.,1,Lilja Helgadotir,,2,Adam Sleight,,3,Susan A Faull,,4,Mark Discombe,,5,P Ian Till,,6,Christopher P Turner,C,
1694619,2003-04-11,,Upton,All Saints,Lincolnshire,tower,10–3–18 in G,40m,1296,Cambridge Surprise Minor,,,First of Treble Bob 1.  For West Lindsey Quarter Peal Month,1,Thelma Fysh,,2,A Debbie Scarf,,3,Betty Stracey,,4,Dot Mason,,5,Michael Stracey,,6,Phil Mason,C,
1704782,2003-02-01,Lincoln Diocesan Guild,Upton,All Saints,Lincolnshire,tower,10–3–18 in G,2h 41,5040,Plain Bob Minor,7 different extents,,First peal - 2.,1,Susan A Faull,,2,Thelma Fysh,,3,Debbie Scarf,,4,John F Underwood,,5,P Ian Till,,6,Christopher P Turner,C,
1706955,1988-08-27,Lancashire Association of Change Ringers,Upton,All Saints,Lincolnshire,tower,10–3–18 in G,2h 41,5040,Minor (6m),"1 extent each of Original, Kent Treble Bob, Reverse Canterbury Pleasure, Grandsire, Single Cumbria; 2 extents of Plain Bob",,"First inside, 4",1,A Mark Underwood,,2,Elizabeth C Day,,3,John A Hickman,,4,David Barwick,,5,Jeremy W Spiller,,6,Revd Kevin M Price,C,
