﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8,bell_9,ringer_9,conductor_9,bell_10,ringer_10,conductor_10
1435994,2021-04-17,Swansea & Brecon Diocesan Guild,Brecon,Cathedral Church of St John the Evangelist,Powys,tower,16–2–14 in E,,,Half-Muffled Tolling,,,Rung prior to the funeral of HRH The Duke of Edinburgh.,10,Paul Johnson,,
1436007,2021-04-17,Swansea & Brecon Diocesan Guild,Brecon,St Mary,Powys,tower,13–2–9 in E♭,,,Half-Muffled Tolling,,,Rung prior to the funeral of HRH The Duke of Edinburgh.,8,Sarah Dempsey,,
1437149,2021-04-17,Swansea & Brecon Diocesan Guild,Builth Wells,St Mary,Powys,tower,6–2–17 in B♭,,,Half Muffled Tolling,,,Prior to funeral of HRH the Prince Philip ,6,David Childs,,
1436846,2021-04-17,Swansea & Brecon Diocesan Guild,Llanbedr Ystrad Yw,St Peter,Powys,tower,9–0–15 in G,,,Tenor Tolling,,,Rung prior to the funeral of HRH The Duke of Edinburgh.,6,David Katz,,
1432602,2021-04-10,Swansea & Brecon Diocesan Guild,Brecon,Cathedral Church of St John the Evangelist,Powys,tower,16–2–14 in E,,99,Tolling,,,"At 12 noon, in memory of HRH The Prince Philip, Duke of Edinburgh.",10,Paul Johnson,,
1432145,2021-04-10,Swansea & Brecon Diocesan Guild,Builth Wells,St Mary,Powys,tower,6–2–17 in B♭,,,Tolling The Nine Tailors and 99 Years,,,At 12 noon commemorating HRH Prince Philip ,6,David Childs,,
1436844,2021-04-10,Swansea & Brecon Diocesan Guild,Llanbedr Ystrad Yw,St Peter,Powys,tower,9–0–15 in G,,,99 Tolling,,,"At 12 noon, in memory of HRH The Prince Philip, Duke of Edinburgh.",6,David Katz,,
1432484,2021-04-10,Swansea & Brecon Diocesan Guild,Maesyfed (New Radnor),Y Santes Fair,Powys,tower,7–2–18 in B♭,,99,Tolling,,,"In memoriam HRH Prince Philip, Duke of Edinburgh. ",6,Tim D Hollinghurst,,
1434600,2021-04-10,Swansea & Brecon Diocesan Guild,Tref-y-Clawdd (Knighton),St Edward,Powys,tower,9–3–26 in A♭,,99,Tolling,,,"In memoriam HRH Prince Philip, Duke of Edinburgh. ",8,Tim D Hollinghurst,,
1431647,2021-04-09,Swansea & Brecon Diocesan Guild,Brecon,Cathedral Church of St John the Evangelist,Powys,tower,12–1–16 in F♯,,,Tolling,Half-muffled.,,"In memory of His Royal Highness Prince Philip, Duke of Edinburgh who died today aged 99.",9,Paul Johnson,,
1431652,2021-04-09,Swansea & Brecon Diocesan Guild,Brecon,St Mary,Powys,tower,13–2–9 in E♭,,,Tolling,,,"In memory of His Royal Highness Prince Philip, Duke of Edinburgh who died today aged 99.",8,Paul Johnson,,
