﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1092409,2014-04-11,Bath & Wells Diocesan Association,Marksbury,St Peter,Somerset,tower,10–0–0,,1260,Stedman Doubles,,,First Q of Stedman - 1,1,Gabriel T Hardwick,,2,Thomas K Cook,,3,Nicki J Lang,,4,Jonathan D Storey,,5,Robert Perry,C,6,Alan J Coombs,,
1129593,2014-03-22,Bath & Wells Diocesan Association,Marksbury,St Peter,Somerset,tower,10–0–0,,1260,Plain Bob Minor,,,First of minor - 1,1,Sharon Bradley,,2,Nicki Lang,,3,Robert Perry,C,4,Terry Nicholls,,5,Claire O'Mahony,,6,Jonathan Storey,,
1120625,2014-03-14,Bath & Wells Diocesan Association,Marksbury,St Peter,Somerset,tower,10–0–0,,1260,Doubles (11m/V),,,For Nicki's birthday today,1,Robert Perry,C,2,Alan J Coombs,,3,Nicki Lang,,4,William Liebow,,5,Patrick C Bridges,,6,Sharon Bradley,,
1046960,2014-03-10,,Marksbury,St Peter,Somerset,tower,10cwt,43m,1260,Mixed Doubles (4m),Westminster Group,,,1,Bryan Williams,,2,Judy Aplin,,3,Valerie Stone,,4,Martin Blazey,,5,John Parsons,C,6,Ray Jones,,
323136,2014-02-14,Bath & Wells Diocesan Association,Marksbury,St Peter,Somerset,tower,10 cwt,42m,1260,Plain Bob Doubles,,,Rung as a compliment to celebrate the wedding today between Kevin Lang and Nicki Williams.  Congratulations to you both.,1,Emma J Cook,,2,Peter J Devrell,,3,William Liebow,,4,Alan J Coombs,C,5,Gabriel Hardwick,,6,Linda Gittings,,
1072931,2013-12-27,Bath & Wells Diocesan Association,Marksbury,St Peter,Somerset,tower,10Cwt,42m,1260,Doubles (9m),"60 of Plain Bob & 120 each of St Martins, St Simons, Huntley Place, Eynesbury Bob, St Nicholas, Winchendon Place & 240 Reverse Canterbury & Grandsire",,,1,Sophie K Didcott,,2,Jonathan Storey,,3,Alan J Coombs,,4,Robert Perry,C,5,Andy Mead,,6,Nicki Williams,,
1090611,2013-12-25,Bath & Wells Diocesan Association,Marksbury,St Peter,Somerset,tower,10–0–0,41m,1260,St Nicholas Bob Doubles,,,"Jointly conductedFirst blows in method - 2For Christmas morning service, and wishing Claire a Happy Birthday for tomorrow!",1,Robert Perry,C,2,Claire O'Mahony,C,3,Nicki Williams,C,4,Jonathan Storey,C,5,Thomas K Cook,C,6,Patrick C Bridges,,
1136961,2013-12-06,Bath & Wells Diocesan Association,Marksbury,St Peter,Somerset,tower,10cwt,43m,1320,Cambridge Surprise Minor,,,Rung to celebrate the life of Nelson Mandela (1918-2013).First surprise minor as conductor.,1,Christine J Sworder,,2,Terry Nicholls,,3,Gareth L M Lawson,,4,Patrick C Bridges,,5,Peter J Devrell,,6,Jonathan D Storey,C,
1061810,2013-10-11,Bath & Wells Diocesan Association,Marksbury,St Peter,Somerset,tower,10–0–0,43m,1260,Grandsire Doubles,,,First Q inside - 3,1,Nicki Williams,,2,Robert Perry,C,3,Caroline M J Shipsey,,4,Thomas K Cook,,5,Jonathan Storey,,6,Alan J Coombs,,
1063367,2013-09-26,Bath & Wells Diocesan Association,Marksbury,St Peter,Somerset,tower,10–0–0,41m,1260,Spliced Plain and Little Bob Minor,,,First of Spliced Plain & Little for George.Rung for the Bath & Wells quarter peal fortnight.4/4,1,Charles Pipe-Wolferstan,C,2,Mervyn A Arscott,,3,Valerie Stone,,4,Morley Bray,,5,George E Wyatt,,6,Roderic K Bickerton,,
1083616,2013-07-05,Bath & Wells Diocesan Association,Marksbury,St Peter,Somerset,tower,10cwt,42m,1260,Plain Minor (8m),"720 Of St Clements College Bob, Armitage-Is-The-Name Bob, Badgeworth Bob & Buxton Bob 540 of Double Oxford Bob, Edge Hill Bob, Pinehurst Bob & Kemerton Bob",,Most plain methods for all except 1&5,1,Nicki Williams,,2,Jane Hooker,,3,Martin S Pearson,,4,Thomas K Cook,,5,Robert Perry,C,6,Jonathan Storey,,
1058493,2013-06-29,Bath & Wells Diocesan Association,Marksbury,St Peter,Somerset,tower,10–0–0,2h 48,5040,"Doubles (1p, 6m)","6 extents each Stedman, Reverse Canterbury, Winchendon Place, St Nicholas, St Simon's, St Martin's, Grandsire.",,First peal - 3First on 6 - 2 & 4Circled the tower to peals after 46 years! - 5Rung for St Peter's Day,1,Nicola J Williams,,2,Martin S Pearson,,3,Thomas K Cook,,4,Jonathan Storey,,5,Robert Perry,C,6,Alan J Coombs,,
1120245,2013-04-19,Bath & Wells Diocesan Association,Marksbury,St Peter,Somerset,tower,10–0–0,,1260,Doubles (11m/V),"120 each Reverse Canterbury, Southrepps, Clifford's Pleasure, St Simon's, Eynsham, St Martin's, St Leonard's, Plain Bob, Kennington, April Day & 60 Grandsire",,Most methods & variations - 3 & 5,1,Robert Perry,C,2,Nicki Williams,,3,Thomas K Cook,,4,Peter J Devrell,,5,Jonathan Storey,,6,Sharon Bradley,,
1067560,2013-04-16,Bath & Wells Diocesan Association,Marksbury,St Peter,Somerset,tower,10–0–0,,1260,Stedman Doubles,10 callings,,"First of Stedman - 3Rung to welcome Edward James Cook, son of Tom Cook and Emma-Jane Nichols, born on 12th April 2013.",1,Nicki Williams,,2,Martin S Pearson,,3,Thomas K Cook,,4,Jonathan Storey,,5,Robert Perry,C,6,Alan J Coombs,,
1097364,2013-03-08,Bath & Wells Diocesan Association,Marksbury,St Peter,Somerset,tower,10 cwt,45m,1260,St Clements College Bob Minor,,,"First of St Clements for 1,2,& 3Jonathan has circled the tower.and for Alan's 60th Birthday last Tuesday.",1,Sophie K Didcott,,2,Gabriel Hardwick,,3,Jonathan Storey,,4,Nicki Williams,,5,Robert Perry,C,6,Alan J Coombs,,
1105846,2013-03-01,Bath & Wells Diocesan Association,Marksbury,St Peter,Somerset,tower,10 cwt,43m,1272,Plain Bob Minimus,,,Rung for St David's DayFirst quarter peal for Mrs Frances Zagni,1,Frances Zagni,,2,Robert Perry,C,3,Geoffrey Allen,,4,Jonathan Storey,,5,Alan J Coombs,,
1134502,2013-01-11,Bath & Wells Diocesan Association,Marksbury,St Peter,Somerset,tower,10–0–0,,1260,Plain Bob Minor,,,First in method - 321st Birthday compliment to Emma-Jane Nichols for 14th January. Get well soon Emma!,1,Robert Perry,C,2,Nicki Williams,,3,Thomas K Cook,,4,Geoffrey Allen,,5,Alan J Coombs,,6,Jonathan Storey,,
1067210,2013-01-04,Bath & Wells Diocesan Association,Marksbury,St Peter,Somerset,tower,10–0–0,,1260,Stedman Doubles,,,First of Stedman Doubles - 3 & 5Wishing Alan Coombs a speedy recovery. Also wishing Sophie Didcott all the best in her new venture.,1,Robert Perry,C,2,Andy Mead,,3,Claire O'Mahony,,4,Nicki Williams,,5,Jonathan Storey,,6,Thomas K Cook,,
1136679,2012-11-01,Bath & Wells Diocesan Association,Marksbury,St Peter,Somerset,tower,10 cwt,45m,1320,Caithness Surprise Minor,,,"Remembering Virginia Reid (sister of Robert Perry , the Tower captian of this tower ) who died Monday in Australia",1,Mervyn A Arscott,,2,Charles Pipe-Wolferstan,C,3,Jane Hooker,,4,Teresa Humphrey,,5,Aaron Moulder,,6,Andy Mead,,
1082520,2012-08-31,Bath & Wells Diocesan Association,Marksbury,St Peter,Somerset,tower,10–0–0,44m,1260,Grandsire Doubles,,,First quarter peal - 3To celebrate the wedding today of Frank Biro to Madeleine Zagni (daughter of Marksbury ringer Frances),1,Nicki Williams,,2,Robert Perry,C,3,John F T Whybrow,,4,Jonathan Storey,,5,Alan J Coombs,,6,Sharon Bradley,,
1123780,2012-07-13,Bath & Wells Diocesan Association,Marksbury,St Peters,Somerset,tower,10cwts,43m,1260,Plain Bob Minor,,,First Quarter of Minor for Jonathan.Nicki has now circled the tower.Also rung for the Patronal day on 15th July. - St Bonaventure of Bagnoregio who is the Patron Saint against Bowel Disorders!,1,Robert Perry,C,2,Jonathan Storey,,3,Rachel Kirkland-Walters,,4,William Liebow,,5,Nicki Williams,,6,Alan J Coombs,,
1089561,2012-06-29,Bath & Wells Diocesan Association,Marksbury,St Peter,Somerset,tower,10–0–0,,1260,St Peters Doubles,,,"Rung for St Peter's DayFirst in variation by all, and on the bells.199th quarter this year - 2",1,Jonathan Storey,,2,Andy Mead,,3,Robert Perry,C,4,Jane Hooker,,5,Alan J Coombs,,6,Nicki Williams,,
135240,2012-06-04,Bath & Wells Diocesan Association,Marksbury,St Peter,Somerset,tower,10–0–0,,1296,London and Cambridge Surprise Minor,,,To celebrate the Queen's Diamond Jubilee,1,Alan J Coombs,,2,Jane Hooker,,3,Nicki Williams,,4,Valerie Stone,,5,Jenny M A Astridge,,6,Robert Perry,C,
1470443,2012-05-23,,Marksbury,St Peter,Somerset,tower,10,41m,1260,Doubles (5m),"Plain Bob, St Simon, St Martin, St Osmund, Eynesbury.",,50th Q together: 2&5,1,John West,,2,John Parsons,,3,Valerie Stone,C,4,Giles R Morley,,5,Martin J Blazey,,6,Bryan G Williams,,
1124978,2012-05-17,Bath & Wells Diocesan Association,Marksbury,St Peter,Somerset,tower,10–0–0,41m,1272,Surfleet Surprise Minor,,,For Ascension day.3/4,1,Charles Pipe - Wolferstan,C,2,Jane Hooker,,3,Terry Nicholls,,4,Gerry Brown,,5,Morley Bray,,6,Mervyn A Arscott,,
124180,2012-03-16,Bath & Wells Diocesan Association,Marksbury,St Peter,Somerset,tower,10–0–0,,1260,Grandsire Doubles,,,First quarter of doubles inside - 3First quarter for 15 years - 4,1,Nicki Williams,,2,Robert Perry,C,3,Gabriel T Hardwick,,4,Geoffrey Allen,,5,Patrick C Bridges,,6,Alan J Coombs,,
1077830,2011-12-27,Bath & Wells Diocesan Association,Marksbury,St Peter,Somerset,tower,10cwt,43m,1309,Grandsire Doubles,,,,1,William J Sanderson,,2,Beth Sanderson,,3,Andrew H Ball,C,4,Jane E Bisgrove,,5,Robert Caton,,6,A Roy Shallish,,
1100859,2011-12-22,,Marksbury,St Peter,Somerset,tower,10–0–0,44m,1260,Mixed Doubles,"St Nicholas, Grandsire, Plain Bob.",,Most methods 1 & 2,1,Gabriel T Hardwick,,2,Helen Broomhead,,3,Robert Perry,C,4,Nicki Williams,,5,Patrick C Bridges,,6,Alan J Coombs,,
1104126,2011-12-16,,Marksbury,St Peter,Somerset,tower,10–0–0,,1272,Plain Bob Minimus,,,First quarter at first attempt for Linda Robertson.First quarter inside - 2Rung on the back five by an all-Marksbury band.,1,Linda J Robertson,,2,Gabriel T Hardwick,,3,Nicola J Williams,,4,Robert Perry,C,5,Alan J Coombs,,
1120697,2011-11-27,,Marksbury,St Peter,Somerset,tower,10–0–0,,1260,Plain Bob Doubles,,,First quarter peal at first attempt for Jonathan Hambly,1,Jonathan M Hambly,,2,Robert Perry,C,3,Nicola J Williams,,4,Alan J Coombs,,5,David A Huxford,,6,Gillian M Lees,,
1061894,2011-09-21,,Marksbury,St Peter,Somerset,tower,10–0–0,41m,1296,Cambridge Surprise Minor,,,,1,Gillian M Lees,,2,Nicola J Williams,,3,Terry Nicholls,,4,Julian Ferrar,,5,Robert Perry,,6,David A Huxford,C,
1092514,2011-08-24,,Marksbury,St Peter,Somerset,tower,10–0–0,,1260,Grandsire Doubles,,,First quarter peal at first attempt for Gabriel Hardwick.First quarter peal by an all-Marksbury band for over 40 years.,1,Gabriel T Hardwick,,2,Robert Perry,,3,John Fray,C,4,Nicola J Williams,,5,Peggy Fray,,6,Alan J Coombs,,
31167,2011-08-03,Bath & Wells Diocesan Association,Marksbury,St Peter,Somerset,tower,10–0–0,43m,1320,Cambridge Surprise Minor,,,* First 1/4 of Cambridge.,1,Robert Perry,C,2,John Fray,,3,Peggy Fray,,4,Nicola J Williams,,5,Peter J Devrell,,6,Alan J Coombs *,,
1130393,2011-04-29,,Marksbury,St Peter,Somerset,tower,10 cwt,,1320,Kent Treble Bob Minor,,,To celebrate the wedding today of HRH Prince William to Catherine Middleton.First in method - 6,1,Nicola J Williams,,2,John Fray,,3,Peggy Fray,,4,Robert Perry,C,5,Peter Neil,,6,Alan J Coombs,,
1142781,2011-03-15,Bath & Wells Diocesan Association,Marksbury,St Peter,Somerset,tower,10–0–0,44m,1260,3 X Doubles,"60 Stedman, 6 Grandsire, 4 Plain Bob.",,Rung in memory of our friend Christopher J Stillman - former Bath Branch Bellringer.,1,Peggy Fray,,2,John Fray,,3,Nicola J Williams,,4,Patrick C Bridges,,5,Peter J Devrell,C,6,Alan J Coombs,,
997460,2011-01-26,Bath & Wells Diocesan Association,Marksbury,St Peter,Somerset,tower,10–0–0,44m,1260,"X Doubles - 480 Double Grandsire, 480 Grandsire, 300 Plain Bob (3m)",,,Rung in Memory of Harry Coombs - A former Tower Captain at this Church.* First 1/4 peal for 40 years.,1,Alan J Coombs *,,2,Nicola J Williams,,3,Peggy Fray,,4,John Fray,,5,Peter J Devrell,,6,Robert Perry,C,
14060,2010-12-24,Bath & Wells Diocesan Association,Marksbury,St Peter,Somerset,tower,10–0–0,43m,1320,Bourne Surprise Minor,,,,1,Robert Perry,C,2,Peter J Devrell,,3,Teresa J Humphrey,,4,Nicola J Williams,,5,Susan A Haines,,6,Raymond Haines,,
1126277,2010-01-27,,Marksbury,,Somerset,tower,10 cwt,48m,1320,Double Court Minor,,,"First Double Court Minor - 4,5,6",1,Nicola J Williams,,2,William Willans,,3,Maggie Willans,,4,Robert D Bell,,5,Peter J Devrell,,6,Robert Perry,C,
1080974,2009-05-02,,Marksbury,St Peter,Somerset,tower,12 cwt,44m,1272,Wells Surprise Minor,,,,1,Ben Gooch,,2,Morley Bray,,3,Jenny Poole,,4,Robert Perry,,5,David Matthews,,6,Simon Webb,C,
1062487,2007-09-05,Bath & Wells Diocesan Association,Marksbury,St Peter,Somerset,tower,,,1260,Doubles (5 m/p),"240 each St Martins, St Simons, Grandsire, Plain bob and 300 Stedman.",,"Rung by friends of Clare Higby, in her memory.",1,Anthea Ames,,2,Peggy Fray,,3,Lorna Swan,,4,Robert Perry,C,5,John C Fray,,6,Tim C Peppard,,
436045,2007-01-25,,Marksbury,,Somerset,tower,,,1320,Spliced Surprise Minor (8m),,,"A welcome to Adam Michael Turner, Benjamin Scofield and Benjamin Luke Ward, born on 14, 15 & 16 Jan 2007. ",1,David Orledge,,2,Peter Hardwick,,3,Morley Bray,,4,Georgina Barratt,,5,Robert D Bell,,6,Dave Kelly,C,
414482,2006-10-21,Bath & Wells Diocesan Association,Marksbury,,Somerset,tower,,,1260,Doubles (6 Methods),,,,1,Johan Nash-Smith,,2,Liz Rendell,,3,Tim Rose,,4,Eddie Hancock,,5,Patrick Rendell,C,6,Bernard Brown,,
1635974,2004-08-21,,Marksbury,St Peter,Somerset,tower,9–0–9 in G,,1296,Audley End Surprise Minor,,,,1,Neil A Williams,,2,Susan M Sawyer,,3,Alan F Lee,,4,Bryan G Williams,,5,Matthew H Weighell,,6,Graham P Tucker,C,
388648,2004-03-11,Bath & Wells Diocesan Association,Marksbury,St Peter,Somerset,tower,10 cwt,2h 54,5040,Surprise Minor (10 methods),"In 7 extents: (1) Ipswich, (2) London and Wells, (3) Norwich, (4) Durham and York, (5) Bourne, (6) Beverley and Surfleet, (7) Cambridge.",,,1,D John Knight,,2,Sheila C Matthews,,3,Michael Hatchett,,4,D John Hunt,,5,Derek S Beaufoy,,6,Timothy F Collins,C,
1446270,2004-01-20,Bath & Wells Diocesan Association,Marksbury,St Peter,Somerset,tower,9–0–9 in G,42m,1260,Doubles (4m),,,,1,Edward Chivers,,2,Valerie Stone,C,3,Mary York,,4,Donald Haskins,,5,Gerry Brown,,6,Michael Horseman,,
55726,2002-03-05,,Marksbury,St Peter,Somerset,tower,10cwt,43m,1296,Cambridge Surprise Minor,,,,1,Benomy Tutcher,,2,David Floyd,,3,Rebecca E B S Day,,4,Michael W Day,,5,Kenneth Weeks,,6,Robert Perry,C,
23374,2001-07-19,,Marksbury,St Peter,Somerset,tower,10cwt,40m,1260,Grandsire Doubles,,,Rung in thanksgiving for the life of Tom Chapman.,1,Linda Drew,,2,Gerald V Skelly,,3,Henry Taysom,,4,Robert Caton,,5,Andrew H Ball,C,6,David Floyd,,
1370492,1996-09-05,,Marksbury,St Peter,Somerset,tower,9–0–9 in G,,1440,Spliced Surprise Minor (25m),"Prison 14, Beverley, Surfleet, Westminster 9",,,1,Kate C Walker,,2,Matthew R T Higby,,3,Jody A Hillier,,4,Giles R Wood,,5,David A Strong,,6,David J Kelly,C,
1444462,1996-03-09,Bath & Wells Diocesan Association,Marksbury,St Peter,Somerset,tower,9–0–9 in G,43m,1260,Plain Bob Minor,,,,1,Tim Marshall,,2,Patrick Bridges,,3,Valerie Stone,,4,Jenny B Burton,,5,Peter Neil,,6,Michael Horseman,C,
1263168,1995-06-02,,Marksbury,St Peter,Somerset,tower,10 in G,45m,1296,Spliced Surprise Minor (6 Methods),"720 Durham, Beverley, Surfleet, York; 576 Cambridge & Ipswich",,150th quarter - 6,1,Colin Newman,,2,Rowena Marshall,,3,Roger Butt,,4,Nich Wilson,,5,Paul Bloomfield,,6,Adrian Malton,C,
1342513,1990-08-18,Bath & Wells Diocesan Association,Marksbury,St Peter,Somerset,tower,9–3–8 in G,2h 45,5040,Minor (6m),"(1)Kent TB, (2) Ipswich, Cambridge, (3) Beverley and Surfleet, (4 and 6) Plain Bob, (5) Ipswich, (7) Cambridge. ",,For the BAWDACR CentenaryIn celebration of Bishop George's appointment as the next Archbishop of Canterbury. ,1,Sophie Chuter,,2,Jody A Hillier,,3,Michael J Stubbs,,4,Julian R Lees,,5,David A Strong,,6,David J Kelly,C,
1600595,1988-05-09,Bath & Wells Diocesan Association,Marksbury,St Peter,Somerset,tower,9–0–9 in G,2h 42,5040,Spliced Surprise Minor (52m),"1) Arley, Claverdon, Bilton, Shilton, Church Lawford, Harbury, Whichford, Wolford, Napton on the Hill.
2) Westminster, Allendale, Fryerning, Luton, Ripley, Broomfield, Rhyl, Fyfield, Thorne.
3) Wandsworth, Soho, Pentonville, Brixton, Waterll, Holloway, Cambridge, Beighton, Redcar, Pattiswick, Appleby, Terling, Hatfield.
4) King Edward, Queen Mary, Cambridge, Primrose, Bourne, Hull, Ipswich, Norfolk.
5) London, Wells.
6) Lightfoot, Wearmouth, Rossendale, Stamford, Netherseal, Annable's London.
7) Beverley, Surfleet, Berwick, Hexham, York, Durham.",,"Most methods -2,4,5.  Farewell compliment to Mike and Judy Barker, who are leaving for Scotland.  First peal on the bells since 31/3/73. ",1,Catherine R Taylor,,2,Robert Perry,,3,David A Huxford,,4,Michael G Barker,,5,George W Massey,,6,David J Kelly,C,
1580199,1973-03-31,Bath & Wells Diocesan Association,Marksbury,St Peter,Somerset,tower,12,2h 49,5040,Plain Bob Minor,,,,1,Peter Smith,,2,Phillip Blacker,,3,Francis C Mogford,,4,Johan Nash-Smith,,5,Robin Broomfield,,6,Alwyn R Lewis,C,
1718753,1968-03-23,Bath & Wells Diocesan Association,Marksbury,St Peter,Somerset,tower,9–0–9 in G,2h 50,5040,Doubles (18m/v),"In 18 methods variations: (1-3) Winchendon Place (4-6) St. Nicholas, (7-9) S: Martin (10-12) St Simon. (13-15) Rev Canterbury, (16—18) Southrepps, (19) St. Columb. (20) Clifford’s Pleasure, (21) Wychbold, (22-24) Plain Bob, (25-27) Kennington. (28-30) April Day (31) Old, (32) Norfo:k, (33) Dedworth, (34-36) Rev St Bartholomew, (37—39) Fortune (40) Grandsire. (41-42) Morris' 240 Grandsire. ",,"Most methods in a peal (1,3,6).First in 18 methods by all the band.Rung as a wedding anniversary compliment to Mr and Mrs. H. J. Coombs and birthday compliments to their children, Alan and Susan.All are local ringers",1,Alan J Coombs,,2,Peter J Devrell,,3,Robert Perry,,4,Alan F Lee,C,5,Robin L Coles,,6,Henry J Coombs,,
