﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1722697,2024-04-20,Sussex County Association,Danehill,All Saints,East Sussex,tower,7–3–5 in C,42m,1296,Netherseale Surprise Minor,,,"First quarter on the bells since rehanging and restoration.First in method; 2, 4, 6. ",1,William J Stungo,,2,Kye L Leaver,,3,Louise G Pink,,4,Luca G Greenslade,,5,Alan D Pink,C,6,Ollie E P Watson,,
1642162,2023-06-27,Surrey Association,Danehill,All Saints,East Sussex,tower,7–3–5 in C,43m,1320,Rossendale Surprise Minor,,P J Flavell,First in the method - 4.,1,Ian Oram,,2,Shirley McGill,,3,Paul Flavell,C,4,Fraser A Storie,,5,David Kirkcaldy,,6,Neil Jones,,
1616911,2023-05-06,Sussex County Association,Danehill,All Saints,East Sussex,tower,7–3–5 in C,,,Rounds and Call Changes,Rounds and call changes including  48 Coronation call changes,,,,Andrew Hough,,,Peggy Penfold,,,Patrick Penfold,,,Susan Hollyman,,,Clive Poole,,,Celia Forman,,,Trefor Hall,,,Malcolm Amos,,
1548686,2022-09-19,Sussex County Association,Danehill,All Saints,East Sussex,tower,7–3–5 in C,,,"Tolling, Rounds and Call Changes",,,In memoriam of HM Queen Elizabeth 2nd on the day of her funeral,,Susan Hollyman,,,Peggy Penfold,,,Patrick Penfold,,,Trefor Hall,,,Mike Kirk,,,Clive Poole,,,Chris Rusling,,,Kerry Luckhurst,,
1541996,2022-09-09,Sussex County Association,Danehill,All Saints,East Sussex,tower,7–3–5 in C,,,Rounds and Call Changes,Rung on half muffled bells,,,,Susan Hollyman,,,Patrick Penfold,,,Peggy Penfold,,,Clive Poole,,,Trefor Hall,,,Celia Forman,,
1522019,2022-06-05,Sussex County Association,Danehill,All Saints,Sussex,tower,,,,Call Changes,,,,,Peggy Penfold,,,Celia Forman,,,Susan Hollyman,,,Trefor Hall,,,Andrew Hough,,,Patrick Penfold,,
1518619,2022-06-02,Sussex County Association,Danehill,All Saints,East Sussex,tower,7–3–5 in C,,1260,Doubles (6m),"60 Stedman, 240 Grandsire, 120 Reverse Canterbury, 240 St Simon’s, 240 St Martin’s, 360 Plain Bob ",,Rung in celebration of Her Majesty’s Platinum Jubilee.,1,Julie Quinn,,2,David Perkins,C,3,Rachel Edwards,,4,Richard Hutchings,,5,Andrew Hough,,6,Ian Harris,,
1487672,2022-01-30,Sussex County Association,Danehill,All Saints,East Sussex,tower,7–3–5 in C,40m,1260,Plain Bob Minor,,,,1,Jonathan Franklin,,2,Louise G Pink,,3,Anne Franklin,,4,Marisa Hayes,,5,Ollie E P Watson,,6,Alan E Turner,C,
1310351,2019-11-12,,Danehill,All Saints,East Sussex,tower,7–3–5 in C,42m,1260,Plain Bob Minor,,,By the Cluedo Six,1,Sandra M Titherly,,2,Louise G Pink,,3,Julie D Harrison,,4,Jenny A Dearie,,5,Pauline M Kennard,C,6,Alan D Pink,,
1262024,2018-12-07,Sussex County Association,Danehill,All Saints,East Sussex,tower,7–3–5 in C,,1296,Cambridge Surprise Minor,,,"In memory of Felicity Webster (aunt to Michael and Mahala) who passed away two years ago this week.  She is much missed.First Surprise - 2,3.",1,Jenny Dearie,,2,Michael Shaw,,3,Chris Shaw,,4,Pauline Kennard,,5,Richard Neal,,6,Stephen Beckingham,C,
1259985,2018-11-22,Sussex County Association,Danehill,All Saints,East Sussex,tower,7–3–5 in C,40m,1260,Ladies Who Doubles,,,Rung with band's best wishes to Rachel Edwards.,1,Louise Pink,,2,Sandra Alford,,3,Sandra Titherly,,4,Jenny Dearie,,5,Pauline Kennard,C,6,Anne Franklin,,
1237768,2018-07-02,Sussex County Association,Danehill,All Saints,East Sussex,tower,7–3–5 in C,43m,1296,Beverley Surprise Minor,,,,1,Elaine Farrow,,2,Jenny Dobson,,3,Sheila Cheesman,,4,Jeremy Cheesman,,5,Ian Wiltshire,,6,Neil Dobson,C,
1230086,2018-05-03,Kent County Association,Danehill,All Saints,East Sussex,tower,7–3–5 in C,2h 42,5040,Surprise Minor,"7 Methods: 720 each Northumberland, Sandiacre, Alnwick, Munden, Newcastle, Chester, Carlisle",,"100th together  3,5",1,Maurice F Edwards,,2,Anne L Rueff,,3,Stephen J Davis,,4,David Kirkcaldy,,5,David W Grimwood,,6,John B Keeler,C,
1186779,2017-09-01,Sussex County Association,Danehill,All Saints,East Sussex,tower,7–3–5 in C,,1272,Norwich Surprise Minor,,,,1,Elaine Farrow,,2,Jeremy Alford,,3,Jenny Heyworth,,4,Ian Wiltshire,,5,David Perkins,,6,Sandra Alford,C,
1032370,2016-11-05,,Danehill,All Saints,East Sussex,tower,7–3–5,43m,1260,Julie McDonnell Bob Doubles,,,,1,Julie D McDonnell,C,2,Alan D Pink,,3,Pauline M Kennard,,4,Stephen J Harvey,,5,Daniel J Morgan,,6,Jenny Parker,,
976833,2015-10-23,Sussex County Association,Danehill,All Saints,East Sussex,tower,7–3–5 in C,40m,1260,Buxton Bob Minor,,,,1,Sandra Alford,,2,Sandra Titherly,,3,Rachel Edwards,,4,Louise Pink,,5,Pauline Kennard,,6,Anne Franklin,C,
965096,2015-08-07,,Danehill,All Saints,East Sussex,tower,7–3–5 in C,39m,1320,Storey Bob Minor,,,,1,Simon D G Webb,,2,Susan M Sawyer,,3,David A C Matthews,,4,Malcolm N Evans,,5,Simon J Poole,,6,Jonathan D Storey,C,
470312,2015-07-04,Sussex County Association,Danehill,All Saints,East Sussex,tower,7–3–5 in C,43m,1260,Plain Bob Minor,,,First quarter peal in a minor method for Lynda Johnson.,1,Betty Green,,2,Lynda Johnson,,3,Alan R Millidge,,4,Grant Pyner,,5,Chris Baldwin,,6,Jonathan M Spencer,C,
467153,2015-06-13,Sussex County Association,Danehill,All Saints,West Sussex,tower,7cwt,40m,1260,Plain Bob Minor,,,In memory of Tony Carter who passed away on 24th May 2015. Father of Adrian (6) and a ringer for many years. ,1,Ian Hodge,,2,Liz Lancaster,,3,Peggy Penfold,,4,Rosalind Cowsill,,5,Stephen Beckingham,C,6,Adrian Carter,,
1087275,2015-04-24,Sussex County Association,Danehill,All Saints,Sussex,tower,,,1260,Doubles (11m),"120 each St Simon's, St Martin's, St Osmund, Eynesbury, Plain Bob, Reverse Canterbury, St Nicholas, Winchenden Place, St Remigius, Huntley Place and 60 Grandsire",,"Joint Conductors 2, 3, 4, 5",1,Mary Burr,,2,Sandra M Titherly,C,3,Hilary F Smith,C,4,Louise G Pink,C,5,Pauline M Kennard,C,6,Margaret E Oram,,
369268,2015-02-10,Surrey Association,Danehill,All Saints,West Sussex,tower,7–3–5,43m,1272,Munden Surprise Minor,552: 4WOOIHWOIHH  720: II4 x 3,,,1,Kate Flavell,,2,Shirley McGill,,3,Paul Flavell,C,4,Linda Foddering,,5,Ian Wiltshire,,6,David Kirkcaldy,,
367845,2015-01-31,Surrey Association,Danehill,All Saints,East Sussex,tower,7–3–5,,1260,Grandsire Doubles,,,,1,Grant Pyner,,2,Sheila Marsh,,3,Mary Ayres,,4,Chris Baldwin,,5,Alan Millidge,C,6,Michael Wallis,,
434742,2014-12-30,,Danehill,,Sussex,tower,,,1272,London and Cambridge Surprise Minor,,,,1,Jenny Dobson,,2,Neil Dobson,,3,David Perkins,,4,Ian Wiltshire,,5,Peter Elliott,,6,Richard Hutchings,C,
442132,2014-12-01,Sussex County Association,Danehill,All Saints,East Sussex,tower,7–3–5,42m,1260,St Clements College Bob and Plain Bob,"720 St Clements, 540 Plain Bob",,,1,Rachel Edwards,,2,Sonia Harriyott,,3,Elaine Farrow,,4,Margaret Oram,,5,Michael Peace,,6,Neil Dobson,C,
1094709,2014-11-22,Kent County Association,Danehill,All Saints,East Sussex,tower,7–3–5,41m,1296,Cambridge Surprise Minor,,,,1,Alison M Gerrish,,2,Graham D Heath,,3,Christopher R Saunders,,4,Richard W Young,,5,Malcolm J Hitchcock,,6,Darren W Elphick,C,
415683,2014-10-18,Sussex County Association,Danehill,All Saints,West Sussex,tower,7cwt,43m,1260, (7 methods 4 variations),"60 Stedman, 120 Grandsire, 120 Rev Canterbury, 120 Southreps, 120 Cliffords Pleasure, 120 Plain Bob, 120, April Day, 120 Kennington, 120 St Simons, 120 St Martins, 120 Eynesbury",,"2nd 1/4 peal of the day rung in memory of David Haines and Alan Henning, both taken hostage in Syria and later killed by their captors.",1,Liz Lancaster,,2,Frances Gilbert,,3,Ian Hodge,,4,Simon Everest,,5,Adrian Carter,C,6,Roy Richardson,,
1079466,2014-03-21,Sussex County Association,Danehill,All Saints,East Sussex,tower,7–3–5,,1260,Doubles,"120 each Reverse Canterbury, St Nicholas, Winchendon Place, St Remigius, Huntley, Plain Bob, St Simon's, St Martin's, St Osmund, Eynesbury, 60 Grandsire",,,1,Mary Burr,,2,Rachel Edwards,,3,Sandra Titherly,,4,Linda Perkins,,5,Anne Franklin,C,6,Pauline Kennard,,
1043761,2013-06-28,Sussex County Association,Danehill,All Saints,West Sussex,tower,7 75cwt,43m,1320,Bourne Surprise Minor,,,,1,Pauline Kennard,,2,Christine Baldock,,3,Louise Pink,,4,Sandra Titherly,,5,Anne Franklin,C,6,Pat Aylward,,
997105,2013-03-13,Sussex County Association,Danehill,All Saints,Sussex,tower,,,1260,"All Saints, Reverse Canterbury, Plain Bob Doubles",,,"Rung by a local band in memory of Tony Baines, a former member of Danehill ringers.",1,Kerry Luckhurst,,2,Sonia Harriyott,,3,Susan Hollyman,,4,Andrew Hough,,5,Peggy Penfold [C],,6,Chris Rusling,,
1712799,2012-08-23,,Danehill,,Sussex,tower,,,1260,Plain Bob Doubles,,,3: First inside.100th together 5&6. 65th Birthday compliment to Clive Johnson (husband of 3).,1,Sonia L Harryott,,2,Rachel J Edwards,,3,Lynda A Johnson,,4,Tom White,,5,Richard A Hutchings,C,6,Michael J Peace,,
1662348,2012-03-17,Sussex County Association,Danehill,All Saints,Sussex,tower,7¾,40m,1260,Plain Bob Minor,,,First as sole conductor300th quarter of minor - 2,1,Charlotte Alford,,2,Christine Baldock,,3,Sandra Alford,,4,Pat Aylward,,5,Anne Franklin,,6,Louise Woodward,C,
6660,2010-08-19,,Danehill,,Sussex,tower,,40m,1260,Plain Bob Minor,,,Rung open in thanksgiving for the life of Norman J. Slegg (great-uncle of 4th ringer) after his burial service and interment at Danehill.,1,Susan M Elrick,,2,Sonia L Harriyott,,3,Rachel J Edwards,,4,Gregory Morris,,5,Michael J Peace,,6,Richard A Hutchings,C,
1058195,2010-03-25,Sussex County Association,Danehill,All Saints,East Sussex,tower,7¾ cwt,2h 28,5040,Surprise Minor (7 Methods),"720 each London, Wells, Ipswich, Norwich and 2160 Surfleet, Beverley, Cambridge",,To celebrate the life of Joan Peel,1,Robert J Lane,,2,Paul J Wells,,3,Peter M Wilkinson,,4,David Kirkcaldy,,5,P Jonathan Franklin,C,6,Stephen J Beckingham,,
1067489,2007-12-27,,Danehill,All Saints,Sussex,tower,7–3–05,38m,1272,Norwich Surprise Minor,,,,1,Michael Brady,,2,David Kirkaldy,,3,Peter Blight,,4,Richard Neal,,5,Ian Mills,,6,John Hawes,C,
1334358,1998-08-24,,Danehill,All Saints,East Sussex,tower,7–3–5 in C,42m,1320,Single Oxford Bob Minor,,,,1,Stephen R Knight,,2,Sarah Dale,,3,Adrian Malton,C,4,Nich Wilson,,5,Oliver Chaloner,,6,Anthony Cole,,
1366896,1986-03-15,,Danehill,All Saints,East Sussex,tower,7–3–5 in C,44m,1320,Spliced Surprise and Delight Minor (18m),,,,1,Rachel Baldock,,2,Louise G Gallini,,3,Alan R Baldock,,4,Christopher E Slade,,5,Alan D Pink,,6,Peter M J Bradford,C,
1413374,1971-08-30,Sussex County Association,Danehill,All Saints,East Sussex,tower,7–3–5 in C,37m,1260,Kennington Doubles,,,First of Kennington by all,1,Graham D Long,,2,Jacqueline M Neal,,3,Angela M E Clack,,4,Thomas M Barlow,C,5,Colin F E Nicholson,,6,Stephen Green,,
