﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1646641,2023-07-22,,Oxton,St Peter and St Paul,Nottinghamshire,tower,6–3–16 in G,44m,1320,Stamford Surprise Minor,,,"1st quarter in method: 2, 5, 6Birthday treat for the conductor",1,Robin E H Woolley,,2,Jana Pavova,,3,David W F Lazzerini,,4,Lynda M Lazzerini,,5,Tony Lees,,6,Michael P R H Woolley,C,
1599047,2023-02-25,,Oxton,St Peter and St Paul,Nottinghamshire,tower,6–3–16 in G,41m,1272,Lincoln Surprise Minor,,Robin E H Woolley,"1st blows in method & as conductor: 61st quarter in method: 2,3 & 5",1,Nicola L Eves,,2,Robin E H Woolley,,3,Sophie M Middleton,,4,Philip R Wild,,5,Tony Lees,,6,Michael P R H Woolley,C,
1595939,2022-12-18,,Oxton,St Peter and St Paul,Nottinghamshire,tower,7 in G,42m,1260,Doubles (6m),,,For Annual Carol Service,1,Hilary Poyner,,2,Michael P R H Woolley,,3,Mary Welton,,4,Robin E H Woolley,C,5,Nicola L Eves,,6,Ken Smith,,
1569505,2022-12-17,,Oxton,St Peter and St Paul,Nottinghamshire,tower,6–3–16 in G,41m,1272,London Surprise Minor,"552: IWH, WH, OW, WH, H",,1st London Minor and of London Minor as cond. - 6;The ringer of the 4th wishes to dedicate this in memoriam of her cat Gus who died yesterday.,1,Robin E H Woolley,,2,Lynda M Lazzerini,,3,Philip R Wild,,4,Sophie M Middleton,,5,Tony Lees,,6,Michael P R H Woolley,C,
1477845,2021-12-12,,Oxton,St Peter and St Paul,Nottinghamshire,tower,6–3–16 in G,40m,1300,Doubles (4m),,,For Christmas Carol Service,1,Sandra Boot,,2,Hilary Poyner,,3,Nicola L Eves,,4,Robin E H Woolley,C,5,Michael P R H Woolley,,6,Edward Handbury,,
1477550,2021-12-11,,Oxton,St Peter and St Paul,Nottinghamshire,tower,6–3–16 in G,42m,1296,Annable's London Surprise Minor,,,"Composition:OF,H,I,F,O1st in method: 2,3,4,6",1,Mary Stephens,,2,Peter J Hawcock,,3,Emma Jones,,4,Robin E H Woolley,,5,Tony Lees,,6,Michael P R H Woolley,C,
1458253,2021-08-28,,Oxton,St Peter and St Paul,Nottinghamshire,tower,6–3–16 in G,44m,1260,Doubles (11m/v/p),,,Specially arranged for the treble ringer to 'grab' the tower.,1,Valerie S Wild,,2,Nicola L Eves,,3,Michael P R H Woolley,,4,Robin E H Woolley,C,5,Philip R Wild,,6,Tony Lees,,
1454153,2021-07-24,,Oxton,St Peter and St Paul,Nottinghamshire,tower,6–3–16 in G,45m,1272,St Clement's College Bob Minor,,trad,,1,Peter J England,,2,Nicola L Eves,,3,Harvey O Plows,,4,Michael P R H Woolley,,5,Philip R Wild,,6,Robin E H Woolley,C,
1451351,2021-07-03,,Oxton,SS Peter and Paul,Nottinghamshire,tower,7 in G,44m,1380,Doubles (10m/v),,,,1,Elizabeth Coates,,2,Harvey O Plows,,3,Michael P R H Woolley,,4,Robin E H Woolley,C,5,Philip R Wild,,6,Lorna Wigmore,,
1314862,2019-12-15,,Oxton,St Peter and St Paul,Nottinghamshire,tower,6–3–16 in G,67m,2019,Doubles (11m/v),"360s of: Eynesbury/Ezneih, St. Osmund/Church Gresley, St. Martin's/St Miles, St. Simon/St. Giles. 480 of Plain/Southrepps. 99 Grandsire",,1st date touch - 2. For Carol Service,1,Stephen L Smith,,2,Mary Welton,,3,Nicola L Eves,,4,Robin E H Woolley,C,5,Michael P R H Woolley,,6,Janet Webb,,
1295797,2019-07-23,,Oxton,St Peter and St Paul,Nottinghamshire,tower,6–3–16 in G,42m,1298,Bourne Surprise Minor,,,1st in method - 4.A Michael Woolley 24th birthday quarter - 1/2,1,Lynda Lazzerini,,2,Matthew J Jones (tno),,3,David Lazzerini,,4,Michael P R H Woolley,,5,Emma Jones,,6,Robin E H Woolley,C,
1295650,2019-07-22,,Oxton,St Peter and St Paul,Nottinghamshire,tower,6–3–16 in G,20m,578,Bourne Surprise Minor,,,,1,Stephen L Smith,,2,Ann Roe,,3,Jane E Woolley,,4,Michael P R H Woolley,,5,Brian Hinchliffe,,6,Robin E H Woolley,C,
1291667,2019-06-24,,Oxton,St Peter and St Paul,Nottinghamshire,tower,6–3–16 in G,,360,Carlisle Surprise Minor,IFHI (false),,By 6 regular practice night ringers ,1,Stephen Smith,,2,Nicola Eves,,3,Jane Woolley,,4,Robin Woolley,,5,Brian Hinchliffe,,6,Michael Woolley,C,
1289668,2019-06-10,,Oxton,St Peter and St Paul,Nottinghamshire,tower,6–3–16 in G,8½,240,Grandsire Doubles,"SSSP,SBSP,SBSP,BSBP,SBSP,SBSP",Albert J Pitman,Wishing Ann Roe a swift recoveryRung on the back 5 bells,1,Robin E H Woolley,,2,Jane E Woolley,,3,Nicola Eves,,4,Brian Hinchliffe,,5,Michael P R H Woolley,C,
1284888,2019-05-06,,Oxton,St Peter and St Paul,Nottinghamshire,tower,6–3–16 in G,8m,240,Carlisle Surprise Minor,,,By a local band on their practice night.,1,Stephen L Smith,,2,Ann Roe,,3,Robin E H Woolley,,4,Nicola L Eves,,5,Brian Hinchliffe,,6,Michael P R H Woolley,C,
1282813,2019-04-22,,Oxton,St Peter and St Paul,Nottinghamshire,tower,6–3–16 in G,4m,120,Alnwick Surprise Minor,,,1st course in the method by all. In solidarity with the people of Sri Lanka.,1,Stephen L Smith,,2,Ann Roe,,3,Robin E H Woolley,,4,Nicola L Eves,,5,Brian Hinchliffe,,6,Michael P R H Woolley,C,
1279638,2019-04-09,Chiltern Midweek Group,Oxton,St Peter and St Paul,Nottinghamshire,tower,6–3–16 in G,,1260,Plain Bob Minor,,,,1,Elizabeth Churchill,,2,Nicky J Smith,,3,Stuart Brant,,4,James R L Ingham,,5,Robert Tregillus,,6,Howard Collings,C,
1279301,2019-04-08,,Oxton,St Peter and St Paul,Nottinghamshire,tower,6–3–16 in G,,120,Chiltern Treble Bob Minor,,,A welcome to the Chiltern Midweek Group on their visit to Nottinghamshire,1,Stephen L Smith,,2,Nicola L Eves,,3,Jane E Woolley,,4,Robin E H Woolley,,5,Brian Hinchliffe,,6,Michael P R H Woolley,C,
1263831,2018-12-23,,Oxton,St Peter and St Paul,Nottinghamshire,tower,6–3–16 in G,43m,1260,Doubles (17mvp),,,"For Carol Service. Also in memory of W. Madge Wright, 2/4/1930 - 20/12/2018, neighbour to the conductor for 57 years. RIP",1,Nicola L Eves,,2,Brian Hinchliffe,,3,Jane E Woolley,,4,Robin E H Woolley,C,5,Michael P R H Woolley,,6,Ken Smith,,
1263244,2018-12-18,,Oxton,St Peter and St Paul,Nottinghamshire,tower,6–3–16 in G,65m,2018,Minor (3m),"578 - Cambridge, 720 - St. Clements, Plain",REHW,,1,Stephen L Smith,,2,Mary Stephens,,3,Nicola L Eves,,4,Michael P R H Woolley,,5,Tony Lees,,6,Robin E H Woolley,C,
1368753,2018-12-05,,Oxton,St Peter and St Paul,Nottinghamshire,tower,6–3–16 in G,42m,1260,Doubles (11m/v/p),,,"In memoriam Private Edward Whitelocks, 29th Division Mechanical Transport Company, Royal Army Service Corps of this village. He died in an accident on this date in 1918 and is buried in Mons (Bergen) Communal Cemetery, Hainaut, Belgium.",1,Nicola L Eves,,2,Brian Hinchliffe,,3,Jane E Woolley,,4,Robin E H Woolley,C,5,Michael P R H Woolley,,6,Stephen L Smith,,
1371607,2018-11-11,,Oxton,St Peter and St Paul,Nottinghamshire,tower,6–3–16 in G,42m,1272,Cambridge Surprise Minor,,,"To commemorate the end of the Great War. In particular, remembering George Ellison, the last British casualty of the war. As an old soldier, he had been recalled to the army in July 1914 and so served throughout the conflict. He is buried at St. Symphorien Military Cemetery, close to the grave of John Parr, the first British soldier to die.250th together 3,6",1,Brian Hinchliffe,,2,Jana Pavova,,3,Jane E Woolley,,4,Michael P R H Woolley,,5,Tony Lees,,6,Robin E H Woolley,C,
1250457,2018-10-17,,Oxton,St Peter and St Paul,Nottinghamshire,tower,6–3–16 in G,42m,1260,St Clement's College Bob Minor,,,"In memoriam Corporal Shoeing Smith Frederick Strutt, of the South Notts Hussars and, later, the  1st Dorset Yeomanry of this village, who died 100 years ago on this date in WW1 aged 25. He died of typhoid fever and is buried in Cairo War Memorial Cemetery, Egypt.",1,Stephen L Smith,,2,Brian Hinchliffe,,3,Jane E Woolley,,4,Michael P R H Woolley,,5,Tony Lees,,6,Robin E H Woolley,C,
1250244,2018-10-14,,Oxton,St Peter and St Paul,Nottinghamshire,tower,6–3–16 in G,42m,1272,Plain Bob Minor,,,"In memoriam Pte. Ernest (aka Frederick) Reavill, 8th Sherwood Foresters, later 13th Duke of Wellington's, of this village, who died 100 years ago on this date in WW1 aged 35. He is buried at Ration Farm Military Cemetery, La Chapelle-d'Amentieres.",1,Stephen L Smith,,2,Brian Hinchliffe,,3,Jane E Woolley,,4,Michael P R H Woolley,,5,Tony Lees,,6,Robin E H Woolley,C,
1246409,2018-09-18,,Oxton,SS Peter and Paul,Nottinghamshire,tower,6–3–16 in G,42m,1260,Minor (2m),,,"In memoriam Pte. George Frederick Upton, 10th Sherwood Foresters, of this village, who died 100 years ago on this date in WW1 aged 20. He is buried at Gouzeaucourt New British Cemetery, Nord, France.275th quarter - 3",1,Brian Hinchliffe,,2,Michael P R H Woolley,,3,Jane E Woolley,,4,Tony Lees,,5,Philip R Wild,,6,Robin E H Woolley,C,
1231522,2018-05-14,,Oxton,SS Peter and Paul,Nottinghamshire,tower,6–3–16 in G,40m,1269,Doubles (10mv),,,"In memoriam Driver J. William Hindson,  Royal Field Artillery, of this village, who died 100 years ago on this date in WW1 aged 41. He is buried in Southwell Minster Churchyard.",1,Brian Hinchliffe,,2,Jane E Woolley,,3,Nicola L Eves,,4,Robin E H Woolley,C,5,Michael P R H Woolley,,
1230864,2018-05-09,Robin Hood Society,Oxton,St Peter and St Paul,Nottinghamshire,tower,6–3–16,2h 38,5040,Minor (4m),"(7 extents, being: 1,2. St Clement’s College B; 3,4. Cambridge S; 5,6. Single Oxford B; 7. Plain B.)",,Most Minor methods inside & first blows of St Clement's for: 2.,1,Lynda M Lazzerini,,2,Jane A Aked,,3,Christopher C P Woodcock,C,4,Colin Aked,,5,Philip R Wild,,6,J Stuart Brown,,
1228994,2018-04-23,,Oxton,SS Peter and Paul,Nottinghamshire,tower,6–3–16 in G,8m,240,Norwich Surprise Minor,,,For St George's Day,1,Ann Roe,,2,Michael P R H Woolley,,3,Jane E Woolley,,4,Nicola L Eves,,5,Brian Hinchliffe,,6,Robin E H Woolley,C,
1228993,2018-04-23,,Oxton,SS Peter and Paul,Nottinghamshire,tower,6–3–16 in G,8m,240,Grandsire Doubles,,,For the new royal birth,1,Robin E H Woolley,,2,Ann Roe,,3,Jane E Woolley,,4,Michael P R H Woolley,C,5,Nicola L Eves,,6,Brian Hinchliffe,,
1228486,2018-04-21,,Oxton,SS Peter and Paul,Nottinghamshire,tower,6–3–16 in G,42m,1272,Plain Bob Minor,,,"In memoriam Pte. William Freestone, 6th Leicestershire Regiment, of this village, who died 100 years ago on this date in WW1. He is buried at The Huts Cemetery, West-Vlaanderen, Belgium.",1,Stephen L Smith,,2,Nicola L Eves,,3,Jane E Woolley,,4,Michael P R H Woolley,,5,Brian Hinchliffe,,6,Robin E H Woolley,C,
1226789,2018-04-09,,Oxton,SS Peter and Paul,Nottinghamshire,tower,6–3–16 in G,4m,120,Oxton Bob Doubles,,,Possibly the first extent in the method. This was previously rung to a 240 in the erroneous belief that a 120 was not possible,1,Ann Roe,,2,Nicola L Eves,,3,Robin E H Woolley,,4,Brian Hinchliffe,,5,Michael P R H Woolley,C,
1202548,2017-11-27,,Oxton,SS Peter and Paul,Nottinghamshire,tower,6–3–16 in G,42m,1272,Plain Bob Minor,,,"In memoriam Pte. Stephnies Henry Hart, 3rd Grenadier Guards, who died 100 years ago on this date in WW1. Remembered on the Cambrai Memorial. Lived at Home Farm, Main Street, Oxton. His brother, William, had been killed on 18th July 1916.",1,Philip R Meats,,2,Nicola L Eves,,3,Jane E Woolley,,4,Michael P R H Woolley,,5,Brian Hinchliffe,,6,Robin E H Woolley,C,
1194614,2017-10-31,,Oxton,SS Peter and Paul,Nottinghamshire,tower,6–3–16 in G,42m,1260,Minor (2m),"720 Cambridge S., 540 Plain Bob",,"For the 500th Anniversary of Martin Luther publishing his 95 theses, thereby initiating the Protestant revolution. Also, remembering Thomas Cranmer, compiler of the Prayer Book, born in Aslockton in this county in 1489",1,Stephen L Smith,,2,Brian Hinchliffe,,3,Jane E Woolley,,4,Philip R Wild,,5,Michael P R H Woolley,,6,Robin E H Woolley,C,
1193177,2017-10-22,,Oxton,SS Peter and Paul,Nottinghamshire,tower,6–3–16 in G,43m,1320,Plain Bob Minor,,,"In memoriam Pte. Arthur Hindson, 1st RMLI, who died 100 years ago on this date in WW1. He is buried at Dozinghem Military Cemetery, Belgium. Also, belatedly, in memoriam Pte. Samuel Argyle, 9th East Surrey Reg., who died 13th September 1917. He was taken prisoner at Loos and died in Germany. He is buried in the Meza (Nikolai) Cemetery, now part of Latvia. Both village residents.",1,Ann Roe,,2,Ian Hasman,,3,Jane E Woolley,,4,Michael P R H Woolley,,5,Brian Hinchliffe,,6,Robin E H Woolley,C,
1188285,2017-09-13,,Oxton,SS Peter and Paul,Nottinghamshire,tower,6–3–16 in G,24m,720,Norwich Surprise Minor,,,"In memoriam Pte. Samuel Argyle, 9th East Surrey Reg., who died 100 years ago on this date in WW1. He was taken prisoner at Loos and died in Germany. He is buried in the Meza (Nikolai) Cemetery, now part of Latvia.",1,Brian Hinchliffe,,2,Nicola L Eves,,3,Philip R Meats,,4,Michael P R H Woolley,,5,Tony Lees,,6,Robin E H Woolley,C,
1187514,2017-09-06,,Oxton,SS Peter and Paul,Nottinghamshire,tower,6–3–16 in G,44m,1272,Cambridge Surprise Minor,,,"In memoriam L/Cpl Henry Halford, 8th Royal Sussex, who died 100 years ago on this date in WW1. He is buried at Track X Cemetery, West-Vlaanderen, Belgium",1,Brian Hinchliffe,,2,Nicola L Eves,,3,Jane E Woolley,,4,Philip R Meats,,5,Michael P R H Woolley,,6,Robin E H Woolley,C,
1183165,2017-08-06,,Oxton,SS Peter and Paul,Nottinghamshire,tower,6–3–16 in G,42m,1260,Doubles (20 M/V/p),,,"In Memoriam L/Cpl Ernest Catlin, 12th Sherwood Foresters, who died on yesterday's date in 1917 in WWI, aged 31. He lies in the churchyard",1,Ann Roe,,2,Michael P R H Woolley,,3,Jane E Woolley,,4,Robin E H Woolley,C,5,Nicola L Eves,,6,Brian Hinchliffe,,
1178678,2017-07-01,,Oxton,SS Peter and Paul,Nottinghamshire,tower,6–3–16 in G,42m,1274,Surprise Minor (2m),,,"In Memoriam Pte Frank Spendlove, 1st/5th Sherwood Foresters, of this parish, killed on this date in 1917 in WWI, aged 21. Remembered on the Arras Memorial. ",1,Brian Hinchliffe,,2,Nicola L Eves,,3,Jane E Woolley,,4,Michael P R H Woolley,,5,Philip R Wild,,6,Robin E H Woolley,C,
1171041,2017-05-03,,Oxton,SS Peter and Paul,Nottinghamshire,tower,6–3–16 in G,42m,1272,Cambridge Surprise Minor,,,"In Memoriam Pte Thomas Templeman, 27th (Manitoba) Reg., of this parish, killed on this date in 1917 in WWI. Remembered on the Vimy Memorial. Also remembering Captain Albert Ball, VC, died 7th May 1917 (11/24)",1,Stephen L Smith,,2,Brian Hinchliffe,,3,Jane E Woolley,,4,Nicola L Eves,,5,Tony Lees,,6,Robin E H Woolley,C,
1162228,2017-02-15,,Oxton,SS Peter and Paul,Nottinghamshire,tower,6–3–16 in G,43m,1296,Minor (2m),,BASIC,On the 45th anniversary of the conductor's first bell handling lesson. 200th qtr - 4,1,Stephen L Smith,,2,Brian Hinchliffe,,3,Jane E Woolley,,4,Michael P R H Woolley,,5,Tony Lees,,6,Robin E H Woolley,C,
1040813,2016-12-15,,Oxton,SS Peter and Paul,Nottinghamshire,tower,6–3–16 in G,44m,1320,Julie McDonnell Doubles,,,For all cancer sufferers and for Kenny who succumbed on Tuesday,1,Brian Hinchliffe,,2,Sarah Green,,3,John R Rigby,,4,Robin E H Woolley,C,5,Michael P R H Woolley,,6,Tony Lees,,
1040473,2016-12-12,,Oxton,,Nottinghamshire,tower,7 cwt,4m,120,First Bob Doubles,,,"First extent in the method.First Bob Doubles: &3.1.2.1.2,1This method is the first in a sorted list of all possible 20736 method structures in which the treble hunts to 5ths place.",1,Andrew Bush,,2,Michael P R H Woolley,,3,Jane E Woolley,,4,Nicola Eves,,5,Robin E H Woolley,C,6,Stephen L Smith,,
1040172,2016-12-11,,Oxton,SS Peter and Paul,Nottinghamshire,tower,6–3–16 in G,41m,1260,Plain Bob Minor,,,For Xmas Carol Services,1,Philip Meats,,2,Stephen L Smith,,3,Jane E Woolley,,4,Michael P R H Woolley,,5,Brian Hinchliffe,,6,Robin E H Woolley,C,
1033721,2016-11-13,,Oxton,SS Peter and Paul,Nottinghamshire,tower,6–3–16,4m,120,Norwich Surprise Minor,,,Prior to Service of Remembrance by a local Sunday Service band.,1,Jane Jarvis,,2,Ann Roe,,3,Jane E Woolley,,4,Philip R Meats,,5,Robin E H Woolley,,6,Michael P R H Woolley,C,
1033720,2016-11-13,,Oxton,SS Peter and Paul,Nottinghamshire,tower,6–3–16,5m,120,London Surprise Minor,,,Prior the to Service of Remembrance by a local Sunday Service Band,1,Jane Jarvis,,2,Ann Roe,,3,Jane E Woolley,,4,PhilipR Meats,,5,Michael P R H Woolley,,6,Robin E H Woolley,C,
1026847,2016-09-26,,Oxton,,Nottinghamshire,tower,7 in G,42m,1272,Minor (3m),720: St. Clement's; 552 - Plain & Little,,"In Memoriam Pte. William Willis, 2nd Grenadier Guards, of this parish, killed on this date in 1916 in WWI. Remembered at Thiepval. (10/24)",1,Philip Meats,,2,Brian Hinchliffe,,3,Jane E Woolley,,4,Michael P R H Woolley,,5,Tony Lees,,6,Robin E H Woolley,C,
1024275,2016-09-07,,Oxton,,Nottinghamshire,tower,7 cwt,39m,1260,Minor (3m),,,"In Memoriam Pte. R William Slinger, 8th S. African Horse, of this parish, killed on this date in 1916 in WWI. Buried at Morogoro Cemetery, Tanganyika. (9/24)",1,Philip R Wild,,2,John R Rigby,,3,Jane E Woolley,,4,Michael PRH Woolley,,5,Tony Lees,,6,Robin EH Woolley,C,
1023744,2016-09-03,,Oxton,,Nottinghamshire,tower,7,41m,1272,Cambridge Surprise Minor,,,"In Memoriam L/Cpl Arthur Strutt, 17th Sherwood Foresters, of this parish, killed on this date in 1916 in WWI. Remembered on the Thiepval Memorial (8/24) 875th as cond.",1,Philip Meats,,2,Nicola Eves,,3,Jane E Woolley,,4,Michael PRH Woolley,,5,Tony Lees,,6,Robin EH Woolley,C,
1019517,2016-08-02,,Oxton,,Nottinghamshire,tower,7,42m,1274,Cambridge Surprise Minor,,,"In Memoriam Stanley Adkin, 7th Royal Sussex Regiment, of this parish, killed on this date in 1916 in WWI. Remembered on the Thiepval Memorial (7/24)",1,Stephen L Smith,,2,Brian Hinchliffe,,3,Jane E Woolley,,4,Michael PRH Woolley,,5,Tony Lees,,6,Robin EH Woolley,C,
1017513,2016-07-18,,Oxton,,Nottinghamshire,tower,7 cwt,44m,1260,Doubles (11 M/V/p),"60 - Stedman; 120- Grandsire, St Paul, St Martin's, St Leonard, St Alban, St Simon's, Eynsham, Kennington, Plain, April Day",,"In Memoriam William Hart, 13th York and Lancaster Regiment, of this parish, killed on this date in 1916 in WWI. Buried at Abbeville (6/24)",1,Tony Lees,,2,Brian Hinchliffe,,3,Jane E Woolley,,4,Robin E H Woolley,C,5,Michael P R H Woolley,,6,Philip R Meats,,
1016143,2016-07-07,,Oxton,,Nottinghamshire,tower,6 cwt,43m,1272,Sp Minor (4m),,,"In Memoriam Henry Reeve, 9th Royal Fusiliers, of this parish, killed on this date in 1916 in WWI. Remembered on the Thiepval Memorial (5/24)",1,Stephen L Smith,,2,Brian Hinchliffe,,3,Jane E Woolley,,4,Michael PRH Woolley,,5,Tony Lees,,6,Robin EH Woolley,C,
1016261,2016-06-29,,Oxton,,Nottinghamshire,tower,6 cwt,42m,1272,Norwich Surprise Minor,,,"In Memoriam Robert Hindson, 17th Sherwood Foresters, of this parish, killed on this date in 1916 in WWI. Remembered at Le Touret Military Cemetery (4/24)",1,Brian Hinchliffe,,2,Nicola L Eves,,3,Jane E Woolley,,4,Michael P R H Woolley,,5,Tony Lees,,6,Robin E H Woolley,C,
1007678,2016-05-18,Southwell and Nottingham Diocesan Guild,Oxton,SS Peter and Paul,Nottinghamshire,tower,6–3–16 in G,44m,1272,Berwick Surprise Minor,,,,1,David Lazzerini,,2,Denise Harden,,3,Derek Butterworth,,4,Lynda Lazzerini,,5,Colin Lord,,6,Martyn Marriott,C,
1156746,2016-04-23,,Oxton,,Nottinghamshire,tower,7 cwt,42m,1274,Cambridge Surprise Minor,,,For St. George's Day & the 400th Anniversary of the death of Shakespeare,1,Ann Roe,,2,Brian Hinchliffe,,3,Jane E Woolley,,4,Michael P R H Woolley,,5,Tony Lees,,6,Robin E H Woolley,,
1156630,2016-04-17,,Oxton,,Nottinghamshire,tower,7 cwt,43m,1284,Plain Bob Minor,,,For Sunday Service,1,Jane Jarvis,,2,Stephen Smith,,3,Jane E Woolley,,4,Michael P R H Woolley,,5,Brian Hinchliffe,,6,Robin E H Woolley,C,
1154948,2015-12-13,,Oxton,,Nottinghamshire,tower,7 cwt,43m,1272,Norwich Surprise Minor,,,For Carol Service. 1150th Q - 6,1,Stephen L Smith,,2,Brian Hinchliffe,,3,Jane E Woolley,,4,Nicola Eves,,5,Michael P R H Woolley,,6,Robin E H Woolley,C,
1154631,2015-11-25,,Oxton,,Nottinghamshire,tower,7,43m,1272,Cambridge Surprise Minor,,,"In memoriam Charles Carter, Grenadier Guards, village resident, killed on this day in 1915. Also, belatedly, in memoriam William Dickman, East Surrey Regiment, killed 26th September 1915. He was the first village resident to perish in WWI",1,Stephen L Smith,,2,Brian Hinchliffe,,3,Jane E Woolley,,4,Nicola Eves,,5,Tony Lees,,6,Robin E H Woolley,C,
980231,2015-11-14,,Oxton,SS Peter and Paul,Nottinghamshire,tower,6–3–16 in G,38m,1272,London Surprise Minor,,,,1,Claire C Nicholson,,2,Bjørn E Bradstock,,3,David A C Matthews,,4,Phill A Butler,,5,Andrew D Clark,,6,Simon D G Webb,C,
1154068,2015-10-25,,Oxton,,Nottinghamshire,tower,7,44m,1260,Plain Bob Minor,,,"For the 600th Anniversary of Agincourt, rung prior to Sunday Service",1,Jane Jarvis,,2,Ann Roe,,3,Jane E Woolley,,4,Nicola L Eves,,5,Brian Hinchliffe,,6,Robin E H Woolley,C,
1100147,2015-02-24,,Oxton,,Nottinghamshire,tower,6,43m,1308,Plain Bob Minor,,,250th Q - Jane E WoolleyOn the 40th Anniversary of the conductor's first quarter peal.,1,Ann Roe,,2,Brian Hinchliffe,,3,Jane E Woolley,,4,Ian G Vincent,,5,Philip Meats,,6,Robin E H Woolley,C,
1114492,2014-08-21,,Oxton,,Nottinghamshire,tower,7,42m,1298,Cambridge Surprise Minor,,,In celebration of the life of John Parr on the 100th anniversary of his death. Believed to be the first British battle casualty of World War I (1/24),1,Brian Hinchliffe,,2,Chris Birkby,,3,Jane E Woolley,,4,Michael PRH Woolley,,5,Clive Allen,,6,Robin EH Woolley,C,
1715846,2014-07-13,,Oxton,,Nottinghamshire,tower,6,1m 36s,48,Double Oxford Treble Block Minimus,"pn &x34x14x12x14,14 non-method block",,"Is this the first time this has been rung post 20140526? If so, it is thus named.",1,Ann Roe,,2,Jane E Woolley,,3,Robin EH Woolley,,4,Michael PRH Woolley,,
1097950,2014-04-23,,Oxton,,Nottinghamshire,tower,6,41m,1260,Plain Bob Minor,,,For St. George's day and the 450th anniversary of the birth of William Shakespeare,1,Jane Jarvis,,2,Philip Meats,,3,Jane E Woolley,,4,Michael PRH Woolley,,5,Brian Hinchliffe,,6,Robin EH Woolley,C,
1128233,2014-04-09,,Oxton,,Nottinghamshire,tower,6–3–16,41m,1272,Norwich Surprise Minor,,,Associating Derek Bradshaw with this quarter,1,Neville Davis,,2,Tony Lees,,3,Jane E Woolley,,4,Michael P R H Woolley,,5,Brian Hinchliffe,,6,Robin E H Woolley,C,
1143874,2013-08-19,,Oxton,,Nottinghamshire,tower,7 cwt,43m,1272,Spliced Plain Minor (5m),,,Most Minor methods inside - 2A belated birthday compliment to Ann Roe and Robin EH Woolley (c). Also A-level compliments to Michael PRH Woolley and Charlie Xu (of Arnold),1,John Hall,,2,Ann Roe,,3,Jane E Woolley,,4,Michael PRH Woolley,,5,Brian Hinchliffe,,6,Robin E H Woolley,C,
1044047,2013-07-21,,Oxton,,Nottinghamshire,tower,7,43m,1260,Doubles (33m/V/p),,,825th as conductorA pre-18th birthday compliment to Michael P R H Woolley,1,Ann Roe,,2,Brian Hinchliffe,,3,Jane E Woolley,,4,Robin E H Woolley,C,5,Michael P R H Woolley,,6,Jane Jarvis,,
1074933,2012-11-12,,Oxton,,Nottinghamshire,tower,7,,240,Oxton Bob Doubles,,Robin E H Woolley,1st true 240 in the method:NPPDM132: 3.1.5.1.345.1.5.1.5.1(NPPDM132 is the number in Tony Smith's supplementary collection of non-palindromic Plain Doubles methods),1,Brian Hinchliffe,,2,Ann Roe,,3,Jane E Woolley,,4,Michael P R H Woolley,,5,Robin E H Woolley,C,6,Jane Jarvis,,
1061845,2012-10-01,,Oxton,,Nottinghamshire,tower,7,41m,1272,Norwich Surprise Minor,,,1st in the method - 5,1,Brian Hinchliffe,,2,J Stuart Brown,,3,Jane E Woolley,,4,Michael P R H Woolley,,5,Philip Meats,,6,Robin E H Woolley,C,
1078230,2012-08-27,,Oxton,,Nottinghamshire,tower,7,41m,1272,Cambridge Surprise Minor,,,1st Surprise - 2A 76th birthday compliment to James G Goodyear - father of 3 and grandfather of 4.,1,Brian Hinchliffe,,2,Ann Roe,,3,Jane E Woolley,,4,Michael P R H Woolley,,5,John R Rigby,,6,Robin E H Woolley,C,
1068356,2012-08-17,,Oxton,SS Peter and Paul,Nottinghamshire,tower,,,1320,Ipswich Surprise Minor,,,,1,Gill Hughes,C,2,Anne Deebank,,3,Lynda Lazzerini,,4,David W H Lazzerini,,5,Dave Kelly,,6,R Ian Stonehouse,,
1120296,2012-07-16,,Oxton,,Nottinghamshire,tower,6,42m,1298,Cambridge Surprise Minor,,R E H Woolley,On Practice Night,1,Brian Hinchliffe,,2,John R Rigby,,3,Jane E Woolley,,4,Michael P R H Woolley,,5,Philip Meats,,6,Robin E H Woolley,C,
1191585,2012-06-18,,Oxton,SS Peter and Paul,Nottinghamshire,tower,6–3–16 in G,43m,1284,Plain Bob Minor,,,For the 50th anniversary of the Bingham District.,1,Jane Jarvis,,2,Ann Roe,,3,Jane E Woolley,,4,Philip R Meats,,5,Michael P R H Woolley,,6,Robin E H Woolley,C,
1191583,2012-04-16,,Oxton,SS Peter and Paul,Nottinghamshire,tower,6–3–16 in G,43m,1269,Doubles (7mv),,,50th birthday compliment - 3.,1,Jane Jarvis,,2,Ann Roe,,3,Jane E Woolley,,4,Robin E H Woolley,C,5,Michael P R H Woolley,,6,Philip R Meats,,
1112962,2012-02-14,,Oxton,SS Peter and Paul,Nottinghamshire,tower,6,42m,1296,Cambridge Surprise Minor,,,Specially arranged on the 40th anniversary of taking up ringing for REHW: 1 of 4,1,James Newton,,2,Derek J Bradshaw,,3,Jane E Woolley,,4,Tony Lees,,5,Neville Davis,,6,Robin E H Woolley,C,
