﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5
1184024,2017-08-12,,Coln St Denys,St James the Great,Gloucestershire,tower,6 in C,44m,1260,Paddington Bear Doubles (8v),"Aunt Lucy, Uncle Pastuzo, Mr. & Mrs. Brown, Darkest Peru, Paddington Bear, Marmalade Sandwiches, Wellington Boots, Duffle Coat",,Believed to contain the first extents in the following variations:833k: Aunt Lucy829k: Uncle Pastuzo848k: Mr. & Mrs. Brown843k: Darkest Peru880k: Wellington Boots873k: Duffle Coat,1,Ken Waller,,2,Jonathan Waller,,3,Joanne A Waller,,4,Ben Waller,,5,Carol Waller,C,
1061762,2015-02-20,,Coln St Denys,St James the Great,Gloucestershire,tower,6 cwt,42m,1260,Doubles (3 M),"Rev. Canterbury, Plain Bob and Grandsire",,,1,Mike Seagrave,,2,Jo Dawson,,3,Alison R Williams,,4,Steve Bowley,,5,Roy Williams,C,
1069662,2014-09-07,Gloucester & Bristol Diocesan Association,"Coln St Denys,",St James the Great,Gloucestershire,tower,6cwt,50m,1320,Plain Bob Doubles,,,"In memory of Barbara Holden, Cirencester Branch Ringing Master",1,Myra Burridge,,2,Megan Hester,,3,Hazel Bridges,,4,Kay Hodges,,5,Judy Carter,C,
1080184,2014-03-19,,Coln St Denys,St James the Great,Gloucestershire,tower,6 cwt,43m,1260,All Saints Place Doubles,,,,1,Philip Coward,,2,Malcolm N Evans,,3,Phill Butler,,4,Simon D G Webb,C,5,David A C Matthews,,
1110151,2012-05-23,Gloucester & Bristol Diocesan Association,Coln St Dennis,St James the Great,Gloucestershire,tower,6 cwt,40m,1260,Spliced Doubles (1m/1p),"60 Stedman, 1200 Gransire. 9 com, atw for all 5 bells",,,1,Malcolm Evans,,2,Quentin Jackson,,3,Simon Webb,,4,David Matthews,C,5,Phill Payne,,
13359,2010-12-10,,Coln St Denys,St James the Great,Gloucestershire,tower,6 cwt,40m,1260,Coln Valley Little Hybrid Minimus,,,1st Blows in the method: -14.34.14.34. LE=1423.Rungs as a 60 + (10 x 120) based on (PBBPPBSPPBBP)where B = 12 and S = - for 34 at LE.,1,Andrew Wood,C,2,Carole Wood,,3,Hazel Bridges,,4,Rob Clive,,5,Kay Hodges,,
1127171,2009-09-19,,Coln St Denis,St Denys,Gloucestershire,tower,6 cwt,43m,1270,Grandsire Doubles,,,First QP on 5 bells and first Grandsire Doubles - 2.,1,Simon D G Webb,,2,Katherine H V Fulcher,,3,Malcolm N Evans,C,4,Andy Clark,,5,Matthew D Dawson,,
1066653,2008-06-28,,Coln St Denis,St James the Great,Gloucestershire,tower,6 cwt,46m,1260,Grandsire Doubles,,,,1,Sue Marshall,,2,Ben Gooch,,3,Morley Bray,,4,Nicola J Aubrey,,5,Simon D G Webb,C,
1115523,2007-12-22,,Coln St Denys,St James,Gloucestershire,tower,6 cwt,40m,1272,Erin Minimus,,,For carol service.,1,Carole Wood,,2,Andrew Wood,C,3,Judy Carter,,4,Malcolm Brown,,5,Brian Threlfall,,
1427436,2001-10-27,,Coln St Denys,St James the Great,Gloucestershire,tower,6 in C,42m,1260,Doubles (2p/1m),"Orpheous, Stedman & Grandsire",,,1,Ben Gooch,,2,Alexandra Hajok,,3,David A C Matthews,,4,Grahame Groves,,5,Andrew Marchant,C,
1515643,1984-04-06,,Coln St Denys,St James the Great,Gloucestershire,tower,6 in C,,1260,Grandsire Doubles,,,"Farewell Compliment to Mr and Mrs Stan Stratford,leaving Coln st Denys for retirement in Cirencester,Stan was a ringer here for 30 years.",1,Lew Sly,,2,Ian Bucknell,,3,Stephen Bucknell,C,4,Ralph E Bucknell,,5,Laurence Hitchins,,
