﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1611422,2023-04-16,Suffolk Guild,Rattlesden,St Nicholas,Suffolk,tower,11–0–12 in G,2h 42,5040,Minor (7m),"Ipswich S, Oxford TB, St Clement's B, Kent TB, Plain B, Cambridge S, Norwich S",,"Rung to celebrate the 65th wedding anniversary of Dave and Pat Ward, dedicated to each other and to ringing and teaching ringing here for many years. ",1,Amanda M Richmond,,2,Stephen J Christian,,3,Simon A Rudd,,4,Ian J Culham,,5,Alan C Moult,,6,James A Smith,C,
1576253,2022-12-29,Suffolk Guild,Rattlesden,St Nicholas,Suffolk,tower,11–0–12 in G,43m,1260,Doubles (1p/6m/4v),"1x 60 Stedman, 120 each of Reverse Canterbury Pleasure Place, St Nicholas Bob, St Giles, Winchendon Place, St Miles, Plain Bob, St Alban, St Simons Bob, St Paul, St Martins Bob",,75th QP together- 4 & 5The band's best wishes for a swift recovery to Ben Keating and David Steed who were due to ring with us today. ,1,Julian R Lees,,2,Louise R Whitehead,,3,Lesley Steed,,4,Neal T Dodge,C,5,Stephen Dawson,,6,Joshua M Watkins,,
1625345,2021-12-30,Suffolk Guild,Rattlesden,St Nicholas,Suffolk,tower,11–0–12 in G,47m,1260,Buxton Bob Minor,,,"Rung as a birthday compliment to 4.First in method - 4, 6.25th together - 1 and 6",1,Sally E V Crouch,,2,Lesley Steed,,3,Ruth Suggett,,4,Deborah A J Blumfield,,5,David Steed,,6,Joshua M Watkins,C,
1310328,2019-11-12,Suffolk Guild,Rattlesden,St Nicholas,Suffolk,tower,11–0–12 in G,2h 53,5040,Surprise Minor,"7m: 1 extent each of Norwich, Primrose, Beverley, London, Cambridge, Ipswich, Surfleet",,"An 80th birthday compliment to Pat Ward, a ringer and singer at this church.",1,Amanda M Richmond,,2,Brian E Whiting,,3,Ruth Suggett,,4,David L Sparling,,5,Simon A Rudd,C,6,Nigel F C Gale,,
1251728,2018-10-27,,Rattlesden,St Nicholas,Suffolk,tower,11–0–12 in G,42m,1296,Wooler Surprise Minor,,,First in method: 4.,1,Mike Cowling,,2,Lesley Steed,,3,Janet Garnett,,4,David Thomas,,5,David Steed,,6,Adrian Malton,C,
1227995,2018-04-16,Suffolk Guild,Rattlesden,St Nicholas,Suffolk,tower,11–0–12 in G,2h 46,5040,Surprise Minor,"7m: 1 extent each of London, Bourne, Beverley, Ipswich, Norwich, Surfleet, Cambridge",,"Rung to celebrate the Diamond Wedding Anniversary of Dave & Pat Ward, ringers at this tower, married on this day at The Canongate Kirk on The Royal Mile in Edinburgh in 1958.",1,Amanda M Richmond,,2,Ruth Suggett,,3,Maurice J Rose,,4,Nigel F C Gale,,5,Simon A Rudd,C,6,Brian E Whiting,,
1180696,2017-07-16,,Rattlesden,St Nicholas,Suffolk,tower,11–0–12 in G,,1260,Doubles (4m/V),"Grandsire, St Simon's Bob, Plain, April Day",,On the annual Barnes summer tour.,1,Mike Wigney,,2,Monica Trow,,3,Louise Booth,C,4,Colin Friend,,5,Peter Richards,,
1170376,2017-04-27,Lancashire Association,Rattlesden,St Nicholas,Suffolk,tower,11–0–12 in G,2h 37,5040,7 Minor,"Cambridge Surprise, Kent Treble Bob, Oxford Treble Bob, St Clement's College Bob, College Bob, Single Oxford Bob, Plain Bob.",,First peal on the bells since rehanging.,1,E Ann Williams,,2,Andrew J Holland,,3,Ian J Culham,,4,Roderic K Bickerton,,5,Kevin M Price,C,6,Andrew W Gordon,,
1157374,2016-06-07,,Rattlesden,St Nicholas,Suffolk,tower,11,43m,1272,Westminster Surprise Minor,,,,1,Katie Wright,,2,Adrian Malton,C,3,Janet Garnett,,4,Alison Daniels,,5,David Lord,,6,Daniel Denton,,
1003977,2016-04-23,Suffolk Guild,Rattlesden,St Nicholas,Suffolk,tower,11–0–12 in G,,1320,Bourne Surprise Minor,,,Rung on the 400th anniversary of the death of William Shakespeare.,1,Ann-M Webb,,2,Lesley Steed,,3,Katie Wright,,4,David Webb,,5,David Steed,,6,Stephen Rabong,C,
993010,2016-02-16,,Rattlesden,St Nicholas,Suffolk,tower,11–0–12,44m,1296,Cambridge Surprise Minor,,,,1,Patricia Cresshull,,2,Janet Garnett,,3,Betty Baines,,4,Katie Wright,,5,Ian Cresshull,,6,Adrian Malton,C,
357638,2014-11-15,Suffolk Guild,Rattlesden,St Nicholas,Suffolk,tower,11 cwt,45m,1260,Grandsire Doubles,,,First quarter on the restored bells.  A birthday compliment to Patricia Ward,1,Patricia Ward,,2,Paul Ebsworth,,3,Chris Nunn,,4,Ruth Suggett,,5,Alan Moult,C,6,David Ward,,
1148500,2013-03-09,,Rattlesden,St Nicholas,Suffolk,tower,,42m,1260,Plain Bob Doubles,,,Calling based on a touch of sixty changes and having sixty bobs in total. 60th Birthday compliment to Val Mayhew.,1,Dave Ward,,2,Stephen Dawson,,3,Lucy Dawson,,4,Alan C Moult,,5,Phil Day,C,6,David Steed,,
1075998,2012-10-09,Suffolk Guild,Rattlesden,,Suffolk,tower,,,1260,Grandsire Doubles,,,"Rung before the service for the Institution, Induction and Installation of the Rev. Cristopher Robinson as Rector of Rattlesden with Brettenham, Hitcham and Thorpe Morieux by the Right Reverend Nigel Stock, Bishop of St Edmundsbury & Ipswich, and the Venerable David Jenkins, Archdeacon of Sudbury. 200th quarter peal: 6",1,Dave Ward,,2,Ruth Suggett,,3,Lesley Steed,C,4,David Steed,,5,Alan Moult,,6,David Howe,,
1096771,2010-02-15,,Rattlesden,St Nicholas,Suffolk,tower,11 cwt,,1260,Plain Bob Doubles,,,Birthday compliment to the conductor. 50th quarter: 6 (1st quarter rung on 16/02/2009).,1,Linda Bullough,,2,Marion Robinson,,3,John Causer,,4,Janet Garnett,,5,Edith Robinson,C,6,Andrew Marshall,,
1080663,2008-04-19,Suffolk Guild,Rattlesden,St Nicholas,Suffolk,tower,11cwt,2h 34,5040,Cambridge Surprise Minor,,Robert D S Brown,"Rung prior to a service to celebrate theGolden Wedding of local ringers, David & Patricia Ward.",1,Amanda M Richmond,,2,Ralph N Earey,,3,Katharine J Salter,,4,Maurice J Rose,,5,Alan P Mayle,,6,David G Salter,C,
1141182,2008-01-30,,Rattlesden,St Nicholas,Suffolk,tower,11 cwt,,1440,Plain Bob Minor,,,Rung for the installation and licensing of Revd. Liz Law.,1,Pat Ward,,2,Margaret Lambeth,,3,Ruth Suggett,,4,Louis Suggett,,5,David Steed,,6,Alan Moult,C,
435240,2007-08-13,,Rattlesden,St Nicholas,Suffolk,tower,11 cwt,,1260,Plain Bob Minor,,,"Rung to celebrate the life of David White (Chalky), much loved husband of Christine, a member of the Rattlesden band, who died 25th July 2007 ",1,Pat Ward,,2,Margaret Lambeth,,3,Ruth Suggett,,4,Dave Ward,,5,Louis Suggett,,6,Alan Moult,C,
438395,2004-07-17,Suffolk Guild,Rattlesden,St Nicholas,Suffolk,tower,11cwt,2h 43,5040,Minor (2m),1) Kent Treble Bob. 2-7) Plain Bob.,,Rung immediatly following the wedding ofRobin Excell (Rector of Rattlesden) & HeatherJordan. ,1,David F Ward,,2,Mary Allum,,3,Philip W D Barrett,,4,Robin D Allum,,5,Alan C Moult,,6,David G Salter,C,
1354612,1999-10-05,Suffolk Guild,Rattlesden,St Nicholas,Suffolk,tower,11–0–12 in G,2h 38,5040,Plain Bob Minor,7 different callings.,,Birthday compliment to J Martin Thorley.,1,Frank C J Arnold,,2,Katharine J Salter,,3,Trevor N J Bailey,,4,Stephen J Bedford,,5,David G Salter,,6,Alan P Mayle,C,
1289000,1996-12-30,,Rattlesden,St Nicholas,Suffolk,tower,11–0–12 in G,,1296,Cambridge Surprise Minor,,,,1,Stephen R Knight,,2,Jonathan Dickenson,,3,Rowena L Marshall,,4,Helen Knight,,5,Adrian C Malton,C,6,Clive Stephenson,,
1213349,1986-03-22,,Rattlesden,St Nicholas,Suffolk,tower,11–0–12 in G,43m,1272,London Surprise Minor,,,First in method - 4,1,Desmond Mayell,,2,Rowena Marshall,,3,David Hull,,4,Victor Dale,,5,Herbert Goddard,,6,Adrian Malton,C,
1564740,1973-02-17,Suffolk Guild,Rattlesden,St Nicholas,Suffolk,tower,11–0–12 in G,,1260,Minor (2m),St Clements & Plain Bob,,,1,Brian R Wells,,2,Sally EV Potter,,3,Brian E Whiting,C,4,Amanda M Richmond,,5,Christopher R Nunn,,6,John Harrold,,
