﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1718578,2024-04-06,Devon Association of Ringers,Ide,St Ida,Devon,tower,7–0–18 in A♭,15m,66,Call Changes,Sixty on Thirds,,The Exminster entry in the Fred Delve Invitation Call-Change Striking Contest.,1,Scott Adams,C,2,Esme Kerslake (Age 13),,3,Kathryn Kerslake,,4,Colin Adams,,5,James Kerslake,,6,James Kirkcaldy,,
472469,2015-07-19,,Ide,St Ida,Devon,tower,7–0–18 in A♭,,1260,Plain Bob Minor,,,On the annual Barnes summer tour,1,Lucy Eyles,,2,Mary Gow,,3,Malcolm McAlister,,4,Gill Tomlinson,,5,Francis Ring-Davies,,6,Tony Nunn,C,
175708,2012-08-17,,Ide,St Ida,Devon,tower,8,39m,1272,Sandiacre Surprise Minor,,,,1,Janet Coles,,2,Lynne Hughes,,3,Susan Sawyer,,4,Charlotte Boyce,,5,Richard Shere,,6,David Hird,C,
1690464,2011-12-10,University of London Society,Ide,St Ida,Devon,tower,7–0–18,40m,1296,Cambridge Surprise Minor,,,For Helen.,1,Hellen V Richardson,,2,Mariko Whyte,,3,Mark F Williams,,4,Thomas Wood,,5,Phillip Ridley,,6,Peter Jasper,C,
1102811,2011-11-04,Guild of Devonshire Ringers,Ide,St Ida,Devon,tower,7–0–18,39m,1272,Hull Surprise Minor,,,1st in method - 4Rung for GDR quarter-peal week.,1,Graham Tucker,,2,Sue Sawyer,,3,Nigel Birt,,4,Matthew Webb,,5,Don Roberts,,6,Tim Bayton,C,
1117728,2011-03-17,Guild of Devonshire Ringers,Ide,St Ida,Devon,tower,7 cwt,36m,1260,Grandsire Doubles,,,1st Grandsire as C. On Lynne's birthday outing.,1,Tim Bayton,,2,Sue Sparling,,3,Sue Sawyer,,4,Graham Tucker,,5,Lynne Hughes,C,6,Geoff Sparling,,
9981,2010-10-16,Guild of Devonshire Ringers,Ide,St Ida,Devon,tower,7 cwt,42m,1260,Plain Bob Minor,,,1st Minor: 1.,1,Jasper Hughes,,2,Tim Bayton,,3,Roxy Hughes,,4,Sophie Hughes,,5,Phil Hughes,,6,Lynne Hughes,C,
418485,2010-07-02,Guild of Devonshire Ringers,Ide,St Ida,Devon,tower,7–0–18,37m,1272,Wooler Surprise Minor,,,Completes the standard 41 surprise minor methods to quarters - 2,1,Nigel Birt,,2,Cathy Civill,,3,Sue Sawyer,,4,Graham Tucker,,5,Lynne Hughes,,6,Tim Bayton,C,
1055274,2009-11-28,,Ide,,Devon,tower,,40m,1260,Single Oxford Bob Minor,,,150th of Plain Minor as C.,1,Janet Coles,,2,Maureen Hawkins,,3,Cathy Civill,,4,Derek Hawkins,,5,Hilary Beresford,,6,Donald Carter,C,
1575255,2009-10-16,Guild of Devonshire Ringers,Ide,St Ida,Devon,tower,7–0–18 in A♭,41m,1272,Crowland Delight Minor,,,Circled tower (in six visits) - 1 ,1,Nigel Birt,,2,Graham Tucker,,3,Lesley Tucker,,4,Sue Sawyer,,5,Lynne Hughes,,6,Tim Bayton,C,
1139121,2009-01-02,Guild of Devonshire Ringers,Ide,St Ida,Devon,tower,8–0–24,41m,1260,Zephyr Bob Minor,,,Method believed to be rung for the 1st time.Zephyr Bob Minor: 56.16x36.14.36 lh12.Completes plain minor alphabet - 4 & 5,1,Lynne Hughes,,2,Nigel Birt,,3,Sue Sawyer,,4,Cathy Civill,,5,Don Roberts,,6,Tim Bayton,C,
1138846,2008-11-28,,Ide,,Devon,tower,,40m,1296,Pew Tor Delight Minor,,,Method thought to be rung for the first time.Pew Tor Delight Minor 36x36.16.12x12.36.34x12.36 lh=12 56342,1,Helen Mansley,,2,Sue Sawyer,,3,Martin Mansley,,4,Lesley Tucker,,5,Lester Yeo,,6,Graham Tucker,C,
1641098,2008-02-09,,Ide,St Ida,Devon,tower,7–0–18 in A♭,,1260,Over Kellet Bob Minor,,,,1,Bryan G Williams,,2,Alan F Lee,,3,Susan M Sawyer,,4,Graham P Tucker,,5,Neil A Williams,,6,Matthew H Weighell,C,
1061000,2008-01-19,Guild of Devonshire Ringers,Ide,St Ida,Devon,tower,8–0–24,38m,1272,Westminster Surprise Minor,,,1st in method as cond.Circled tower to quarters - 1,1,Sue Sawyer,,2,Cathy Civill,,3,Tim Bayton,,4,Lynne Hughes,,5,Graham Tucker,,6,Nigel Birt,C,
1060402,2008-01-04,Guild of Devonshire Ringers,Ide,St Ida,Devon,tower,8–0–24,42m,1260,Tirley Bob Minor,,,,1,Don Roberts,,2,Cathy Civill,,3,Nigel Birt,,4,Lynne Hughes,,5,Tim Bayton,C,6,Sue Sawyer,,
1640061,2007-03-29,,Ide,St Ida,Devon,tower,7–0–18 in A♭,,1260,Judah Bob Minor,,,,1,Lynne Hughes,,2,Catherine J Civill,,3,Susan M Sawyer,,4,Ruth E Reeves,,5,Roger King,,6,Timothy M Bayton,C,
1639620,2006-09-11,,Ide,St Ida,Devon,tower,7–0–18 in A♭,,1440,Spliced Surprise Minor (23m),,, Most methods in a quarter by all.,1,Michael H Brady,,2,Richard C Shere,,3,Lynne Hughes,,4,Jill M Hansford,,5,Susan M Sawyer,,6,Timothy M Bayton,C,
438663,2006-08-06,Saint Mary Abbots Guild,Ide,St Ida,Devon,tower,7–0–18,38m,1260,Doubles (3m),"(G, S, PB)",,,1,Elizabeth Hibbert,,2,Janet Yeo,,3,Janice Higgins,,4,David Gough,,5,John Hawes,C,6,Edward Mould,,
45766,2005-12-19,,Ide,St Ida,Devon,tower,,40m,1260,Doubles,"660 Grandsire, 600 Plain Bob",,First quarter on the bells since rehanging and retuning earlier this yearRung immediately prior to the Carol service ,1,Mark Bertram,,2,Lynette Costello,,3,David Maynard,C,4,Andy Stevens,,5,Tim King,,6,Simon Tucker,,
1575251,2005-02-04,Guild of Devonshire Ringers,Ide,St Ida,Devon,tower,7–0–18 in A♭,41m,1260,Westlecott Bob Minor,,,1st blows in method for all,1,Steve Came,,2,Sue Sawyer,,3,Lynne Hughes,,4,Nigel Birt,,5,Don Roberts,,6,Tim Bayton,C,
389791,2004-12-06,Devon Association,Ide,St Ida,Devon,tower,8cwt,37m,1260,Doubles (2m),780 Grandsire and 480 Plain Bob,,1st Quarter; 6Rung in memory of Peter Tucker (1927-2004) a ringer in this tower for 67 years. ,1,Lynette M Costello,,2,Fiona Rock-Evans,,3,James T Shepard,,4,Timothy J King,,5,Tim E Rose,C,6,Simon Tucker,,
374631,2004-11-06,,Ide,St Ida,Devon,tower,8–0–24,43m,1260,Plain Bob Doubles,,,Rung in support of Ide Bell Restoration Fund (and to give Richard his confidence back after a failed attempt during the week!) ,1,Malcolm Cooper,,2,Richard Johnson,C,3,Ruth Cooper,,4,Dominic D Meredith,,5,Ray Walsh,,6,Paul Hamilton,,
1631538,2003-08-02,,Ide,St Ida,Devon,tower,7–0–18 in A♭,,1320,Surfleet Surprise Minor,,,First as (C) in over 30 years.,1,Timothy M Bayton,,2,Susan M Sawyer,C,3,Janet M Coles,,4,Paul J Pascoe,,5,Dominic Beer,,6,Donald B Carter,,
1615997,1997-09-23,,Ide,St Ida,Devon,tower,7–0–18 in A♭,,1272,Ossington Surprise Minor,,,,1,Derek J Hawkins,,2,Penny Alexander,,3,Maureen E Hawkins,,4,Susan M Sawyer,,5,Janet M Coles,,6,Donald B Carter,C,
1613824,1992-09-15,,Ide,St Ida,Devon,tower,7–0–18 in A♭,,1272,Wearmouth Surprise Minor,,,,1,Elaine Grant,,2,Julie D Sinden,,3,Nicola J Crichton,C,4,Susan M Sawyer,,5,Wendy Campbell,,6,Lesley A Tucker,,
1574445,1983-05-04,Guild of Devonshire Ringers,Ide,St Ida,Devon,tower,7–0–18 in A♭,42m,1260,Doubles (3m),"Rev. Canterbury, Plain Bob, Grandsire",,,1,Derek Hawkins,,2,Maureen Hawkins,,3,Elaine Clutterbuck,,4,Martin Dodd,,5,Nigel Birt,C,6,Anthony Morris,,
1682925,1974-03-02,Exeter Colleges Guild,Ide,St Ida,Devon,tower,7–0–18 in A♭,39m,1260,Minor (2m),"720 St Clement's College, 540 Plain Bob.",,,1,David V Travers,,2,Susan M Howe,,3,Graham P Tucker,,4,Peter J Sawyer,,5,John Hutchings,,6,Simon J Reading,C,
1682613,1973-12-31,,Ide,St Ida,Devon,tower,7–0–18 in A♭,38m,1260,Grandsire Doubles,,,,1,Peter J Sawyer,,2,Susan M Howe,,3,John Hutchings,C,4,Michael E C Mears,,5,John N Longridge,,6,Christopher G Barnes,,
1682467,1973-12-01,,Ide,St Ida,Devon,tower,7–0–18 in A♭,36m,1260,Plain Bob Minor,,,,1,Michael E C Mears,,2,Susan M Howe,,3,John Hutchings,,4,Graham P Tucker,,5,Andrew J Mead,,6,Peter J Sawyer,C,
1682168,1972-07-18,Guild of Devonshire Ringers,Ide,St Ida,Devon,tower,7–0–18 in A♭,42m,1259,Grandsire Doubles,,,,1,Rosie M J Meyrick,,2,John N Longridge,C,3,Susan M Howe,,4,Graham P Tucker,,5,Philip H D Jones,,6,Michael R Barker,,
1359180,1949-08-13,The Universities Association,Ide,St Ida,Devon,tower,7–0–18 in A♭,2h 47,5040,Minor (3m),"Being two extents of Oxford T.B., one of Kent T.B. and four of Plain Bob. ",,"First peal: 1.First peal in more than one method: 2, 3 and 5.[Ringing World No. 2007 Vol. XLV Friday, September 23, 1949, p446.][Rung during The Universities Association’s Exeter Week, August 12th-20th 1949.  For full report see page 455]",1,Rognavald Wilson,,2,Mary Kennelly,,3,Pamela Woolley,,4,Marie R Cross,C,5,Christopher T Brown,,6,Wilfrid F Moreton,,
