﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1665722,2023-10-31,Leicester Diocesan Guild,Belton,St John the Baptist,Leicestershire,tower,7–3–12 in G♯,43m,1296,Cambridge Surprise Minor,,,Birthday Compliment to Val.,1,Sally A Brown,,2,Valerie A Baxter,,3,Cara E Tatterton,,4,Brenda Parr,,5,Nicholas J Parr,,6,Peter J Rayns,C,
1661939,2023-10-07,Leicester Diocesan Guild,Belton,St John the Baptist,Leicestershire,tower,7–3–12 in G♯,42m,1320,Cambridge Surprise Minor,,,Rung in memory of Dr Charles A Bishop,1,Ian Maynard-Smith,,2,Valerie A Baxter,,3,Francis W Fisher,,4,Lewis D Benfield,,5,Judith Godfrey,,6,Andrew A Ward,C,
1644474,2023-07-10,Leicester Diocesan Guild,Belton,St John Baptist,Leicestershire,tower,7–3–12,44m,1296,Cambridge Surprise Minor,,,"Rung to celebrate the life of John Chantry, former tower captain at this Church and also Chairman of The Loughborough District of The Leicester Diocesan Guild from 1999 to 2012.",1,Colin Lord,,2,Valerie A Baxter,,3,Brenda Parr,,4,Liz Watson,,5,Nicholas J Parr,,6,Peter J Rayns,C,
1633631,2023-05-29,Leicester Diocesan Guild,Belton,St John Baptist,Leicestershire,tower,7–3–12,42m,1296,Cambridge Surprise Minor,,,To celebrate the life of David Baxter who passed away on Coronation Day 6th May.Rung on the 52nd anniversary of his marriage to Val.,1,Colin Lord,,2,Valerie A Baxter,,3,Brenda Parr,,4,Liz Watson,,5,Nicholas J Parr,,6,Peter J Rayns,C,
1620426,2023-05-07,Leicester Diocesan Guild,Belton,St John the Baptist,Leicestershire,tower,7–3–12 in G♯,,,General Ringing,"Cambridge S Minor, Plain Bob Minor, Stedman Doubles",,"In memory of David Baxter, husband of Val, who passed away on Coronation Day.",,Valerie A Baxter,,,Richard C L Brown,,,Frances M Marshall,,,Brenda Parr,C,,Nicholas J Parr,C,,Liz Watson,C,
1556918,2022-10-31,Leicester Diocesan Guild,Belton,St John the Baptist,Leicestershire,tower,7–3–12 in G♯,45m,1296,Cambridge Surprise Minor,,,Birthday compliment to Val Baxter,1,Liz Watson,,2,Brenda Parr,,3,Robert P Watson,,4,Valerie A Baxter,,5,Nicholas J Parr,,6,Peter J Rayns,C,
1519304,2022-06-02,,Belton,St John Baptist,Leicestershire,tower,,,120,Doubles and Minor (4m),"Cambridge S Minor, Grandsire, Stedman and Plain Bob Doubles",,Ringing for The Platinum Jubilee of HM Queen Elizabeth II,,Peter J Rayns,,,Nicholas J Parr,,,Cara E Tatterton,,,Valerie A Baxter,,,K Mary Gidlow,,,F Alan Wright,,,Sue Barnett,,,Brenda Parr,,
1468806,2021-10-31,Leicester Diocesan Guild,Belton,St John the Baptist,Leicestershire,tower,7–3–12 in G♯,44m,1296,Cambridge Surprise Minor,,,Birthday Compliment to Val Baxter,1,Liz A Watson,,2,Robert P Watson,,3,Val Baxter,,4,Brenda Parr,,5,Nicholas J Parr,,6,Peter J Rayns,C,
1438762,2021-04-17,Leicester Diocesan Guild,Belton,St John the Baptist,Leicestershire,tower,7–3–12 in G♯,,99,Tolling,,,"Rung in memoriam HRH The Prince Philip, Duke of Edinburgh on the day of his funeral.",6,Val Baxter,,
1308769,2019-10-31,,Belton,St John the Baptist,Leicestershire,tower,7–3–12 in G♯,44m,1296,Cambridge Surprise Minor,,,70th Birthday compliment to Valerie Baxter,1,Cara E Tatterton,,2,Sue E Barnett,,3,Valerie A Baxter,,4,Liz Watson,,5,Robert Watson,,6,John D Cooper,C,
1252418,2018-10-31,Leicester Diocesan Guild,Belton,St John the Baptist,Leicestershire,tower,7–3–12 in G♯,48m,1320,Cambridge Surprise Minor,,,Birthday compliment to Val Baxter.,1,Vivien Matravers,,2,Sue E Barnett,,3,Valerie A Baxter,,4,Richard Brown,,5,Colin Lord,C,6,Peter J Rayns,,
1230975,2018-05-10,Leicester Diocesan Guild,Belton,St John the Baptist,Leicestershire,tower,7–3–12 in G♯,,1296,Spliced Surprise Minor (11m),"11m: Canterbury, Morpeth, Wooler, Alnwick, Carlisle, Whitley, Newcastle, Chester, Northumberland, Sandiacre, Munden",John S Warboys,,1,Izabelle A Bimson,,2,Luke G Groom,,3,Stephanie J Warboys,,4,Michael Angrave,,5,Richard Bimson,,6,John S Warboys,C,
1198608,2017-11-20,Leicester Diocesan Guild,Belton,St John the Baptist,Leicestershire,tower,7–3–12 in G♯,43m,1296,Cambridge Surprise Minor,,,"Rung to celebrate the 70th wedding anniversary of HM Queen Elizabeth ll and HRH Prince Philip, Duke of Edinburgh.Also to celebrate the 70th birthday of the conductor.",1,Martin Welch,,2,Sue E Barnett,,3,Liz A Watson,,4,Valerie A Baxter,,5,Colin Lord,,6,John D Cooper,C,
1177898,2017-06-25,Leicester Diocesan Guild,Belton,St John the Baptist,Leicestershire,tower,7–3–12 in G♯,42m,1260,Plain Bob Doubles,,,Rung for Evensong.  1st inside: 2.,1,Val Baxter,,2,Phillippa Taylor,,3,Izabelle Bimson,,4,Richard Bimson,C,5,Richard C L Brown,,6,Yoyo Chen,,
1173824,2017-05-28,Leicester Diocesan Guild,Belton,St John the Baptist,Leicestershire,tower,7–3–12 in G♯,41m,1260,Plain Bob Minor,,,For Evensong and as a compliment to Margaret Godfrey for her birthday and to Val and David Baxter for their wedding anniversary.  1st inside and 1st minor: 3.,1,Charles Bishop,,2,Val Baxter,,3,Yoyo Chen,,4,Izabelle Bimson,,5,Dave Clarke,,6,Richard Bimson,C,
1173087,2017-05-21,Leicester Diocesan Guild,Belton,St John the Baptist,Leicestershire,tower,7–3–12 in G♯,41m,1260,Reverse Canterbury Pleasure Place Doubles,"8x120, 1x300",,For Evensong. First QP at first attempt: 1.,1,Helen Cullinan,,2,Richard C L Brown,,3,Val Baxter,,4,Izabelle Bimson,,5,Richard Bimson,C,6,Sally A Brown,,
1166264,2017-03-19,Leicester Diocesan Guild,Belton,St John the Baptist,Leicestershire,tower,7–3–12 in G♯,42m,1260,Grandsire Doubles,"1x720, 2x240, 60",,For Evensong and birthday compliments to Cara.  1st in m: 3.,1,Yoyo Chen,,2,Valerie A Baxter,,3,Cara E Tatterton,,4,Izabelle A Bimson,,5,Richard Bimson,C,6,Charles A Bishop,,
1160892,2017-02-04,,Belton,St John the Baptist,Leicestershire,tower,7–3–12 in G♯,42m,1296,Glazgow Surprise Minor,,Claire C Nicholson,,1,Andrew D Clark,,2,Bjørn E Bradstock,,3,Richard J Andrew,,4,Simon D G Webb,,5,Claire C Nicholson,C,6,David A C Matthews,,
1032772,2016-11-07,,Belton,St John the Baptist,Leicestershire,tower,7–3–12,45m,1296,Beverley Surprise Minor,,,"First in method 2,3",1,Terry Lord,,2,Sue Barnett,,3,Val Baxter,,4,John Cooper,,5,Robert Watson,,6,Colin Lord [C],,
1031665,2016-10-31,Leicester Diocesan Guild,Belton,St John the Baptist,Leicestershire,tower,7–3–12,,1260,Plain Bob Minor,,,"Rung in thanksgiving for the life of Billy Darby, aged 93, whose funeral was earlier today.  Billy was a life long worshipper at this church and did much of the work to help rehang and augment the bells.",1,Sally A Brown,,2,Valerie A Baxter,,3,Izabelle A Bimson,,4,Graham Knight,,5,Richard Bimson,C,6,Richard C L Brown,,
1022950,2016-08-28,Leicester Diocesan Guild,Belton,St John the Baptist,Leicestershire,tower,7–3–12,43m,1260,Doubles (2m),"480 Plain Bob, 780 Grandsire",,"For Evensong and rung as a compliment to the Rev. Tony Edmonds for his retirement as Team Vicar after 6 years of ministry in the Benefice. 1st away from cover: 1, most methods: 2.",1,Yoyo Chen,,2,Judy Hunt,,3,Valerie A Baxter,,4,Izabelle A Bimson,,5,Richard Bimson,C,6,Charles A Bishop,,
1009516,2016-05-22,Leicester Diocesan Guild,Belton,St John the Baptist,Leicestershire,tower,7–3–12 in G♯,44m,1260,Doubles (2m),,,"For Evensong 1st QP: 6, 1st away from cover: 1.",1,Jethro G Woolley,,2,Valerie A Baxter,,3,Charles A Bishop,,4,Richard C L Brown,,5,Richard Bimson,C,6,Yoyo Chen,,
995163,2016-02-28,,Belton,St John the Baptist,Leicestershire,tower,7–3–12 in G♯,,1272,Norwich Surprise Minor,,,1st in m: 3,1,Valerie Baxter,,2,Liz Watson,,3,Viv Matravers,,4,Richard C L Brown,,5,Richard Bimson,C,6,Izabelle Bimson,,
1155702,2016-02-08,Leicester Diocesan Guild,Belton,St John the Baptist,Leicestershire,tower,7–3–12,41m,1272,Norwich Surprise Minor,,,First in method - 2. Different conductors for 720 and 572.,1,Liz Watson,,2,June L Stanley,,3,Val Baxter,,4,Colin Lord,C,5,Robert P Watson,,6,John D Cooper,C,
1155373,2016-01-11,Leicester Diocesan Guild,Belton,St John the Baptist,Leicestershire,tower,7–3–12,41m,1272,Norwich Surprise Minor,,,First Surprise - 4. First Norwich -2.,1,Val Baxter,,2,Sue Barnett,,3,Colin Lord,,4,Martin Welch,,5,Robert P Watson,,6,John D Cooper,C,
1155399,2015-12-07,Leicester Diocesan Guild,Belton,St John the Baptist,Leicestershire,tower,7–3–12,45m,1272,Norwich Surprise Minor,,,"Rung in belated celebration of the arrival of Rory Turnbull, a grandson for the ringers of the 3 & 4. 1st in m: 2 & 3.",1,Sue Barnett,,2,Val Baxter,,3,Liz Watson,,4,Robert P Watson,,5,John D Cooper,,6,Colin Lord,C,
985213,2015-11-22,Leicester Diocesan Guild,Belton,St John the Baptist,Leicestershire,tower,7–3–12 in G♯,,1272,Cambridge Surprise Minor,,,Rung before Evensong on the Feast of Christ the King.  1st in m: 3.,1,Charles Bishop,,2,Val Baxter,,3,Viv Matravers,,4,Izabelle Bimson,,5,Richard Bimson,C,6,Richard Brown,,
1153975,2015-10-21,Southwell and Nottingham Diocesan Guild,Belton,St John the Baptist,Leicestershire,tower,7–3–12,44m,1272,Durham Surprise Minor,,,£2,1,David Lazzerini,,2,Lynda Lazzerini,,3,Denise Harden,,4,Derek Butterworth,,5,Colin Lord,,6,Martyn Marriott,C,
471746,2015-06-14,,Belton,St John the Baptist,Leicestershire,tower,7–3–12 in G♯,,1272,Cambridge Surprise Minor,,,Rung before the United Benefice Service and to celebrate the 800th anniversary of the sealing of Magna Carta,1,Simon R G Brown,,2,Valerie A Baxter,,3,Sally A Brown,,4,Richard C L Brown,,5,Richard Bimson,C,6,Michael Davidson,,
1129183,2014-10-31,,Belton Nr Loughborough,St John the Baptist,Leicestershire,tower,8 cwt,41m,1296,Cambridge Surprise Minor,,,"A birthday compliment to Valerie Baxter, 65 today, and to mark the Christening of her grandson, Tony Edward Walker.",1,Simon R G Brown,,2,Robert C Graves,,3,Valerie A Baxter,,4,Sally A Brown,,5,Richard C L Brown,C,6,Judith A Godfrey,,
385185,2014-06-27,The Whiting Society,Belton,St John the Baptist,Leicestershire,tower,8 cwt,,720,Ruth Smith Treble Bob Minor,,,Method Named: Ruth Smith Treble Bob Minor: x 34 x 16 x 12 x 16.12 x 34.56 l.e. 16 (TDMM 4118),1,Anne F M Phillipson,,2,Dorothe Steidinger,,3,Ruth H Smith,,4,Linda M Pelc,,5,Robert B Smith,,6,Stuart I Bamforth,C,
1150887,2014-03-15,Leicester Diocesan Guild,Belton,St John the Baptist,Leicestershire,tower,7–3–12,42m,1320,Cambridge Surprise Minor,,,Rung for the celebration of Belton village hall's 50th anniversary. First QP rung from the new ringing gallery.,1,Mary Hale,,2,Valerie Baxter,,3,Terence Lord,,4,Stuart Hale,,5,Michael Davidson,,6,Colin Lord,C,
426150,2012-10-14,,Belton,,Leicestershire,tower,,41m,1320,Cambridge Surprise Minor,,,"Rung Immediately before the Christening of Thomas David Walker, grandson of 2.",1,Robert C Graves,,2,Valerie Baxter,,3,Richard C L Brown,,4,Brenda Parr,,5,R Philip Graves,C,6,Nicholas J Parr,,
1055440,2011-03-25,Norwich Diocesan Association,Belton,,Leicestershire,tower,,,1260,Plain Bob Doubles,,,First quarter on Treble,1,Brenda Ellenger,C,2,Beccy Dickenson,C,3,Ruth Suggett,C,4,Mike Clements,C,5,Stephen Bounds,C,6,Jonathan Dickenson,C,
419609,2011-02-02,,Belton,St John Bapt,Leicestershire,tower,,42m,1320,Norwich Surprise Minor,,,First in method as conductor,1,Gill Hughes,,2,Pat Halls,,3,Ray Daw,,4,Helen Brown,,5,Ken Brown,,6,Rosie Maddocks,C,
1468388,2009-10-29,Leicester Diocesan Guild,Belton,St John the Baptist,Leicestershire,tower,7–3–12 in G♯,45m,1320,Cambridge Surprise Minor,,,60th Birthday compliment to Val Baxter,1,John A Chantry,,2,Valerie A Baxter,,3,Robert C Graves,,4,Brenda Parr,,5,Nicholas J Parr,,6,R Philip Graves,C,
1080434,2007-08-24,,Belton,St John Baptist,Leicestershire,tower,7–3–12,,1260,Double Bob Minor,,,"2, 3 & 4: First blows.",1,John Roberts,,2,Liz Griffith-Jones,,3,Gareth L M Lawson,,4,Roger G Butt,,5,Matthew E Rayner,,6,Adrian C Malton,C,
48326,2006-03-08,,Belton,St John Bapt,Leicestershire,tower,7–3–12,44m,1320,Fryerning Surprise Minor,,, ,1,John Cater,C,2,Pat Halls,,3,Gill Hughes,,4,Ray Daw,,5,Roman Sadowski,,6,Graham Nabb,,
435834,2005-08-20,Nottingham University Society,Belton,St John the Baptist,Leicestershire,tower,6,42m,1296,Spliced Surprise Minor (12m),"Norwich, Netherseale, Annables London, Bacup, Bamborough, Westminster, Allendale, Lightfoot, Rossendale, Wearmouth, Stamford, Warkworth.",,,1,Tom Langton,,2,Christine Horritt,,3,Andrew Cairns,,4,Andrew Wignell,,5,Tim Poole,,6,Colin Lee,C,
1468779,2000-08-04,Leicester Diocesan Guild,Belton,St John the Baptist,Leicestershire,tower,7–3–12 in G♯,2h 40,5040,Surprise Minor (7m),"Norwich, Chester, Carlisle, York, Beverley, Surfleet, Cambridge.",,"In honour of the 100th birthday of HM Queen Elizabeth, the Queen Mother.First peal on the bells.First peal:1; First in more than one method:2 - both being resident members of Belton tower.Also a 35th wedding anniversary compliment to Sandra & John Chantry.",1,Valerie A Baxter,,2,John A Chantry,,3,Sally A Mason,,4,Robert C Graves,,5,Richard C L Brown,,6,R Philip Graves,C,
1468628,1999-11-07,Leicester Diocesan Guild,Belton,St John the Baptist,Leicestershire,tower,7–3–12 in G♯,,1260,Cambridge Surprise Minor,,,Loughborough District Quarter Peal Day.Birthday compliment & 1st in method - 2.For the 10th anniversary for the licensing of Rev Sandra Chantry to the parishes of Belton and Osgathorpe.,1,John A Chantry,,2,Valerie A Baxter,,3,Robert C Graves,,4,Andrew D Higson,C,5,Judith A Higson,,6,Richard C L Brown,,
1468665,1999-06-13,Leicester Diocesan Guild,Belton,St John the Baptist,Leicestershire,tower,7–3–12 in G♯,,1260,Plain Bob Minor,,,"To celebrate the wedding of Catherine Baxter and Ian Large, the 28th wedding anniversary of Valerie and David Baxter, and the 60th wedding anniversary of Hilda and Morris Taylor (the grandparents of the bride) all on the 29th May.",1,Robert C Graves,,2,Valerie A Baxter,,3,Rachael Hope,,4,Philip Hope,,5,John A Chantry,,6,Colin Lord,C,
1370010,1998-08-29,Derby Diocesan Association,Belton,St John the Baptist,Leicestershire,tower,7–3–12 in G♯,,1296,Spliced Surprise Minor (8m),"Alnwick, Canterbury, Carlisle, Chester, Morpeth, Munden, Newcastle & Northumberland",,,1,Sally Bramson,,2,Graeme A Hughes,,3,John A Cater,,4,Gillian E Hughes,,5,Alec Humphrey,,6,Alan Rowe,C,
1468648,1996-05-26,Leicester Diocesan Guild,Belton,St John the Baptist,Leicestershire,tower,7–3–12 in G♯,,1260,Plain Bob Doubles,,,For the Silver Wedding anniversary of David & Valerie Baxter.,1,Alan Raven,,2,Valerie A Baxter,,3,Daniel Jones,,4,John A Chantry,,5,Colin Lord,C,6,Robert Fletcher,,
