﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1634210,2023-05-31,Gloucester & Bristol Diocesan Association,Awre,St Andrew,Gloucestershire,tower,10–0–21 in G,45m,1260,St Dunstan's Doubles,,,,1,Jack Long,,2,Melanie Gibson,,3,Mary Fear,,4,John Simms,,5,John Gibson,C,6,Chris North,,
1336440,2020-03-13,,Awre,St Andrew,Gloucestershire,tower,10–0–21 in G,,1260,Crewe Electric Bob Minor,,,,1,Wendy Campbell,,2,Sue Sawyer,,3,Lesley Tucker,,4,Graham Tucker,,5,Neil Williams,,6,Ian Campbell,C,
1333901,2020-03-04,Gloucester & Bristol Diocesan Association,Awre,St Andrew,Gloucestershire,tower,10–0–21 in G,44m,1260,Pisces Doubles,,,,1,Jack Long,,2,Melanie Gibson,,3,Lucas Reade,,4,John Simms,,5,John Gibson,C,6,Andy Cadogan,,
1325479,2020-02-05,Gloucester & Bristol Diocesan Association,Awre,St Andrew,Gloucestershire,tower,10–0–21 in G,43m,1260,Cambridge Delight Doubles,,,Rung in memory of Liz Hale ringer and long time tower Secretary of Awre,1,Jack Long,,2,John Simms,,3,Melanie Gibson,,4,Lucas Reade,,5,John Gibson,C,6,Andy Cadogan,,
1319846,2020-01-13,Gloucester & Bristol Diocesan Association,Awre,St Andrew,Gloucestershire,tower,10–0–21 in G,41m,1260,Capricorn Doubles,,,,1,Zoe Gibson,,2,Melanie Gibson,,3,Lucas Reade,,4,John Simms,,5,John Gibson,C,6,Jack Long,,
1315019,2019-12-16,Gloucester & Bristol Diocesan Association,Awre,St Andrew,Gloucestershire,tower,10–0–21 in G,44m,1260,St Nicholas Bob Doubles,,,Wishing Rob James all the best in the future ,1,Zoe Gibson,,2,Mary Fear,,3,Lucas Reade,,4,John Simms,,5,John Gibson,C,6,Jack Long,,
1307909,2019-10-28,Gloucester & Bristol Diocesan Association,Awre,St Andrew,Gloucestershire,tower,10–0–21 in G,43m,1260,St Crispin Doubles,,,,1,Zoe Gibson,,2,Melanie Gibson,,3,Lucas Reade,,4,John Simms,,5,John Gibson,C,6,Jack Long,,
1304817,2019-10-02,Gloucester & Bristol Diocesan Association,Awre,St Andrew,Gloucestershire,tower,10–0–21 in G,45m,1280,October Doubles,,,In memory of Laurence Hitchins,1,Zoe Gibson,,2,Melanie Gibson,,3,John Simms,,4,Lucas Reade,,5,John Gibson,C,6,Jack Long,,
1299877,2019-08-21,Gloucester & Bristol Diocesan Association,Awre,St Andrew,Gloucestershire,tower,10–0–21 in G,46m,1280,August Doubles,,,,1,Melanie Gibson,,2,Zoe Gibson,,3,John Simms,,4,Lucas Reade,,5,John Gibson,C,6,Jack Long,,
1297959,2019-08-07,Gloucester & Bristol Diocesan Association,Awre,St Andrew,Gloucestershire,tower,10–0–21 in G,41m,1260,Stedman Doubles,,,In memory of Norman Morris.,1,Mary Fear,,2,Will Ruck,,3,John Simms,,4,Lucas Reade,,5,John Gibson,C,6,Jack Long,,
1286715,2019-05-20,Gloucester & Bristol Diocesan Association,Awre,St Andrew,Gloucestershire,tower,10–0–21 in G,38m,1260,St Dunstan's Bob Doubles,,,,1,Zoe Gibson,,2,Mary Fear,,3,Will Ruck,,4,John Gibson,C,5,Lucas Reade,,6,Jack Long,,
1277634,2019-03-25,Gloucester & Bristol Diocesan Association,Awre,St Andrew,Gloucestershire,tower,10–0–21 in G,43m,1260,St Clement's College Bob Minor,,,,1,Zoe Gibson,,2,Melanie Gibson,,3,Lucas Reade,,4,Jack Long,,5,Will Ruck,,6,John Gibson,C,
1269298,2019-01-28,Gloucester & Bristol Diocesan Association,Awre,St Andrew,Gloucestershire,tower,10–0–21 in G,47m,1260,Grandsire Doubles,,,,1,Sue Sterry,,2,John Simms,,3,Catherine Harrison,,4,Jack Long,,5,John Gibson,C,6,Paul Harrison,,
1263232,2018-12-17,Gloucester & Bristol Diocesan Association,Awre,St Andrew,Gloucestershire,tower,10–0–21 in G,43m,1260,St Nicholas Bob Doubles,,,,1,Sue Sterry,,2,Melanie Gibson,,3,John Gibson,C,4,Mary Fear,,5,John Simms,,6,Jack Long,,
1261807,2018-12-05,Gloucester & Bristol Diocesan Association,Awre,St Andrew,Gloucestershire,tower,10–0–21 in G,45m,1260,Grandsire Doubles,,,,1,Melanie Gibson,,2,Mary Fear,,3,Sue Sterry,,4,John Simms,,5,John Gibson,C,6,Jack Long,,
1253412,2018-11-05,Gloucester & Bristol Diocesan Association,Awre,St Andrew,Gloucestershire,tower,10–0–21 in G,,1280,November Doubles,,,,1,Sue Sterry,,2,Melanie Gibson,,3,Pam May,,4,John Simms,,5,John Gibson,C,6,Jack Long,,
1244113,2018-08-27,Gloucester & Bristol Diocesan Association,Awre,St Andrew,Gloucestershire,tower,10–0–21 in G,45m,1260,Grandsire Doubles,,,,1,Jack Long,,2,Sue Sterry,,3,Zoe Gibson,,4,Melanie Gibson,,5,John Gibson,C,6,John Simms,,
1235512,2018-06-13,Gloucester & Bristol Diocesan Association,Awre,St Andrew,Gloucestershire,tower,10–0–21 in G,50m,1260,Grandsire Doubles,,,,1,Janet Presley,,2,Melanie Gibson,,3,Pam May,,4,Keith Durrant,,5,John Gibson,C,6,Jack Long,,
1229097,2018-04-24,Gloucester & Bristol Diocesan Association,Awre,St Andrew,Gloucestershire,tower,10–0–21 in G,44m,1260,Grandsire Doubles,,,Rung in memory of Luin Gorin 2nd Gloucester Regimentkilled in action 24th April 1918,1,Sue Sterry,,2,Melanie Gibson,,3,Mary Fear,,4,John Gibson,C,5,John Simms,,6,Jack Long,,
1225954,2018-04-02,Gloucester & Bristol Diocesan Association,Awre,St Andrew,Gloucestershire,tower,10–0–21 in G,45m,1260,April Day Doubles,,,Birthday complement to Andy Cadogan,1,Zoe Gibson,,2,Mary Fear,,3,Sue Sterry,,4,John Simms,,5,John Gibson,C,6,Jack Long,,
1211167,2018-01-29,Gloucester & Bristol Diocesan Association,Awre,St Andrew,Gloucestershire,tower,10–0–21 in G,45m,1260,January Doubles,,,In memory of Florence Marian Gibson,1,Melanie Gibson,,2,John Simms,,3,Chris Meads,,4,Jack Long,,5,John Gibson,C,6,Zoe Gibson,,
1599140,2017-12-20,,Awre,St Andrew,Gloucestershire,tower,10–0–21 in G,43m,1260,Doubles (49m/v),Plain Bob; Southrepps; Kennington; Reverse Canterbury; Longford; April Day; Cliffords Pleasure; Great Somerford; Litchurch; St David; Pleasley; Seighford; Ash Wednesday; May Day; Chalderford; Hudibras; St Barnabas; Campion; Old Bob; St Boniface; St Columb; Grandsire; Reverse St Bartholomew; Newington; Northrepps; All Saints; Herm; St Cuthberga; St Dunstans; Fortune; Marchington; St Hilda; St Helen; Newborough; Long Parish; St Quintin; Allestree; St Frideswide; St Margaret; St Valentine; Oxford; Freeland; St Swithin; Northleigh; St Cross; Isis; Ray; Beckley; Stanton.,,,1,Zoe Gibson,,2,Pam May,,3,Melanie Gibson,,4,Jack Long,,5,John Gibson,C,6,Chris Meads,,
1200805,2017-11-29,Gloucester & Bristol Diocesan Association,Awre,St Andrew,Gloucestershire,tower,10–0–21 in G,47m,1260,Sagittarius Doubles,,,,1,Sue Sterry,,2,Melanie Gibson,,3,John Simms,,4,Jack Long,,5,John Gibson,C,6,Chris Meads,,
1191763,2017-10-12,Gloucester & Bristol Diocesan Association,Awre,St Andrew,Gloucestershire,tower,10–0–21 in G,2h 55,5040,Grandsire Doubles,"42 different calling,32 without a plain lead,10 with a plain lead.(could be the first time this has been conducted from a covering bell)
",,Birthday complement to 6,1,Zoe Gibson,,2,Mary Fear,,3,John E Simms,,4,Jack A Long,,5,William J Ruck,,6,E John Gibson,C,
1186592,2017-08-30,Gloucester & Bristol Diocesan Association,Awre,St Andrew,Gloucestershire,tower,10–0–21 in G,44m,1280,August Doubles,,,,1,Melanie Gibson,,2,Mary Fear,,3,Chris Meads,,4,John Simms,,5,John Gibson,C,6,Jack Long,,
1181230,2017-07-19,Gloucester & Bristol Diocesan Association,Awre,St Andrew,Gloucestershire,tower,10–0–21 in G,43m,1280,June Doubles,,,,1,Chris Meads,,2,Jack Long,,3,John Simms,,4,Will Ruck,,5,John Gibson,C,6,Lucas Reade,,
1180303,2017-07-12,Gloucester & Bristol Diocesan Association,Awre,St Andrew,Gloucestershire,tower,10–0–21 in G,49m,1296,Cambridge Surprise Minor,,,,1,Philip Coward,,2,David A C Matthews,,3,Phillip A Butler,,4,Malcolm Evans,,5,Matthew Thewsey,,6,Matthew B Johnson,C,
1171129,2017-04-24,Gloucester & Bristol Diocesan Association,Awre,St Andrew,Gloucestershire,tower,10–0–21 in G,45m,1260,Awre Doubles,believed to having been rung for first time 131 x/g/e,,Rung in remembrance of Thomas Dunn died in training at Chieldon 22nd April 1917 and John Lidville Greenwood 2nd Gloucester Hussars killed in France 10th May 1917,1,Zoe Gibson,,2,John Simms,,3,Jack Long,,4,Keith Durrant,,5,John Gibson,C,6,Andy Cadogan,,
1167946,2017-04-03,Gloucester & Bristol Diocesan Association,Awre,St Andrew,Gloucestershire,tower,10–0–21 in G,44m,1260,Aries Doubles,,,,1,Zoe Gibson,,2,Jack Long,,3,Chris Meads,,4,John Simms,,5,John Gibson,C,6,Stan Burrage,,
1162304,2017-02-15,Gloucester & Bristol Diocesan Association,Awre,St Andrew,Gloucestershire,tower,10–0–21 in G,45m,1260,February Doubles,,,,1,Jack Long,,2,Will Ruck,,3,Chris Meads,,4,John Simms,,5,John Gibson,C,6,Andy Cadogan,,
1159610,2017-01-23,Gloucester & Bristol Diocesan Association,Awre,St Andrew,Gloucestershire,tower,10–0–21 in G,46m,1260,January Doubles,,,,1,Melanie Gibson,,2,Jack Long,,3,Chris Meads,,4,John Simms,,5,John Gibson,C,6,Andy Cadogan,,
1041677,2016-12-21,Gloucester & Bristol Diocesan Association,Awre,St Andrew,Gloucestershire,tower,10–0–21 in G,44m,1280,December Doubles,,,,1,Anthony Stick,,2,Jack Long,,3,John Simms,,4,Will Ruck,,5,John Gibson,C,6,Andy Cadogan,,
1038553,2016-11-28,Gloucester & Bristol Diocesan Association,Awre,St Andrew,Gloucestershire,tower,10–0–21 in G,49m,1280,November Doubles,,,,1,Melanie Gibson,,2,Jack Long,,3,John Simms,,4,Keith Durrant,,5,John Gibson,C,6,Andy Cadogan,,
1028696,2016-10-10,Gloucester & Bristol Diocesan Association,Awre,St Andrew,Gloucestershire,tower,10–0–21,43m,1260,St Osmund Bob Doubles,,,,1,Melanie Gibson,,2,Mary Fear,,3,Jack Long,,4,John Simms,,5,John Gibson,C,6,Jack Hunt,,
1027603,2016-09-18,Gloucester & Bristol Diocesan Association,Awre,St Andrew,Gloucestershire,tower,10–0–21,44m,1260,Grandsire Doubles,,,Rung to the memory of William Edgar Greenwood 1st Gloucester Hussars Died at Ankara 18th September 1916 and Levi Button Grenadier Guards killed in action in France on the 25th September 1916 ,1,Zoe Gibson,,2,Melanie Gibson,,3,Chris Meads,,4,Jane Lewis,,5,John Gibson,C,6,Jack Long,,
1022252,2016-08-22,Gloucester & Bristol Diocesan Association,Awre,St Andrew,Gloucestershire,tower,10–0–21,44m,1260,Grandsire Doubles,,,,1,Melanie Gibson,,2,Chris Meads,,3,Zoe Gibson,,4,Jack Long,,5,John Gibson,C,6,Andy Cadogan,,
1018635,2016-07-25,Gloucester & Bristol Diocesan Association,Awre,St Andrew,Gloucestershire,tower,10–0–21,50m,1260,July Doubles,,,Rung to the memory of James Edward Knight 8th Gloucestershire Regiment killed in action in France 30th July 1916,1,Melanie Gibson,,2,Jack Long,,3,John Simms,,4,Chris Meads,,5,John Gibson,C,6,Keith Durrant,,
995758,2016-03-02,Gloucester & Bristol Diocesan Association,Awre,St Andrew,Gloucestershire,tower,10–0–21 in G,47m,1272,Grandsire Minor,,,Rung in memory of Private Frank Huins 14th Gloucester Regiment killed in France March 2nd 1916,1,Zoe Gibson,,2,John Simms,,3,Chris Meads,,4,Jack Long,,5,Keith Durrant,,6,John Gibson,C,
996547,2016-02-22,Gloucester & Bristol Diocesan Association,Awre,St Andrew,Gloucestershire,tower,10–0–21 in G,46m,1260,Grandsire Doubles,Variable Treble,,,1,Jack Long,,2,John Simms,,3,Chris Meads,,4,Keith Durrant,,5,John Gibson,C,6,Jack Hunt,,
987329,2015-12-27,Gloucester & Bristol Diocesan Association,Awre,St Andrew,Gloucestershire,tower,10–0–21 in G,44m,1260,St Nicholas Doubles,,,"Rung to Marion Douglas who was married in this church 60 years ago today, who was present. Birthday compliment to 3.",1,Zoe Gibson,,2,John Simms,,3,Chris Meads,,4,Jack Long,,5,John Gibson,C,6,Jack Hunt,,
1158157,2015-12-12,Gloucester & Bristol Diocesan Association,Awre,St Andrew,Gloucestershire,tower,10–0–21 in G,2h 59,5040,Grandsire Doubles,"42 different callings, 32 without a plain lead, 10 with a plain lead",,"First peal for 2, 3 and 6",1,Chris Meads,,2,Sue Pouncey,,3,David Pouncey,,4,Jack A Long,,5,E John Gibson,C,6,Anthony Stick,,
977507,2015-10-12,Gloucester & Bristol Diocesan Association,Awre,St Andrew,Gloucestershire,tower,10 cwt,44m,1260,Grandsire Doubles,,,Birthday compliment to 5,1,Zoe Gibson,,2,Melanie Gibson,,3,John Simms,,4,Anthony Stick,,5,John Gibson,C,6,Jack Long,,
1599148,2015-07-27,,Awre,St Andrew,Gloucestershire,tower,10,44m,1260,"Doubles (1p,19m/v)","Stedman, St. Augustine, St. Hilda, Fortune, Marchington, Reverse St. Bartholomew, Newington, North Repps, All Saints, Hudibras, Campion, May Day, Royston, April Day, Clifford's Pleasure, Seigh Ford, Kennington, Reverse Cantebury, Plain Bob, South Repps",,,1,Chris Meads,,2,David Hodges,,3,John Simms,,4,Jack Long,,5,John Gibson,C,6,Jack Hunt,,
360449,2014-12-11,Gloucester & Bristol Diocesan Association,Awre,St Andrew,Gloucestershire,tower,10 CWT,,1260,Stedman Doubles,,,First Quarter as Conductor.,1,Will Ruck,C,2,Sue Coleman,,3,Chris Meads,,4,Jack Long,,5,Steve Coleman,,6,Jack Hunt,,
1046946,2014-10-26,,Awre,St Andrew,Gloucestershire,tower,10–0–21,,1260,"Doubles (6m, 5v)","60: Reverse Canterbury; 120 each: St Patrick, Candlemas, St Peter, Cassington, St Osmond, Eynesbury, St Martins, St Simons, Plain Bob, Old Bob.",,,1,Graham Nabb,C,2,Sue Marshall,,3,Rachel Coates,,4,Lucy Gwynne,,5,Nicholas C Fisher,,6,John Gwynne,,
1154718,2014-10-13,Gloucester & Bristol Diocesan Association,Awre,St Andrew,Gloucestershire,tower,10–0–21 in G,44m,1260,Plain Bob Minor,,,First quarter of minor for Zoe Gibson.,1,Zoe Gibson,,2,Melanie Gibson,,3,Chris Meads,,4,Keith Durrant,,5,Anthony Stick,,6,John Gibson,C,
1137228,2014-10-13,Gloucester & Bristol Diocesan Association,Awre,St Andrew,Gloucestershire,tower,10 cwt,44m,1260,Plain Bob Minor,,,,1,Zoe Gibson,,2,Melanie Gibson,,3,C Meads,,4,K Durrant,,5,A Stick,,6,E J Gibson,C,
1075518,2014-08-15,,Awre,St Andrew,Gloucestershire,tower,10–0–21,43m,1260,Heatherslade Bob Minor,,,,1,Mike Seagrave,,2,Jo Dawson,,3,Chris Hickey,,4,Pat Hickey,,5,Roy Williams,C,6,Alison R Williams,,
1154727,2014-05-19,Gloucester & Bristol Diocesan Association,Awre,St Andrew,Gloucestershire,tower,10–0–21 in G,43m,1260,Plain Bob Minor,,,,1,Anthony Stick,,2,Will Ruck,,3,Chris Meads,,4,Jack Long,,5,John Simms,,6,John Gibson,C,
1096936,2014-05-19,Gloucester & Bristol Diocesan Association,Awre,St Andrew,Gloucestershire,tower,10 cwt,43m,1260,Plain Bob Minor,,,,1,A Stick,,2,W Ruck,,3,C Meads,,4,J Long,,5,J Simms,,6,E J Gibson,C,
1144627,2013-12-11,Gloucester & Bristol Diocesan Association,Awre,,Gloucestershire,tower,,,1260,Grandsire Doubles,,,First Quarter: 1First Inside: 4,1,Sue Sterry,,2,Sue Coleman,,3,Chris Meads,,4,Will Ruck,,5,Steve Coleman,C,6,Jack Long,,
1071430,2012-06-04,Gloucester & Bristol Diocesan Association,Awre,St Andrew's,Gloucestershire,tower,,,1260,Doubles (2m),"660 Grandsire, 600 Plain Bob",,For the Diamond Jubilee.,1,Andy Cadogan,,2,Cathy Baker,,3,Francesca Cinderey,C,4,Jack Long,,5,John Furnival,,6,Grayham Long,,
1129708,2012-01-10,Gloucester & Bristol Diocesan Association,Awre,,Gloucestershire,tower,,,1260,Grandsire Doubles,,,,1,Jack Long,,2,Mary Fear,,3,Chris Meads,,4,Cathy Baker,,5,John Gibson,C,6,Neil Tappin,,
1077727,2011-12-21,Gloucester & Bristol Diocesan Association,Awre,St Andrew,Gloucestershire,tower,10 cwt,45m,1260,Grandsire Doubles,,,1st quarter 6,1,Andy Cadogan,,2,Mary Fear,,3,Chris Meads,,4,Jack Long,,5,John Simms,C,6,Neil Tappin,,
1133083,2011-11-02,,Awre,St Andrew,Gloucestershire,tower,10–0–21,43m,1320,Annable's London Surprise Minor,,,First in method - 3.,1,David A C Matthews,,2,Malcolm N Evans,,3,Arch Andrews,,4,Andrew R Marchant,,5,Phill J Payne,,6,Simon D G Webb,C,
29784,2011-07-07,Gloucester & Bristol Diocesan Association,Awre,,Gloucestershire,tower,,,1280,Olive Smith Doubles,Olive Smith: Sutton-upon-Trent with a Gloster Extreme,,"In memory of Olive Smith, mother of the 5 and 6, who died on 4 March aged 100.",1,Peter Clarkson,,2,Margaret Smith,,3,Sue Coleman,,4,Steve Coleman,C,5,John Smith,,6,Phil Smith,,
419729,2011-02-26,,Awre,St Andrew,Gloucestershire,tower,10–0–21,42m,1272,Fryerning Surprise Minor,,,1st in m 3 & 4900 of S Minor - 5,1,Sue Sawyer,,2,Hilary Beresford,,3,Stephen Taylor,,4,James Caswell,,5,Donald Carter,,6,Neil Williams,C,
10040,2010-10-17,Gloucester & Bristol Diocesan Association,Awre,,Gloucestershire,tower,,,1260,Plain Bob Doubles,,,To commemorate the 50th Anniversary of the Severn Bridge Disaster.,1,Cathy Baker,,2,Sheila Baker,,3,John Simms,,4,Jack Long,,5,Francesca Cinderey,C,6,Andy Cadogan,,
1707765,2003-04-21,Hereford Diocesan Guild,Awre,St Andrew,Gloucestershire,tower,10,2h 43,5040,Doubles (1p/11m/20v),"4 ext Stedman, 120 each of St. Remigius, Church Greasley, Horsley, St. Osmund, St. Ambrose, St. Ninian, Eynesbury, St. John Evangelist, St. John Baptist, Huntley Place, Obediah, Ezneih, Winchendon Place, St. Miles , St. John, St. Martin's, St. Paul, St. Leonard, St. Nicholas, St. Giles, Lapley, St. Simon's, St. Alban, Eynsham, Reverse Canterbury Pleasure, Clifford's Pleasure, Southrepps, April Day, Kennington, Plain Bob, 4x240 Grandsire.",,"Birthday Compliment to Her Majesty the Queen and to mark the birth of Lily, neice to 5.",1,Andrew K Putnam,,2,Dianne Martin,,3,Jane E Mason,C,4,C Martin Foster,,5,Ashley C Fortey,,6,Sue Jones,,
1427492,1998-12-09,,Awre,St Andrew,Gloucestershire,tower,10–0–21 in G,48m,1276,Surfleet Surprise Minor,,,,1,Tom Hinton,,2,Janet Fox,,3,Ruth Stickland,,4,David A C Matthews,,5,Grahame Groves,,6,Peter Triplow,C,
1345883,1991-10-22,,Awre,St Andrew,Gloucestershire,tower,10–0–21 in G,,1260,Plain Bob Minor,,,1st Minor 1,1,Ben Gooch,,2,Jane Lewis,,3,Chris Meads,,4,Louise Hawker,,5,Jack Long,C,6,Ian Grant,,
1589347,1987-10-17,Gloucester & Bristol Diocesan Association,Awre,St Andrew,Gloucestershire,tower,10–0–21 in G,2h 55,5040,Doubles (25m/v),"1 St Simin 2 St Martin 3 Royston 4 My Day 5-6 Plain Bob 7-8 Kennington 9-10 pril Day 11-12 Seighford 13-14 Old Bob 15-16 Hudibras 17-18 Southrepps 19-20 Reverse Canterbury 21-22 Clifford's Pleasure 23-24 Little Aston 25-26 St Columbs 27-28 Campion 29 Rushall 30 All Saints 31 Marchington 32 St Hilda 33 Rev St Bartholomew 34 Northrepps 35 Fortune 36 St Dunstans 37-42 Grandsire - Morris', BD Price's, Pitman's ",,"First peal - 1.  Most m/v - 2,4,5.  Most inside - 3.  By Forest Branch.",1,C Jane Whiting,,2,M Jane Lewis,,3,Jack A Long,,4,Victor C Gibson,,5,E John Gibson,C,6,Andrew J Vivian,,
1681494,1973-07-08,Gloucester & Bristol Diocesan Association,Awre,St Andrew,Gloucestershire,tower,10–0–21 in G,2h 43,5040,Minor (4m),(1) Cambridge S (2) Kent TB (3) St Clements B (4-5-6-7) Plain B,,,1,A Leslie Barry,,2,T Ralph Hazell,,3,Valerie Willard,,4,Harold E Raxter,,5,Bernard H Taylor,C,6,James Attwood Jnr,,
