﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1294487,2019-07-12,,Bishops Tawton,St John the Baptist,Devon,tower,9–2–20 in G♯,44m,1296,Bishops Tawton Surprise Minor,,Claire C Nicholson,,1,Thomas N Longridge,,2,Louise G Pink,,3,Claire C Nicholson,C,4,Michael Seagrave,,5,Simon D G Webb,,6,Alan D Pink,,
1289250,2019-06-08,Guild of Devonshire Ringers,Bishops Tawton,St John the Baptist,Devon,tower,9–2–20 in G♯,2h 50,5040,Surprise Minor (7 Methods),"One extent each London, Bourne, Norwich, Westminster, Ipswich, Beverley, Cambridge",,,1,Nicola J Turner,,2,Colin M Turner,,3,Richard H Johnston,,4,Charlotte A Boyce,,5,Pauline McKenzie,,6,John R Martin,C,
1217067,2018-02-23,Bath & Wells Diocesan Association,Bishops Tawton,St John the Baptist,Devon,tower,9–2–20 in G♯,2h 57,5040,Cambridge Surprise Minor,1x1440 (trad) 1x2880 (RDSB) 1x 720(trad) ,,The Swervin Mervyn comeback tour,1,Lesley A Knipe,,2,Mervyn C Way,,3,Michael Hatchett,,4,Jeffrey Knipe,,5,Robert D S Brown,C,6,Timothy F Collins,,
989430,2016-01-21,Guild of Devonshire Ringers,Bishops Tawton,St John the Baptist,Devon,tower,9–2–20 in G♯,45m,1320,Cambridge Surprise Minor,,,"Celebrating the first recorded quarter of the St Brannock's Society.1320 London Surprise Minor, Weare Gifford, 21 Jan 1986",1,Michael Rose,C,2,Rachel Taylor,,3,Stephen Taylor,,4,David Willis,,5,John Ross,,6,Jenny Sparling,,
1083218,2011-03-12,,Bishops Tawton,,Devon,tower,,,1260,Plain Bob Minor,,,By The St Brannock's Society,1,Rachel Taylor,,2,Val Hicks,,3,Bruce Hicks,,4,Stephen Taylor,,5,David Willis,,6,Andy Lancey,C,
1642109,2009-11-28,,Bishops Tawton,St John the Baptist,Devon,tower,9–2–20 in G♯,,1272,Pin Mill Surprise Minor,,,,1,Bryan G Williams,,2,Alan F Lee,,3,Susan M Sawyer,,4,Matthew H Weighell,,5,Neil A Williams,,6,Graham P Tucker,C,
1049777,2008-12-13,,Bishop's Tawton,,Devon,tower,,45m,1272,Surfleet Surprise Minor,,,First in method as C.,1,Ali Waterson,,2,Rachael Taylor,,3,Sue Sawyer,,4,Steve Taylor,,5,Mike Brady,,6,Tom Waterson,C,
1641117,2008-05-03,,Bishops Tawton,St John the Baptist,Devon,tower,9–2–20 in G♯,,1296,Humber Delight Minor,,,,1,Thomas Waterson,,2,Lynne Hughes,,3,Nigel G Birt,,4,Alison C Waterson,,5,Susan M Sawyer,,6,Timothy M Bayton,C,
1023430,2007-12-28,Guild of Devonshire Ringers,Bishops Tawton,St John Baptist,Devon,tower,9,43m,1272,Stamford Surprise Minor,,,,1,David Willis,,2,Susan Sawyer,,3,Cathy Civill,,4,Alison Waterson,,5,Thomas Waterson,,6,Tim Bayton,C,
1578622,2004-08-26,,Bishops Tawton,St John the Baptist,Devon,tower,9–2–20 in G♯,46m,1296,Cambridge Surprise Minor,,,,1,Ron Thorne,,2,Jean Davis,,3,David Wilford,,4,Peter Pay,,5,Terry Spearing,,6,Barry Davis,C,
1296647,2004-08-01,,Bishops Tawton,St John the Baptist,Devon,tower,9–2–20 in G♯,47m,1440,Spliced Surprise Minor (10 Methods),"720 Durham, Beverley, Surfleet, York; 720 Cambridge, Norfolk, Ipswich, Hull, Primrose & Bourne",,,1,Adrian Malton,C,2,Rowena Marshall,,3,Bernard Fairhead,,4,Roger Butt,,5,Oliver Chaloner,,6,John Keeble,,
1685901,2004-06-23,,Bishops Tawton,St John the Baptist,Devon,tower,9–2–20 in G♯,,1296,Bourne Surprise Minor,,,,1,Paul J Pascoe,,2,Graeme Booth,,3,Timothy M Bayton,,4,Susan M Sawyer,,5,David Hird,,6,Michael R Rose,C,
989064,2000-03-11,Guild of Devonshire Ringers,Bishops Tawton,St John Baptist,Devon,tower,9,,1260,Plain Bob Doubles,,,Rung by the St Brannock's Society,1,Norah Slater,,2,Kate Dover,,3,P Slater,,4,Robert Corney,,5,Henry Trewin,C,6,Ronald Thorne,,
1621012,1999-07-24,,Bishops Tawton,St John the Baptist,Devon,tower,9–2–20 in G♯,,1320,Caithness Surprise Minor,,,,1,Ian L C Campbell,,2,Susan M Sawyer,,3,Neil A Williams,,4,Richard C Shere,,5,Robert E Franklin,,6,Wendy Campbell,C,
1621009,1999-07-10,,Bishops Tawton,St John the Baptist,Devon,tower,9–2–20 in G♯,,1320,Ipswich Surprise Minor,,,,1,Maureen E Hawkins,,2,Derek J Hawkins,,3,Susan M Sawyer,,4,Robert E Franklin,,5,Janet M Coles,C,6,Donald B Carter,,
366396,1996-02-13,Guild of Devonshire Ringers,Bishops Tawton,St John Baptist,Devon,tower,9,,1260,Plain Bob Minor,,,Rung by the St Brannock's Society,1,Heather Weaver,,2,Verity White,,3,H Jane Marlow,,4,Richard Bevis,,5,Terry Hampton,,6,Duncan Weaver,C,
995638,1988-06-26,Guild of Devonshire Ringers,Bishops Tawton,St John the Baptist,Devon,tower,9–2–20,2h 49,5040,Bishops Tawton Surprise Minor,,Roger Bailey,First peal on the bells.  First peal in the method.Rung by the St Brannock's Society upon the Feast of St Brannock,1,Donald G Lawson,,2,Diccon Pearce,,3,Simon P Hartley,,4,Lester J Yeo,,5,Kenneth C Edwards,,6,Robert D S Brown,C,
995715,1988-03-05,Guild of Devonshire Ringers,Bishops Tawton,St John Baptist,Devon,tower,9,,1260,Plain Bob Minor,,,Rung by the St Brannock's Society,1,John Ross,,2,Alison McDonald,,3,Donald Lawson,C,4,Judith Baldwin,,5,Terry Hampton,,6,Robert D S Brown,,
