﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1719576,2024-04-09,,Barford St Martin,St Martin,Wiltshire,tower,11–3–26 in F♯,,1260,St Simon's Bob Doubles,"2 x 120, 720 (from Paul Mason No.1), 1 x 240 & 1 x 60",,For SDGR Firsts Week.1st in m: 4.,1,Christopher Chiplin,,2,Patricia Davidson,,3,Liz Thornton,,4,Tilly Cooper (2 x 120),C,5,Chris Caryer,C,6,Martin Willson,,
1709246,2024-03-13,Salisbury Diocesan Guild,Barford St Martin,St Martin,Wiltshire,tower,11–3–26 in F♯,2h 46,5040,Treble Dodging Minor (7m),"One extent each of York S., Bourne S., Ipswich S., Beverley S., Oxford T.B., Kent T.B., Cambridge S.",,,1,Richard J Iles,,2,Patricia M Davidson,,3,Robert J Purnell,,4,David W Hacker,,5,Julian N Ferrar,,6,James W G Twiney,C,
1662069,2023-10-11,Salisbury Diocesan Guild,Barford St Martin,St Martin,Wiltshire,tower,11–3–26 in F♯,43m,1260,St Clement's College Bob Minor,,Jack R Pease (arr),"First of St Clement's: 5 and 6375th quarter: 1Rung in memory of Christopher Robert Reaney of Warminster, a friend of Graeme and his family, who passed away on 20 August 2023. ",1,Vicki L Rowse,,2,Jack R Pease,C,3,Jane McKee,,4,Martin V Crick,,5,Graeme J Byfield,,6,Alastair J Simpson,,
1645302,2023-07-15,Salisbury Diocesan Guild,Barford St Martin,St Martin,Wiltshire,tower,11–3–26 in F♯,45m,1260,Plain Bob Minor,,,Rung prior to the Guild Executive Meeting ,1,Patricia Davidson,,2,David Hacker,,3,Chris Bush,,4,Ruth Plumridge,,5,David Close,,6,Tim Phillips,C,
1637945,2023-06-11,Salisbury Diocesan Guild,Barford St Martin,St Martin,Wiltshire,tower,11–3–26 in F♯,46m,1260,Plain Bob Minor,,Jack R Pease (arr),"First of Minor: 4The first quarter of Minor on the bells post-restoration.Rung to celebrate the visit of the Archbishop of Canterbury, the Most Reverend Justin Welby, to this Diocese. ",1,Vicki L Rowse,,2,Jack R Pease,C,3,Martin Willson,,4,Gareth S Down,,5,Andy Waring,,6,Rhoda Willson,,
1625549,2023-05-10,Salisbury Diocesan Guild,Barford St Martin,St Martin,Wiltshire,tower,11–3–26 in F♯,48m,1260,Doubles (1p/1v/2m),"60 Stedman, 240 May Day (Chris Caryer), 720 Grandsire (Don Morrison No.2157), 240 Plain Bob",,For the Coronation of Their Majesties King Charles III and Queen Camilla.Also a get-well compliment to Tilly Cooper who was to have rung in this quarter.,1,Caroline Barnes,,2,Vicki Rowse,,3,Liz Thornton,,4,Patricia Davidson,,5,Chris Caryer,C,6,David Whatley,,
1609691,2023-04-11,Salisbury Diocesan Guild,Barford St Martin,St Martin,Wiltshire,tower,11–3–26 in F♯,,1260,Plain Bob Doubles,,,"Rung during the Octave of Easter. Birthday greetings to Colette and Caroline, residents of the village and remembering Steve.First as Conductor (all 4 callings), 4. Well done Tilly on this your first attempt.Rung during Guild First's Week.",1,Andrew Howes,,2,Christopher Chiplin,,3,Patricia Davidson,,4,Tilly Cooper,C,5,Chris Caryer,,6,David Close,,
1607133,2023-04-01,Salisbury Diocesan Guild,Barford St Martin,St Martin,Wiltshire,tower,11–3–26 in F♯,42m,1260,April Day Doubles,,,"Wishing Jenny Barrett, former ringer at this church and tower correspondent for many years, a very Happy 80th Birthday today. ",1,Patricia M Davidson,,2,Tilly Cooper,,3,Judith Williamson,,4,Christopher Chiplin,,5,Michael J Winterbourne,C,6,Vicki Rowse,,
1595186,2023-02-14,,Barford St Martin,St Martin,Wiltshire,tower,11–3–26 in F♯,,1260,Grandsire Doubles,,"720 Don D F Morrison , 240 L W G Morris, 180 pub Jack Pease - all rotated to 2nd obs; 120 trad",Rung in memory of the victims of and for those affected by the recent devastating earthquake in Turkiye and Syria.Also a birthday compliment to 4.,1,Patricia Davidson,,2,Chris Caryer,C,3,Vicki Rowse,,4,Tilly Cooper,,5,Christopher Chiplin,,6,Martin Willson,,
1580765,2023-01-11,Salisbury Diocesan Guild,Barford St Martin,St Martin,Wiltshire,tower,11–3–26 in F♯,43m,1260,Mixed Doubles (11m/v),"Reverse Canterbury Pleasure Bob, Little Aston, Southrepps, Cliffords Pleasure, Plain Bob, Seighford, Kennington, April Day, Newborough, Daffodil, Grandsire",,"Rung in memory of Eric Hitchins, Senior Vice President of the Guild, who died on 27th December at the age of 92.350th Quarter 2. ",1,Tilly Cooper,,2,Vicki Rowse,,3,Michael J Winterbourne,C,4,Patricia M Davidson,,5,Christopher Chiplin,,6,David Whatley,,
1573336,2022-12-22,Salisbury Diocesan Guild,Barford St Martin,St Martin,Wiltshire,tower,11–3–26 in F♯,42m,1260,Plain Bob Doubles,,,"In memory of Steve Brown who died recently and was a supporter of the Bells. First quarter by a local band since rehanging, the ringers of 5 & 6 ringing the bells they donated.  First quarter as conductor for Simon and a farewell as he moves to Somerset.  ",1,John Avery,,2,Alice Nield,,3,Tilly Cooper,,4,Vicki Rowse,,5,Simon Ford,C,6,David Whatley,,
1559671,2022-11-11,Salisbury Diocesan Guild,Barford St Martin,St Martin,Wiltshire,tower,11–3–26 in F♯,48m,1260,St Martin's Bob Doubles,,"720 Paul Mason Op.9 rotated to 2nd obs, 480 Paul Mason Op 239 rotated to 2nd obs and 60 ",Half-muffled for Armistice Day. Also for patronal festival and for SDGR Quarter Peal Week. 1st on the bells since restoration. Simon rang the bell he donated in memory of his wife Charlotte who died in 2020.,1,Tilly Cooper,,2,Chris Caryer,C,3,Liz Thornton,,4,Patricia Davidson,,5,Simon Ford,,6,Vicki Rowse,,
1547641,2022-09-19,Salisbury Diocesan Guild,Barford St Martin,,Wiltshire,tower,11–3–26 in F♯,50m,,Call Changes,Devonshire Call Changes ,,Ring fully muffled for 50 minutes from 10-10.50am before the funeral of Her Majesty Queen Elizabeth II.,1,Linda Fry,,2,Helen Nield,,3,Rosemary Pegrum,,4,Alice Nield,,5,Simon Ford,,6,David Whatley,,
1539392,2022-09-09,Salisbury Diocesan Guild,Barford St Martin,St Martin,Wiltshire,tower,11–3–26 in F♯,60m,,Call Changes,,,Ring fully muffled at 12midday as a mark of respect for the life of HM Queen Elizabeth II. ,2,Linda Fry,,3,Tilly Cooper,,4,Rachel Ryan,,5,Alice Nield,,6,David Whatley,,
1521342,2022-06-05,Salisbury Diocesan Guild,Barford St Martin,St Martin,Wiltshire,tower,11–3–26 in F♯,,,Call Changes,,,Before the Jubilee service at Barford St Martin and as a mark of respect for the Platinum Jubilee of Her Majesty the Queen ,1,Vicki Rowse,,2,Rosemary Pegrum,,3,Rachel Ryan,,4,John Avery,,5,Justin Fry,,6,David Whatley,,
1489581,2022-02-06,Salisbury Diocesan Guild,Barford St Martin,St Martin,Wiltshire,tower,11–3–26 in F♯,,,Call Changes Including Queens,,,For Sunday service and dedicated to HM the Queen on the 70th Anniversary of her accession to the throne. ,1,Linda Fry,,2,Vicki Rowse,,3,Tilly Cooper,,4,John Avery,,5,Justin Fry,,6,David Whatley,,
1281599,2019-04-18,Salisbury Diocesan Guild,Barford St Martin,St Martin,Wiltshire,tower,14 in F♯,20m,,Rounds and Call Changes,,,Ringing for Notre Dam ,1,Jenny Barrett,,2,Rosemary Pegrum,,3,Tom Mulvee,,4,John Avery,,5,Simon Ford,,6,David Whatley,,
1263486,2018-12-20,,Barford St Martin,St Martin,Wiltshire,tower,14 in F♯,45m,1320,York Surprise Minor,,,,1,Morley Bray,,2,Dave Orledge,,3,Ian G Smith,,4,Andrew K Woolley,,5,David W Hacker,,6,Dave Kelly,C,
1255752,2018-11-11,Salisbury Diocesan Guild,Barford St Martin,St Martin,Wiltshire,tower,14 in F♯,,,Rounds,,,"For armistice, during the people’s parade past the cenotaph in Whitehall",1,Jenny Barrett,,2,Rosemary Pegrum,,3,John Avery,,4,Tilly Cooper,,5,Simon Ford,C,6,David Whatley,,
1251854,2018-10-27,,Barford St Martin,St Martin,Wiltshire,tower,14 in F♯,40m,1260,Doubles (3m),"360 Reverse Canterbury Pleasure, Plain Bob; 540 Grandsire",,2025 together 4 and 5.50th QP in a new tower this year - 4,1,Lynne Livsey,,2,Susan A Haines,,3,Raymond Haines,,4,Leslie E Perry,,5,Beverley Perry,C,6,Neil Skelton,,
1022761,2016-08-27,Salisbury Diocesan Guild,Barford st Martin,St Martin,Wiltshire,tower,14 cwt,45m,1260,Doubles,"360 Reverse Canterbury, 360 Plain Bob and 540 Grandsire",,Rung during a farewell lunch for Rev. Jane Tailby who is moving to a new parish in Ely.  ,1,Nicki Tinkler,,2,Alice Nield,,3,Simon Ford,,4,Vicki Rowse,,5,Malcolm J Penney,C,6,David Whatley,,
997971,2016-03-09,Salisbury Diocesan Guild,Barford St Martin,St Martin,Wiltshire,tower,14 in F♯,,1260,Doubles (1 Principle/ 1 Method),(720 Stedman; 540 Reverse Canterbury),,A Second Wednesday Group Quarter. ,1,Patricia Davidson,,2,Judith Williamson,,3,Christopher Sykes,C,4,Malcolm Penney,,5,Albert Spreadbury,,6,Robert Wellen,,
461571,2015-05-08,Salisbury Diocesan Guild,Barford St Martin,St Martin,Wiltshire,tower,14 in F♯,,720,Single Oxford Minor,,,For the 70th anniversary of VE Day ,1,Andrew Howes,,2,Margaret Romano,,3,Simon Ford,,4,Vicki L Rowse,,5,Michael J Golden,,6,Malcolm J Penney,C,
1074863,2015-04-29,,Barford St Martin,St Martin,Wiltshire,tower,14–0–0,45m,1260,Mixed Doubles (3m),,,50th Q together for 1 and 4.,1,Mike Blissett,,2,John West,,3,Valerie Stone,C,4,John Parsons,,5,Martin Blazey,,6,Ray Jones,,
1103732,2014-04-09,Salisbury Diocesan Guild,Barford St Martin,St Martin,Wiltshire,tower,,,1292,Double Bob Minor,,,A Second Wednesday Group Quarter.,1,David Rake,,2,Judith Williamson,,3,Malcolm Penney,,4,Pat Davidson,,5,Robert Wellen,,6,Tom Garrett,C,
1127003,2013-04-06,Guild of Devonshire Ringers,Barford St Martin,St Martin,Wiltshire,tower,14 cwt,43m,1272,Peveril Delight Minor,,,,1,Graham Tucker,,2,Wendy Campbell,,3,Sue Sawyer,,4,Ian Campbell,,5,Neil Williams,,6,Tim Bayton,C,
1053092,2012-07-12,Salisbury Diocesan Guild,Barford St Martin,St Martin,Wiltshire,tower,14 cwt,2h 56,5040,Surprise Minor (7 Methods),"7 extents: London, York, Beverley, Norwich, Bourne, Ipswich and Cambridge.",,The Olympic Torch was carried through this village during the ringing of the peal.,1,Michael Hatchett,,2,Lesley A Knipe,,3,Richard W Ellis,,4,Richard H Johnston,,5,Jeffrey Knipe,,6,Timothy F Collins,C,
389217,2011-07-01,Bath & Wells Diocesan Association,Barford St Martin,St Martin,Wiltshire,tower,14cwt,51m,1440,Surprise Minor (Berwick and London),,,,1,Lesley A Knipe,,2,Charlotte A Boyce,,3,Robert D S Brown,,4,D John Hunt,,5,Jeffrey Knipe,,6,Timothy F Collins,C,
390599,2005-08-28,Salisbury Diocesan Guild,Barford St Martin,St Martin,Wiltshire,tower,11–0–05,40m,1260,"Doubles (1p, 5m, 5v)","Stedman, Reverse Canterbury, Southrepps, Cliffords Pleasure, Grandsire, St Simons, Eynsham, St Martins, St Leonard, Plain Bob, April Day",,,1,Hadden Arrowsmith,,2,William Bosworth,,3,Malcolm J Penney,,4,James T Shepard,,5,Tim E Rose,C,6,Neil O Skelton,,
1324042,2005-08-27,,Barford St Martin,St Martin,Wiltshire,tower,14 in F♯,41m,1296,Surprise Minor (6m),"720 Cambridge, Norfolk, Ipswich, Hull, Primrose & Bourne; 576 Cambridge",,,1,Rowena Marshall,,2,Roger Butt,,3,John Keeble,,4,Adrian Malton,C,5,Oliver Chaloner,,6,Matthew Rayner,,
1526318,1982-11-06,,Barford St Martin,St Martin,Wiltshire,tower,11–3–26 in F♯,,1260,Doubles (3m),,,A Farewell compliment to Canon Herbert Treasure recently retired,1,John Copeman,,2,Barbara Martin,,3,Carole Jamieson,,4,Claire Darlington,,5,Dennis Martin,C,6,Reg Kyte,,
