1634656,2023-06-02,North Staffordshire Association,Haughton,St Giles,Staffordshire,tower,5–3–21 in B,,,Call Changes,"Lots of rounds and call changes, plus 120 Plain Bob minimus",,,Trevor Stacey,,,William Hall,,,Jocelyne Lock,,,Mervyn Lock,,,Samuel Weaver,,,David Crump,,,Lynda Latham,,,Russell Latham,,,Katie Latham,,,Gill Smith,,,Jennifer M Beech,,,Trevor Lock,C,
1619378,2023-05-06,North Staffordshire Association,Haughton,St Giles,Staffordshire,tower,5–3–21 in B,,,Rounds and Call Changes,"General Ringing, rounds and call changes including Queens (135246) and Kings (531246)",,,Trevor Lock,C,,Mervyn Lock,,,Jocelyne Lock,,,Trevor Stacey,,,Karen Powell,,,Samuel Weaver,,,Hilary Saunders,,,William Hall,,,Peter Farr,,,Revd Kath Brumfit,,,Lynne Farr,,,Roxanne Rogers,,,Eren Top,,
1545902,2022-09-19,North Staffordshire Association,Haughton,St Giles's,,tower,5–3–21,2m,96,"Rounds, Queens and Tolling",Rounds and call changes to Queens. We then stood them in diminishing Queens. The tenor was then Tolled 96 times ,,,Karen Powell,,,Mervyn Lock,,,William Hall,,,Rosemarie Harris,,,Trevor Stacey,,,Trevor Lock,C,
1541677,2022-09-10,North Staffordshire Association,Haughton,St Giles,Staffordshire,tower,5–3–21 in B,3m,60,Plain Hunt Singles,"The bells were called into Queens, and then we rang plain hunt on 3, producing Kings (531246) and Queens (135246) every extent.",,1,Karen Powell,,2,Trevor Stacey,,3,Mervyn Lock,,4,Jocelyne Lock,,5,Trevor Lock,C,6,William Hall,,
1540740,2022-09-09,North Staffordshire Association,Haughton,St Giles,Staffordshire,tower,5–3–21 in B,,96,Rounds,96 Rounds rung half muffled,,1,Karen Powell,,2,Mervyn Lock,,3,William Hall,,4,Hilary Saunders,,5,Rosemarie Harris,,6,Trevor Stacey,,
1540708,2022-09-09,North Staffordshire Association,Haughton,St Giles,Staffordshire,tower,5–3–21,4m,96,Rounds and Call Changes,Rounds and Call changes which included 96 changes Queens,,1,Karen Powell,,2,Trevor Lock,C,3,William Hall,,4,Rosemarie Harris,,5,Jocelyne Lock,,6,Trevor Stacey,,
1518751,2022-06-02,North Staffordshire Association,Haughton,St Giles,Staffordshire,tower,5–3–21 in B,2m,70,Rounds,70 Rounds ,,1,Trevor Lock,,2,Trevor Stacey,,3,William Hall,,4,Hilary Saunders,,5,Jocelyne Lock,,6,Richard Bowler,,
1493142,2022-02-13,North Staffordshire Association,Haughton,St Giles,Staffordshire,tower,5–3–21 in B,3m,70,Rounds,35 whole pull of rounds on 6,,1,Jocelyne Lock,,2,Trevor Stacey,,3,Karen Powell,,4,Trevor Lock,C,5,Hilary Saunders,,6,William Hall,,
1452649,2021-07-12,North Staffordshire Association,Haughton,St Giles,Staffordshire,tower,5–3–21 in B,,,"Rounds, Call Changes and Plain Bob Minimus",Various rounds and call changes and Plain Bob Minimus,,1,Trevor Stacey,,2,Trevor Lock,,3,Selwyn Jones,,4,Mervyn Lock,,5,Jocelyne Lock,,6,William Hall,,
1317536,2020-01-01,North Staffordshire Association,Haughton,St Giles,Staffordshire,tower,5–3–21 in B,7m,160,Plain Hunt Minimus,20 extents of Plain Hunt Minimus ,,1,Jocelyne Lock,,2,Trevor Lock,C,3,Helen Turner-Murphy,,4,Mervyn Lock,,5,Trevor Stacey,,6,William Hall,,
1228657,2018-04-22,North Staffordshire Association,Haughton,St Giles,Staffordshire,tower,5cwt,14m,360,Plain Bob Minimus,15 extents of Plain Bob Minimus,,1,Trevor Lock,C,2,Helen Turner Murphy,,3,Phil Michie,,4,Mervyn Lock,,5,Jocelyne Lock,,6,William Hall,,
1173946,2017-05-29,North Staffordshire Association,Haughton,St Giles,Staffordshire,tower,5cwt,46m,1272,Plain Bob Minimus,53 extents Plain Bob Minimus,,1,Jocelyne Lock,,2,Trevor Lock,C,3,Helen Turner-Murphy,,4,Mervyn Lock,,5,Trevor Stacey,,6,William Hall,,
