﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1717222,2024-03-31,,Kilburn,St Mary,Middlesex,tower,9–3–22 in G,41m,1260,Minor (2m),540 Double Oxford Bob and 720 St Clement’s College Bob.,,For Easter.,1,Claire C Nicholson,,2,Thomas G Ashwin-Siejkowski,,3,Vikki E M Bulbeck,,4,James White,,5,Roderic K Bickerton,,6,Bjørn E Bradstock,C,
1656478,2023-09-03,,Kilburn,St Mary,Greater London,tower,9–3–22 in G,41m,1299,Grandsire Doubles,,,,1,Keith E Beale,,2,Louise C Palmer,,3,A Roy Shallish,,4,David A C Matthews,C,5,Gerald V Skelly,,6,Mervyn A Arscott,,
1627473,2023-05-13,Middlesex County Association & London Diocesan Guild,Kilburn,St Mary,Greater London,tower,9–3–22 in G,44m,1260,Plain Bob Doubles,,,,1,Michael Royalton-Kisch,,2,Bogumila Myers,,3,Colin Friend,,4,Lucien A Lapthorn,,5,Elliot J Hughes,C,6,Charlie B Hicks,,
1619805,2023-05-06,Middlesex County Association & London Diocesan Guild,Kilburn,St Mary,Greater London,tower,9–3–22 in G,,,Various Including Rounds,Rounds and Stedman Doubles,,Rung on the morning of the Coronation of King Charles III with Ring for the King new bellringers.,,Harry Baulcombe,,,Catherine Crawley,,,Christopher Rocha Moraes,,,Karl Erickson,,,Elliot J Hughes,,,Pauline Dingley,,,Bronagh Coakley,,,Charlotte D J Pacey,,,Sandra Dennis,,,Sara Lewis,,
1546736,2022-09-16,Middlesex County Association & London Diocesan Guild,Kilburn,St Mary,Greater London,tower,9–3–22 in G,46m,1380,Doubles (7m/1p),"Two extents each of Stedman, Plain Bob and St Martins, 180 changes of Grandsire, one extent each of Winchendon Place, Reverse Canterbury Pleasure Place, St Simons, and St Nicholas.
",,Fully muffled with the tenor open at backstroke in memory of Her Majesty Queen Elizabeth IIMost methods by 2,1,Charlotte D J Pacey,,2,Bogumila Myers,,3,Catherine L Crawley,C,4,Tom Britten,,5,Elliot J Hughes,,6,Piers Myers,,
1488970,2022-02-05,,Kilburn,St Mary,Greater London,tower,9–3–22 in G,45m,1440,Plain Bob Minor,,,,1,Stephanie Runting,,2,Euan R M Thomas,,3,Michael Royalton-Kisch,,4,David Holdridge,,5,Alexander Runting,,6,Jay P Downes,C,
1276884,2019-03-16,Middlesex County Association & London Diocesan Guild,Kilburn,St Mary,Greater London,tower,9–3–22 in G,,1320,Cambridge Surprise Minor,,,1 - First treble to Surprise,1,Guy Wells,,2,Mike Wigney,C,3,Caleb Saunders,,4,Gillian Harris,,5,Lucy Chandhial,,6,Andrew Hodgson,,
1240194,2018-07-23,Society of Kent Young Ringers,Kilburn,St Mary,Greater London,tower,9–3–22 in G,,1260,Plain Bob Minor,,,50th as Conductor and 50th quarter this year: 6,1,Alexander Runting,,2,Adam Moore,,3,Jamie Austin,,4,Laura Byrne,,5,Barnaby Larter,,6,Daniel Jarvis,C,
1232124,2018-05-18,The Lilliputters Guild,Kilburn,St Mary,Greater London,tower,9–3–22 in G,44m,1320,London Surprise Minor,,,First in method: 4,1,Andrew Alford,,2,Luke G Groom,,3,George J Vant,,4,Thomas I Moller,,5,William Stafford,,6,Simon W Edwards,C,
1032273,2016-11-05,,Kilburn,St Mary,Gr London,tower,10,45m,1296,Cambridge Surprise Minor,,,,1,James Belshaw,C,2,Michael Royalton-Kisch,,3,Martin Kirk,,4,David Town,,5,Ian Staves,,6,Howard Smith,,
1028879,2016-10-12,Kent County Association,Kilburn,St Mary,Greater London,tower,9–3–22,2h 45,5040,Spliced Treble Dodging Minor (16m),"(1) Fountains, Tewkesbury & Tintern Delight; (2) Melrose, Evesham & Sherborne Delight; (3) Marple & Taxal Delight; (4) Bamborough & Bacup Surprise; (5) London & Cunecastre Surprise; (6) Westminster & Allendale Surprise; (7) Ipswich & Cambridge Surprise.",,,1,Susan L Apter,,2,Anne L Rueff,,3,Gwen Rogers,,4,John B Keeler,,5,Peter G C Ellis,C,6,Philip Rogers,,
1439963,2016-09-25,University of London Society,Kilburn,St Mary,Greater London,tower,9–3–22 in G,,1260,Cambridge Surprise Minor,,,"Rung in celebration of the arrival of Atticus James, born to Zoie and Jon Pitman this morning",1,Jennifer C E Lane,,2,Katie E M Hughes-D'Aeth,,3,Daniel J Smith,,4,Rupert H J Littlewood,,5,Luke O Camden,,6,Benjamin D Kipling,C,
1013129,2016-06-12,Middlesex County Association & London Diocesan Guild,Kilburn,St Mary,Greater London,tower,9–3–22 in G,,,Rounds and Call Changes,,,Rung by the Kilburn St Mary Youth Band to celebrate the 90th birthday of Her Majesty the Queen,1,Simone Lewis,,2,Max Creelman,,3,Lucas Pango,,4,Renee Lewis,,5,Charlie Creelman,,6,Jack Kelly,C,
1001122,2016-03-19,Middlesex County Association & London Diocesan Guild,Kilburn,St Mary,Greater London,tower,9–3–22 in G,,1260,Plain Bob Doubles,,,1st quarter (6),1,Helen Kemp,,2,Clyde Whittaker,,3,Helen Porter,,4,Michael Royalton-Kisch,,5,Simon Kemp,C,6,Jack Kelly,,
990854,2016-01-31,Hertford County Association,Kilburn,St Mary,Greater London,tower,9–3–22 in G,2h 40,5040,Surprise Minor (7m),"One extent each Lincoln, Carlisle, Bamborough, Lightfoot, Hull, Norwich, Cambridge.",,,1,Stephen W Penney,,2,Roger Baldwin,,3,David J Dearnley,,4,Russell A Brown,,5,Peter G C Ellis,C,6,Frank W Rivett,,
986679,2015-12-31,Middlesex County Association & London Diocesan Guild,Kilburn,St Mary,Greater London,tower,9–3–22 in G,42m,1260,Plain Bob Minor,,,2/2,1,Andrew V Brown,,2,Sonia Field,,3,Christopher J Field,,4,Josh D P Jones,,5,Christopher O'Mahony,C,6,Nicholas C Field,,
1153351,2015-09-11,,Kilburn,St Mary,Greater London,tower,9–3–22,42m,1272,Cambridge Surprise Minor,,,200th quarter this year - 3,1,Roy Williams,,2,Mervyn A Arscott,,3,Alison R Williams,,4,Steve Bowley,,5,Gerald V Skelly,,6,Andrew H Ball,C,
453488,2015-04-05,Middlesex County Association & London Diocesan Guild,Kilburn,St Mary,Greater London,tower,9–3–22 in G,2h 55,5040,Minor (7 Methods),"(7 extents: Plain Bob, Bourne Surprise, Beverley Surprise, Surfleet Surprise, Norwich Surprise, Kent Treble Bob, Cambridge Surprise)",,For Easter,1,Peter J Blight,,2,Linda S Foddering,,3,Helen Porter,,4,Martin B Sutcliffe,,5,Stephen J F Mitchell,C,6,James White,,
367958,2015-02-01,Middlesex County Association & London Diocesan Guild,Kilburn,St Mary,Middlesex,tower,9–3–22,41m,1296,Cambridge Surprise Minor,,,,1,Louise Booth,,2,Colin Friend,,3,Michael Royalton-Kisch,,4,Linda Foddering,,5,Roderic Bickerton,,6,James White,C,
354999,2014-11-01,Hertford County Association,Kilburn,"St Mary with All Souls, Abbey Road",Gtr London,tower,9,2h 50,5040,Plain Bob Minor,Seven different extents.,,,1,Ron E Titmus,,2,Judith E Titmus,,3,Keith D Waples,,4,Martin B Sutcliffe,,5,Adam R Crocker,,6,Robert J Crocker,C,
384511,2014-01-12,Middlesex County Association & London Diocesan Guild,Kilburn,St Mary,Gtr London,tower,9–3–22,43m,1260,Grandsire Doubles,,,Rung after meeting short for minor.,1,John Kleeman,,2,Clyde Whittaker,,3,John Adams,C,4,Michael Royalton-Kisch,,5,Tim Forster,,
410472,2013-12-29,,Kilburn,St Mary,London,tower,9–3–22,2h 45,5040,Surprise Minor (7m),"1 extent each of Wooler, Lincoln, Annable's London, Carlisle, Westminster, Cambridge & Norwich.",,Rung for Christmas. Remembering Roger Bailey.,1,Stephen A Wheeler,,2,Richard M Hobbs,,3,Nicola J Turner,,4,Colin M Turner,,5,Ian K Bushell,,6,Ian R Fielding,C,
1087739,2013-11-23,,Kilburn,St Mary,Gr London,tower,10,,1296,Cambridge Surprise Minor,,,First in the method - 2Rung for USA 2010 tour reunion,1,Alan D Pink,C,2,Sally K Morgan,,3,Louise G Pink,,4,Jillian Laken,,5,Samuel Press,,6,Andrew P Clark,,
297118,2013-07-28,Middlesex County Association & London Diocesan Guild,Kilburn,St Mary with All Souls,Gtr London,tower,9,40m,1265,Stedman Doubles,,,First of Stedman - 1.,1,Janet Betham,,2,Adam Crocker,C,3,Debbie Malin,,4,Michael Crockett,,5,Stephen Jakeman,,6,Michael Royalton-Kisch,,
295657,2013-07-21,Middlesex County Association & London Diocesan Guild,"Kilburn, Abbey Road",St Mary with All Souls,Gtr London,tower,9.3.22,45m,1299,Grandsire Doubles,,,1st quarter peal on an inside bell - 2,1,Michael Crockett,C,2,Clyde Whittaker,,3,Janet Betham,,4,John Kleeman,,5,Michael Royalton-Kisch,,6,Don McLean,,
371639,2013-06-18,University of London Society,Kilburn,St Mary with All Souls,London,tower,9–3–22,44m,1260,Plain Bob Doubles,,,"First Quarter Peal on the bells, rung by a band of current students.First Quarter Peal inside: 4.",1,Roxanne F Hughes,,2,Andrew M Hills,C,3,Ryan S Noble,,4,Benjamin J Barnes,,5,David S Phillips,,6,Rebecca A Cullen,,
405709,2013-06-02,Middlesex County Association & London Diocesan Guild,Kilburn,St Mary with All Souls,"Abbey Road, Gtr London",tower,9.3.22,2h 48,5040,Minor (3m),"Abbey Road Delight (1), Cambridge Surprise (2,4,6), Plain Bob (3,5,7)",,First peal on the newly installed ring of bells.Rung for the 60th anniversary of the Coronation of HM Queen Elizabeth II.Thanking Roger Bailey for his help and support on this project.Abbey Road Delight is now rung for the first time:X.34.X.16.X.56.X.36.14.X.12. 36 (12),1,Stephen G Jakeman,,2,Rebecca A Cullen,,3,Michael F Royalton-Kisch,,4,Shirley E McGill,,5,Michael R Crockett,C,6,Alan Regin,,
