﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1669383,2023-11-14,Gloucester & Bristol Diocesan Association,Mickleton,St Lawrence,Gloucestershire,tower,15–3–16 in E,48m,1344,God Save The King! Bob Triples,,,"150th together 1,2,4,61st in method for allGGO day out 2 of 4With compliments to HM King Charles III for his 75th birthday today",1,Reg Hitchings,C,2,Ben Gooch,,3,Isabel Hitchings,,4,Mike Hartley,,5,Tony Natt,,6,Stuart Tomlinson,,7,John Gibson,,8,Mike Seagrave,,
1334880,2020-03-07,Guild of Devonshire Ringers,Mickleton,St Lawrence,Gloucestershire,tower,15–3–16 in E,3h 6,5120,Cambridge Surprise Major,,"T B Worsley, arr J Clatworthy",,1,Charlotte A Boyce,,2,Nicola J Turner,,3,Colin M Turner,,4,Peter G C Ellis,,5,Fergus M S Stracey,,6,Michael E C Mears,,7,John R Martin,C,8,David Hird,,
1321638,2020-01-21,,Mickleton,St Lawrence,Gloucestershire,tower,15–3–16 in E,49m,1344,Little Bob Major,,,,1,Reg Hitchings,,2,Isabel Hitchings,,3,Barbara Pettit,,4,Roy Williams,,5,Ben Gooch,,6,Mike Hartley,,7,John Gibson,,8,Stuart Tomlinson,C,
1230008,2018-05-02,,Mickleton,St Lawrence,Gloucestershire,tower,15–3–16 in E,46m,1280,Cornwall Surprise Major,,Don Morrison,Birthday compliments to Tony Bulteel (tomorrow),1,Ben Gooch,,2,Phill A Butler,,3,Roy Williams,,4,Simon D G Webb,C,5,Anthony M Bulteel,,6,Matthew B Johnson,,7,Phill J Payne,,8,David A C Matthews,,
1212081,2018-02-03,South Northamptonshire Society,Mickleton,St Lawrence,Gloucestershire,tower,15–3–16 in E,2h 57,5056,Mickleton Delight Major,,P M Mason (no. 81),"Rung as a compliment to Penny Criswick, sister of Rod Bickerton, on the day of her 70th birthday.First peal in the methodMickleton D Major-38-1456-1256-18-14-18.56-56.78 le 12",1,Nicholas K Allsopp,,2,Julie A Tarling,,3,Raymon A Sheasby,,4,Richard Lewis-Skeath,,5,Robert Tregillus,,6,Ian N Robinson,,7,Roderic K Bickerton,,8,Michael Chester,C,
1196100,2017-11-04,,Mickleton,St Lawrence,Gloucestershire,tower,15–3–16 in E,,1260,Grandsire Triples,,,Rung as an 81st birthday compliment to John Kinchin and to mark his 70 years ringing at this church.,1,David R Clark,,2,Frances Chapman,,3,John W Kinchin,,4,Christopher F Mew,C,5,Mark W Sayers,,6,Simon J Oram,,7,Jacqueline A Hands,,8,Peter J F Quinn,,
1171799,2017-05-08,,Mickleton,St Lawrence,Gloucestershire,tower,15–3–16 in E,,1260,Grandsire Triples,,,"Rung in fond memory of Michael Gray of Snitterfield, past President of Coventry Diocesan Guild",1,Richard Lewis-Skeath,,2,Simon J Oram,,3,John W Nicholls,,4,Robert A Reeves,,5,Mark W Sayers,,6,Michael Dane,,7,Christopher F Mew,C,8,Peter J F Quinn,,
1167181,2017-03-27,,Mickleton,St Lawrence,Gloucestershire,tower,15–3–16 in E,,1260,Grandsire Triples,,,Rung in memory of Ronald C Gilks.,1,John W Kinchin,,2,Frances A Chapman,,3,William Sabin,,4,Karen M French,,5,Simon J Oram,,6,Christopher F Mew,C,7,John W Nicholls,,8,Jacqueline A Hands,,
1043659,2017-01-02,,Mickleton,St Lawrence,Gloucestershire,tower,15–3–16 in E,,1260,Grandsire Triples,,,First away from cover - 1.,1,Peter J Gordon,,2,Rachel D Page,,3,John W Kinchin,,4,Christopher F Mew,C,5,Peter J F Quinn,,6,Simon J Oram,,7,John W Nicholls,,8,Robert A Reeves,,
1026923,2016-09-26,,Mickleton,St Lawrence,Gloucestershire,tower,15–3–16,,1260,Grandsire Triples,,,"Rung to mark the christening of Lily Ann Conroy at this church yesterday, granddaughter of John Kinchin.",1,John W Kinchin,,2,Richard Lewis-Skeath,C,3,Mark W Sayers,,4,Robert A Reeves,,5,Simon J Oram,,6,John W Nicholls,,7,Christopher F Mew,,8,Jacqueline A Hands,,
1017594,2016-07-16,,Mickleton,St Lawrence,Gloucestershire,tower,15–3–16,,1288,Grandsire Triples,,,On the annual Barnes summer tour,1,Jackie Harrison,,2,Trisha Hawkins,,3,Mike Wigney,,4,Monica Trow,,5,Andrew Harvey,,6,Roderic K Bickerton,,7,Gill Tomlinson,C,8,Tony Nunn,,
1012795,2016-06-11,,Mickleton,St Lawrence,Gloucestershire,tower,15–3–16 in E,,1260,Plain Bob Minor,tenor cover,,To celebrate the 90th Birthday of HM the Queen,1,David Clark,,2,Bill Sabin,,3,John Nicholls,,4,Bill Nash,,5,George Osborn,,6,Michael Dane,C,7,Michael Fairfax,,
1009281,2016-05-23,,Mickleton,St Lawrence,Gloucestershire,tower,15–3–16 in E,,1280,Piacenza Delight Major,,,First in method for all.,1,Christopher F Mew,C,2,James R L Ingham,,3,Robert A Reeves,,4,Peter J F Quinn,,5,Douglas Kempton,,6,Richard Lewis-Skeath,,7,John W Nicholls,,8,Mark W Sayers,,
972317,2015-09-14,,Mickleton,St Lawrence,Gloucestershire,tower,15–3–16 in E,,1260,Grandsire Triples,,,,1,C F Mew,C,2,Julie S Doyle,,3,J W Nicholls,,4,J Carroll,,5,Jacqueline A Hands,,6,M Dane,,7,M Kemble,,8,M Fairfax,,
472719,2015-07-13,,Mickleton,St Lawrence,Gloucestershire,tower,12–0–3 in G,,1260,Single Oxford Triples,,,,1,J W Kinchin,,2,M W Sayers,,3,R A Reeves,,4,Karen M French,,5,M Dane,,6,C F Mew,C,7,J W Nicholls,,8,P J F Quinn,,
460307,2015-05-02,Gloucester & Bristol Diocesan Association,Mickleton,St Lawrence,Gloucestershire,tower,15–3–16 in E,,1260,Stedman Triples,,,Congratulations to Barbara Pettit - 70 on 9th May,1,Pat Hickey,,2,Barbara Pettit,,3,Cara Capewell,,4,Lesley Tucker,,5,Graham Tucker,,6,Cathy Heathcote,,7,Stuart Tomlinson,C,8,George Gale,,
457293,2015-03-30,,Mickleton,St Lawrence,Gloucestershire,tower,,,1260,Grandsire Triples,,,To celebrate the 90th Birthday of Ron Gilks (past tower ringer).,1,D Clark,,2,J W Kinchin,,3,W Sabin,,4,J Nicholls,,5,W Nash,,6,G Osborne,,7,M Dane,C,8,J Hands,,
446416,2015-02-23,,Mickleton,St Lawrence,Gloucestershire,tower,,,1260,Stedman Triples,,,First Stedman Triples - 5. Birthday compliment to Jackie Hands.,1,R Lewis-Skeath,,2,J R L Ingham,,3,Karen M French,,4,A E Hartley,,5,M J Kemble,,6,J W Nicholls,,7,C F Mew,C,8,Jacqueline A Hands,,
360258,2014-12-08,,Mickleton,,Gloucestershire,tower,,,1260,Grandsire Triples,,,,1,C F Mew,C,2,J W Kinchin,,3,A E Hartley,,4,Karen M French,,5,Jacqueline A Hands,,6,R A Reeves,,7,J W Nicholls,,8,R Lewis-Skeath,,
341768,2014-07-14,,Mickleton,,Gloucestershire,tower,,,1260,Grandsire Triples,,,Rung as a tribute to the ministry of Fred Dawson and his wife Billie on their retirement from the parish.,1,A Gunn,,2,Frances Chapman,,3,W Sabin,,4,C F Mew,C,5,J W Kinchin,,6,J W Nicholls,,7,Jacqueline A Hands,,8,M Fairfax,,
342804,2014-07-14,,Mickleton,St Lawrence,Gloucestershire,tower,,,1260,Grandsire Triples,,,Rung as a tribute to Revd Fred Dawson and his wife Billie on their retirements.,1,Andrew Gunn,,2,Frances Chapman,,3,Bill Sabin,,4,Chris Mew,C,5,John W Kinchin,,6,John Nicholls,,7,Jacqui Hands,,8,Michael F Fairfax,,
1125305,2014-04-29,,Mickleton,,Gloucestershire,tower,15cwt,44m,1280,Cambridge Surprise Major,,,First Surprise Major 2.,1,Katie Wright,,2,Anne Bridge,,3,Ann-M Webb,,4,Michelle Clutten,,5,Lesley Steed,,6,David Webb,,7,David Steed,,8,Adrian Malton,C,
315318,2013-12-16,,Mickleton,,Gloucestershire,tower,,,1260,Grandsire Triples,,,"Rung in memory of Peter Pryke, sometime ringer at Priors Marston and Life member of Coventry Guild.",1,A Gunn,,2,J W Nicholls,,3,J W Kinchin,,4,K Murphy,,5,W Nash,,6,C F Mew,C,7,J W Gwynne,,8,Jacqueline A Hands,,
1061392,2013-10-21,,Mickleton,St Lawrence,Gloucestershire,tower,15–3–16,43m,1260,Grandsire Triples,,,Rung as a compliment to Jackie and Robin Hands for their Pearl Wedding anniversary on 15th October.,1,John Gwynne,,2,John Kinchin,,3,Karen French,,4,Richard Lewis-Skeath,,5,Jackie Hands,,6,Michael Dane,,7,John Nicholls,C,8,Chris Povey,,
1111520,2013-09-21,,Mickleton,St Lawrence,Gloucestershire,tower,15–3–16,46m,1280,Cornwall Surprise Major,,,First in method : 2.,1,Liz Griffith-Jones,,2,Patricia Cresshull,,3,Vicky LeFèvre,,4,Ann Evans,,5,Penny Browne,,6,Bjørn E Bradstock,C,7,Claire C Nicholson,,8,Richard Sales,,
1112885,2013-09-11,,Mickleton,,Gloucestershire,tower,,43m,1250,Cambridge Surprise Major,,,1900th Quarter: 8.900th together: 4 and 8.,1,Arch Andrews,,2,Katie Lucas,,3,Andrew Clark,,4,David Matthews,,5,Malcolm Evans,C,6,Matthew Hardy,,7,Quentin Jackson,,8,Simon Webb,,
1126580,2013-02-11,,Mickleton,St Lawrence,Gloucestershire,tower,15–3–16,47m,1344,Yorkshire Surprise Major,,,Circled the tower twice - 2.,1,Keith Murphy,,2,Richard Lewis-Skeath,C,3,Peter Quinn,,4,Nick Allsopp,,5,Bob Reeves,,6,John Nicholls,,7,Clive Sparling,,8,Mark Sayers,,
1138661,2012-11-12,,Mickleton,St Lawrence,Gloucestershire,tower,15–3–16,,1270,Spliced Triples and Major (3m),"Grandsire Triples, Cambridge and Little Bob Major",,Rung to mark 70th anniversary today of Alan Hartley's first ringing lesson.,1,Chris Mew,C,2,Peter Quinn,,3,Alan Hartley,,4,Richard Lewis-Skeath,,5,Mark Sayers,,6,Robert Reeves,,7,John Nicholls,,8,John Gwynne,,
184795,2012-09-29,Four Shires Guild,Mickleton,St Lawrence,Gloucestershire,tower,15,2h 49,5040,Grandsire Triples,,J J Parker 12- part,First peal - 1.  Compliment to Michael and Glenys Fairfax on their 39th wedding anniversary today.,1,Sara Woodgate,,2,Peter J F Quinn,,3,William J Sabin,,4,Richard Lewis-Skeath,,5,Christopher F Mew,C,6,Jacqueline A Hands,,7,Michael F Fairfax,,8,Christopher M Povey,,
183523,2012-09-17,,Mickleton,,Gloucestershire,tower,,,1260,Grandsire Triples,,,,1,Sophia Lewis-Skeath,,2,R Lewis-Skeath,,3,A E Hartley,,4,C F Mew,C,5,Jacqueline A Hands,,6,J W Nicholls,,7,M Fairfax,,8,R A Reeves,,
1090027,2012-09-17,,Mickleton,St Lawrence,Gloucestershire,tower,15–3–16,48m,1260,Grandsire Triples,,,,1,Sophia Lewis-Skeath,,2,Richard Lewis-Skeath,,3,Alan Hartley,,4,Chris Mew,C,5,Jackie Hands,,6,John Nicholls,,7,Mike Fairfax,,8,Bob Reeves,,
134219,2012-05-14,,Mickleton,,Gloucestershire,tower,,,1280,Glazebury Surprise Major,,,,1,C F Mew,C,2,I D Thompson,,3,R A Reeves,,4,Lucy Gwynne,,5,P J F Quinn,,6,R Lewis-Skeath,,7,J W Nicholls,,8,J Gwynne,,
132902,2012-04-16,,Mickleton,St Lawrence,Gloucestershire,tower,15–3–16,45m,1280,Double Norwich Court Bob Major,,,,1,John Kinchin,,2,Ian Thompson,,3,Karen French,,4,Lucy Gwynne,,5,Chris Mew,C,6,John Nicholls,,7,John Gwynne,,8,Richard Lewis-Skeath,,
123137,2012-02-20,,Mickleton,St Lawrence,Gloucestershire,tower,15–3–16,,1260,Stedman Triples,,,50th birthday compliment (23 Feb) to Jackie.,1,Richard Lewis-Skeath,,2,Sophia Lewis-Skeath,,3,Bob Reeves,,4,John Nicholls,,5,John Gwynne,,6,Chris Mew,C,7,Jackie Hands,,8,Michael Fairfax,,
1084551,2011-12-19,,Mickleton,St Lawrence,Gloucestershire,tower,15–3–16,47m,1260,Grandsire Triples,,,"To congratulate Joanna Murphy on being awarded a MA in Modern History from King's College, London.",1,Chris Mew,,2,John Gwynne,,3,Isobel Murphy,,4,Richard Lewis-Skeath,,5,John Kinchin,,6,Jackie Hands,,7,John Nicholls,C,8,Michael Fairfax,,
1062350,2011-11-19,Gloucester & Bristol Diocesan Association,Mickleton,St Lawrence,Gloucestershire,tower,16,45m,1280,Cambridge Surprise Major,,,1st Cambridge: 6A Swindon Branch Centenary Quarter,1,Martin Penny,,2,Mark Edwards,,3,Simon Edwards,,4,Daniel Knight,,5,Paul Coad,,6,Michael Woodward,,7,Andrew Wood,,8,Carole Wood,C,
1097780,2011-10-31,,Mickleton,St Lawrence,Gloucestershire,tower,15–3–16,43m,1260,Stedman Triples,,,75th birthday compliment to John Kinchin.1st Stedman Triples as (C).,1,Chris Mew,,2,Sophia Lewis-Skeath,,3,Peter Quinn,,4,John Nicholls,,5,Mark Sayers,,6,Jackie Hands,,7,Richard Lewis-Skeath,C,8,John Kinchin,,
1072397,2011-08-15,,Mickleton,St Lawrence,Gloucestershire,tower,15–3–16,47m,1260,Grandsire Triples,,,A compliment to Linda Beach onforthcoming 60th birthday.,1,Chris Mew,C,2,Peter Quinn,,3,Richard Lewis-Skeath,,4,Lucy Gwynne,,5,John Kinchin,,6,John Gwynne,,7,John Nicholls,,8,Robert Reeves,,
444832,2011-06-06,,Mickleton,St Lawrence,Gloucestershire,tower,15–3–16,44m,1250,Furbarn Surprise Major,,,,1,Diana Reeves,,2,Sophia Lewis-Skeath,,3,Annie Hall,,4,John Gwynne,,5,Richard Lewis-Skeath,,6,Chris Mew,C,7,Bob Reeves,,8,Peter Quinn,,
444804,2010-12-13,,Mickleton,St Lawrence,Gloucestershire,tower,15–3–16,46m,1280,Uganda Surprise Major,,,,1,Sophia Lewis-Skeath,,2,Diana Reeves,,3,Richard Lewis-Skeath,,4,Bob Reeves,,5,Peter Quinn,,6,Chris Mew,C,7,John Nicholls,,8,Mark Sayers,,
444788,2010-06-21,,Mickleton,St Lawrence,Gloucestershire,tower,15–3–16,53m,1344,Hippolytus Surprise Major,,,Birthday compliment to Bob.Circled the tower - 2.,1,Christopher F Mew,C,2,Richard Lewis-Skeath,,3,Diana Reeves,,4,Sophia A M Lewis-Skeath,,5,Karen French,,6,Robert A Reeves,,7,John W Nicholls,,8,Alan E Hartley,,
997271,2010-05-17,,Mickleton,St Lawrence,Gloucestershire,tower,15–3–16,45m,1280,Vikingtun Delight Major,,,,1,Christopher F Mew,C,2,John Gwynne,,3,Sophia A M Lewis-Skeath,,4,Lucy Gwynne,,5,Karen French,,6,John W Nicholls,,7,Richard Lewis-Skeath,,8,Alan E Hartley,,
386361,2010-05-08,,Mickleton,,Gloucestershire,tower,,,1260,Plain Bob Minor (tenor cover),,,For 65th Anniversary of VE Day,1,Andrew Gunn,,2,Chris Righton,,3,John Nicholls,,4,Bill Nash,,5,Jackie Hands,,6,Michael Dane,C,7,Michael Fairfax,,
372101,2010-04-19,,Mickleton,St Lawrence,Gloucestershire,tower,15–3–16,46m,1280,Double Norwich C.B. Major,,,1st DNCBM 2 & 3.,1,John W Kinchin,,2,Sophia A M Lewis-Skeath,,3,Lucy Gwynne,,4,Karen M French,,5,Alan E Hartley,,6,John Gwynne,,7,Christopher F Mew,C,8,Richard Lewis-Skeath,,
1117148,2010-02-15,,Mickleton,St Lawrence,Gloucestershire,tower,15–3–16,46m,1280,Spliced Surprise Major (4m),"320 each Cambridge, Yorkshire, Lincolnshire & Superlative (36 com).",,1st spliced - 2.,1,Christopher F Mew,C,2,Sophia A M Lewis-Skeath,,3,Richard Lewis-Skeath,,4,Karen French,,5,Robert A Reeves,,6,Alan E Hartley,,7,John W Nicholls,,8,Christopher M Povey,,
1139843,2010-01-18,,Mickleton,St Lawrence,Gloucestershire,tower,15–3–16,47m,1250,Hookergate Surprise Major,,,A birthday compliment to Richard (17th January),1,Diana Reeves,,2,Christopher F Mew,C,3,Robert A Reeves,,4,Peter J F Quinn,,5,Alan E Hartley,,6,Richard Lewis-Skeath,,7,John W Nicholls,,8,Mark W Sayers,,
1095597,2010-01-14,,Mickleton,St Lawrence,Gloucs,tower,15–3–16,44m,1260,Grandsire Triples,,,* First on Eight,1,Sue Marshall,,2,Lucy Gwynne,,3,John Gwynne,,4,Becki Johnson*,,5,Bill Nash,,6,Simon Webb,,7,Graham Nabb,C,8,James Trewin,,
1125098,2009-12-21,,Mickleton,St Lawrence,Gloucestershire,tower,15–3–16,50m,1344,Plain Bob Major,,,,1,Diana Reeves,,2,Robert A Reeves,,3,Alan E Hartley,,4,Richard Lewis-Skeath,,5,John W Kinchin,,6,Christopher F Mew,C,7,John W Nicholls,,8,Jackie A Hands,,
1084603,2009-12-19,Gloucester & Bristol Diocesan Association,Mickleton,St Lawrence,Gloucestershire,tower,15 cwt,50m,1250,Lincolnshire Surprise Major,,,Best wishes to Phil and Amy Taylor who were married last Saturday.,1,Pat Hickey,,2,Chris Hickey,,3,David Lynch,,4,Mary Lynch,,5,Hilda Ridley,,6,Roy K Williams,,7,Rachel Coates,,8,Mike Seagrave,C,
441045,2009-12-12,,Mickleton,St Lawrence,Gloucestershire,tower,15–3–16,74m,1949,Spliced Triples and Major (2m),(1936 Plain Bob Major and 13 Grandsire Triples),,"Rung as part of a day to celebrate qualifcation for bus passes during 2009. All members of the band were born in 1949.Also associated with this quarter are Arch Andrews and Patricia Donnelly, also '1949ers', who rang in an attempt of the same 1949 changes at Saintbury, unfortunately lost a few leads from the end.",1,Morley Bray,,2,Lynda Lazzerini,,3,Phill Butler,,4,Ben Gooch,,5,A Roy Shallish,,6,Geoff Young,,7,Derek Harbottle,,8,Mike D Penny,C,
1071482,2009-11-16,Coventry Diocesan Guild,Mickleton,St Lawrence,Gloucestershire,tower,15–3–16,47m,1280,Lincolnshire Surprise Major,,,1st blows of Lincolnshire - 3.,1,Jackie Hands,,2,Diana Reeves,,3,Sophia A M Lewis-Skeath,,4,C F Mew,C,5,R Lewis-Skeath,,6,A E Hartley,,7,J W Nicholls,,8,R A Reeves,,
1114061,2009-10-14,,Mickleton,St Lawrence,Gloucestershire,tower,15–3–16,45m,1312,Arsenic Surprise Major,,,,1,Madeline Reeder,,2,Roy Williams,C,3,Paul Evans,,4,Sarah Franklin,,5,A J Barnfield,,6,Claire Redstone,,7,Mike Seagrave,,8,Stuart Piper,,
1087947,2009-09-21,,Mickleton,St Lawrence,Gloucestershire,tower,15–3–16,49m,1280,Rock Surprise Major,,,,1,Richard Lewis-Skeath,,2,Diana Reeves,,3,Annie Hall,,4,Karen French,,5,Alan Hartley,,6,Robert A Reeves,,7,John W Nicholls,,8,Christopher F Mew,C,
1151627,2009-01-05,Coventry Diocesan Guild,Mickleton,,Gloucestershire,tower,,,1344,Yorkshire Surprise Major,,,,1,Christopher Mew,,2,Diana Reeves,,3,Karen French,,4,Robert Reeves,,5,Mark Sayers,,6,Bill Nash,,7,John Nicholls,,8,Peter Quinn,C,
126169,2008-08-10,Gloucester & Bristol Diocesan Association,Mickleton,St Lawrence,Gloucestershire,tower,15cwt,2h 41,5040,Grandsire Triples,,J J Parker 12-part,"Rung for Patronal Festival being 1,750th anniversary ofMartyrdom of St Lawrence.Also for the christening today of Liberty Blaney, grandaughter of 7th ringer.First inside: 4.£BD",1,Michael F Fairfax,,2,Chris M Povey,,3,John W Nicholls,,4,Keith R Murphy,,5,William P Nash,,6,Christopher F Mew,C,7,Alan E Hartley,,8,Jacqueline A Hands,,
1057347,2008-01-14,,Mickleton,,Gloucestershire,tower,,,1280,Double Norwich Court Bob Major,,,,1,John Kinchin,,2,Diana Reeves,,3,Annie Hall,,4,Robert Reeves,,5,Mark Sayers,,6,Peter Quinn,,7,John Nicholls,,8,Alan Hartley,C,
56611,2006-11-08,Birmingham University Society,Mickleton,St Lawrence,Gloucestershire,tower,15–3–16,42m,1260,Grandsire Triples,,From J J Parker's 12 part,Dedicated to the memory of Gerald C Hemming.50th as conductor this year. ,1,Jennifer L Poole,,2,Alexandra J Hajok,,3,Andrew D Clark,,4,Kevin J McManus,,5,Simon D G Webb,,6,David A C Matthews,,7,Samuel M Austin,C,8,Matthew D Franklin,,
1639056,2006-03-20,,Mickleton,St Lawrence,Gloucestershire,tower,15–3–16 in E,,1250,Spliced Surprise Major (4m),,,,1,Maureen E Hawkins,,2,Hilary A Beresford,,3,Susan M Sawyer,,4,Catherine J Civill,,5,Janet M Coles,,6,Neil A Williams,,7,Stuart Talbott,,8,Donald B Carter,C,
438459,2005-02-07,Coventry Diocesan Guild,Mickleton,,Gloucestershire,tower,,,1280,"Spliced Surprise Major C,n,y,s (4m)",,,Rung to wish Jill Bromley sister of the the 2nd ringer all the best as she leaves to live in Mexico ,1,Jackie Hands,,2,Annie Hall,,3,Diana Reeves,,4,R A Reeves,,5,C F Mew,,6,J W Nicholls,,7,M A Sayers,,8,P J F Quinn,C,
1332006,2004-09-10,,Mickleton,St Lawrence,Gloucestershire,tower,15–3–16 in E,45m,1260,Birmingham Carter Triples,,,,1,Carole Hurst,,2,Sarah Morgan,,3,Roy Williams,,4,Andrew Wood,C,5,Paul Evans,,6,A J Barnfield,,7,James Kinnersley,,8,Robert Clive,,
442189,2004-06-11,,Mickleton,St Lawrence,Gloucestershire,tower,15–3–16,50m,1405,Rook and Gaskill Surprise Major,,,,1,John Fisher,,2,Claire Redstone,,3,Catherine Davies,,4,A J Barnfield,,5,Paul Evans,,6,Philip Morgan,,7,Mark Davies,,8,Roy Williams,C,
443853,2003-11-26,,Mickleton,St Lawrence,Gloucestershire,tower,15–3–16,47m,1280,Copper Surprise Major,,,"Part of the ""Element"" project. ",1,Ruth Halling,,2,Anthony J Barnfield,,3,Claire Redstone,,4,Roy Williams,,5,Sarah Morgan,,6,Philip Morgan,,7,Paul Evans,,8,David Bagley,C,
1177881,2002-08-26,,Mickleton,St Lawrence,Gloucestershire,tower,15–3–16 in E,43m,1260,Stedman Triples,,,,1,Rowena L Marshall,,2,Heather Raynor,,3,Roger G Butt,,4,Helen Knight,,5,Stephen R Knight,,6,Oliver Chaloner,,7,Adrian C Malton,C,8,Jonathon Waters,,
1128396,2001-09-05,,Mickleton,St Lawrence,Gloucestershire,tower,16cwt,42m,1260,Carter Triples,,Andrew Wood,,1,Roy Williams,,2,Claire Redstone,,3,Catherine Leach,,4,Paul Evans,,5,Mark Davies,,6,Philip Abbey,,7,Andrew Wood,C,8,A J Barnfield,,
1333865,2001-05-09,,Mickleton,St Lawrence,Gloucestershire,tower,15–3–16 in E,44m,1250,Yorkshire Surprise Major,,,,1,Tim Hughes,,2,Paul Evans,C,3,Jeff Webb,,4,John Clements,,5,David Fox,,6,Chris Slade,,7,Patrick Wooster,,8,Graham Nabb,,
1331568,2001-05-02,,Mickleton,St Lawrence,Gloucestershire,tower,15–3–16 in E,47m,1320,Surprise Minor (2m),"London,Norwich",,After meeting short for Major.,1,A J Barnfield,,2,Catherine Leach,,3,Richard Gibson,,4,Andrew Wood,,5,Mark Davies,C,6,Paul Evans,,
1331279,2000-07-26,,Mickleton,St Lawrence,Gloucestershire,tower,15–3–16 in E,44m,1282,Cobalt Surprise Major,,,,1,Richard Gibson,,2,Ruth Halling,,3,Claire Redstone,,4,A J Barnfield,,5,Roy Williams,,6,David P Bagley,,7,Philip Morgan,,8,Paul Evans,C,
1330485,1999-09-03,,Mickleton,St Lawrence,Gloucestershire,tower,15–3–16 in E,46m,1344,Spliced Surprise Major (8m),,,,1,Ross Bradley,,2,Catherine Leach,,3,Claire Redstone,,4,Richard Gibson,,5,A J Barnfield,,6,Philip Morgan,,7,Mark Davies,,8,Roy Williams,C,
1329960,1998-12-30,,Mickleton,St Lawrence,Gloucestershire,tower,15–3–16 in E,44m,1250,Lessness Surprise Major,,,,1,Catherine Leach,,2,Claire Redstone,,3,Sarah Morgan,,4,A J Barnfield,,5,Philip Morgan,,6,Mark Davies,,7,Roy Williams,,8,David P Bagley,C,
1327079,1995-10-17,,Mickleton,St Lawrence,Gloucestershire,tower,15–3–16 in E,42m,1250,Ealing Surprise Major,,,,1,Ruth Halling,,2,Claire Redstone,,3,Roy Williams,,4,James Hustler,,5,Tim Munslow,,6,Paul Evans,,7,A J Barnfield,,8,David P Bagley,C,
1510168,1995-07-22,Worcestershire & Districts Association,Mickleton,St Lawrence,Gloucestershire,tower,15–3–16 in E,2h 55,5088,Gainsborough Surprise Major,,Arthur Craven,1100th peal: 7,1,Martin G Powell,,2,Catherine R Taylor,,3,Christopher Lees,,4,John W Nicholls,,5,Nicholas J Green,,6,John H Smart,,7,Gerald C Hemming,C,8,Arthur C Berry,,
1325658,1994-10-04,,Mickleton,St Lawrence,Gloucestershire,tower,15–3–16 in E,44m,1250,Virgo Surprise Major,,,,1,A J Barnfield,,2,Ruth Halling,,3,Malcolm Taylor,,4,Claire Redstone,,5,Paul Evans,,6,Roy Williams,,7,David P Bagley,,8,Mike Clements,C,
1325811,1993-07-27,Around Ringers,Mickleton,St Lawrence,Gloucestershire,tower,15–3–16 in E,3h 5,5152,Gloucestershire Surprise Major,,M Maughan,,1,Geoffrey W Randall,,2,Kenneth J Hesketh,,3,Charles P Quartley,,4,Sally A Mason,,5,Mark C Bennett,,6,Peter S Bennett,,7,Philip J Rothera,,8,John H Fielden,C,
1566982,1992-04-21,Gloucester & Bristol Diocesan Association,Mickleton,St Lawrence,Gloucestershire,tower,15–3–16 in E,2h 51,5040,Stedman Triples,,J W Washbrook,First Stedman-4 and 6. To mark the centenary of the first peal on the bells (21/4/1982) with the original composition but a different band.,1,Ralph E Bucknell,,2,John W Nicholls,,3,Christopher M Povey,,4,Fr John C Huntriss,,5,Terence T Jones,,6,Andrew M Baker,,7,John R Ridley,C,8,Micheal W Fairfax,,
1312801,1981-08-24,Essex Association,Mickleton,St Lawrence,Gloucestershire,tower,15–3–16 in E,45m,1280,Lincolnshire Surprise Major,,,"1st in method - 2,3,5,71st in method as conductor",1,Simon J L Linford,,2,Robert G Armstrong,,3,Stephen A Bryant,,4,Tim J Peverett,,5,Trevor E Church,,6,John G Harpole,,7,Clive Stephenson,,8,Adrian C Malton,C,
1624814,1980-02-02,Coventry Diocesan Guild,Mickleton,St Lawrence,Gloucestershire,tower,15–3–16 in E,3h,5024,York Surprise Major,,H G Cashmore,,1,Jane A Thompson,,2,Janet R Border,,3,Susan B Osborne,,4,Ruth M Border,,5,Stephen J Roderick,,6,Christopher P Windsor,,7,Ian D Thompson,,8,Peter Border,C,
1675039,1978-05-20,Gloucester & Bristol Diocesan Association,Mickleton,St Lawrence,Gloucestershire,tower,15–3–16 in E,2h 52,5026,Xingu Surprise Major,,A M Barber,,1,John R Ridley,,2,Helen R Taylor,,3,Jane Pitman,,4,Hilda C Ridley,,5,Sheila Pitman,,6,Malcolm P Taylor,,7,Eric J Taylor,,8,Bernard H Taylor,C,
1675027,1978-02-25,Worcestershire & Districts Association,Mickleton,St Lawrence,Gloucestershire,tower,15–3–16 in E,2h 48,5088,London Surprise Major,,R Baldwin,,1,Geoffrey J Hemming,,2,Donald G Lawson,,3,Eric J Taylor,,4,Sheila Pitman,,5,Jane Pitman,,6,Bernard H Taylor,C,7,Malcolm P Taylor,,8,Gerald C Hemming,,
