﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1683797,2023-12-27,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37–2–9 in C♯,3h 31,5040,Surprise Minor (3m),"1440 Norwich and Bourne, 2160 Cambridge.",,,1,T Neil Hitchens,,2,Robert J Perry,,3,Toby Arkless,,4,George Stevens,,5,Jonathan F Young,C,6,David J Mattingley,,
1682517,2023-12-23,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37–2–9 in C♯,53m,1260,Plain Bob Minor,,,For Christmas.,1,Miranda Penhaligon,,2,Carolyn Howell,,3,Jane Hitchens,,4,Neil Hitchens,,5,Sam Nankervis,C,6,Chris Venn,,
1672577,2023-11-25,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37–2–9 in C♯,61m,1296,Cambridge Surprise Minor,,,"Congratulations to Carolyn, the first Cornish lady (or any lady) to turn the tenor in to a quarter peal on these bells.Rung on the Truro Diocesan Guild Western District Dinner Day.",1,Claire Sweetman,,2,Jane Hitchens,,3,Neil Hitchens,,4,William T Bosworth,,5,Sam Nankervis,C,6,Carolyn Howell,,
1644210,2023-07-08,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37–2–9 in C♯,56m,1296,Cambridge Surprise Minor,,JS Warboys,,1,Carolyn Howell,,2,Hayley Young,,3,Andrew G Smith,,4,Joanna Wenborne,,5,George Stevens,,6,Jonathan Young,C,
1641784,2023-06-25,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37–2–9 in C♯,59m,1320,Norwich Surprise Minor,,,Rung in fond memory of Reverend Richard Legge who supported Chris in the restoration of these bells.,1,Debbie Spittle,,2,Martin Spittle,,3,Jane Hitchens,,4,Sam Nankervis,,5,Neil Hitchens,,6,Chris Venn,C,
1635961,2023-06-06,Oxford Society,St Buryan,St Buriana,Cornwall,tower,37–2–9 in C♯,56m,1320,Cambridge Surprise Minor,,,Celebrating the recent wedding anniversaries of Mark and Constance Tarrant and Jonathan and Joanna Cresshull.  Also a birthday compliment to Catherine Knight.,1,Constance A Y Tarrant,,2,Katherine A Stonham,,3,Alan M Eyles,,4,Jonathan Cresshull,C,5,Joanna E Cresshull,,6,Mark D Tarrant,,
1627470,2023-05-13,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37–2–9 in C♯,55m,1260,Doubles and Minor (3m/1p),"Plain Bob Minor, Stedman Doubles, Grandsire Doubles and Plain Bob Doubles.",,For St Buryan feast and Adam Beer’s 60th birthday.,1,Jonathan Young,,2,Andrew G Smith,,3,Sam Nankervis,C,4,Joanna Wenborne,,5,Hayley Young,,6,Carolyn Howell,,
1622146,2023-05-05,Truro Diocesan Guild,St Buryan,,Cornwall,tower,37–2–9 in C♯,60m,,General Ringing,"Kings (531246), rounds, Grandsire Doubles, Cambridge",,For the Coronation of King Charles III,,Sam Bennetts-Williams,,,Rishka Bray,,,Richard Carloss,,,Mark Corley-King,,,Neil Hitchens,,,Sennen Holden,,,Carolyn Howell,,,Anna McClary,,,Sam Nankervis,C,,Miranda Penhaligon,,,Phil Simpson,,,Hayley Young,,,Jonathan Young,,
1599899,2023-03-04,Ancient Society of College Youths,St Buryan,St Buriana,Cornwall,tower,37–2–9 in C♯,54m,1260,"Doubles (1p,1m)","60 Stedman, 1200 Plain Bob",,First quarter on these bells by a resident ladies band.A get well compliment to Norman Mattingley.,1,Claire Sweetman,,2,Kathryne Arkless,,3,Jane Hitchens,,4,Jo Wenborne,,5,Carolyn Howell,C,6,Hayley Young,,
1562070,2022-11-21,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37–2–9 in C♯,50m,1260,Grandsire Doubles,,,Rung to celebrate the life of Joan Thomas immediately before her funeral service.,1,Chris Barnes,,2,Jane Hitchens,,3,Chris Venn,C,4,Sam Nankervis,,5,Neil Hitchens,,6,Robert J Perry,,
1558467,2022-11-05,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37–2–9 in C♯,30m,,Rounds and Firing,Rounds and Firing on 5 bells,,Ringing for COP27,1,Sennen Holden/Sam Bennetts-Williams,,2,Sam Bennetts-Williams/Sennen Holden,,3,Anna McClary/Adrian Coward,,4,Becca Colman,,5,Miranda Penhaligon,,
1549236,2022-09-19,Truro Diocesan Guild,St Buryan,,Cornwall,tower,37–2–9 in C♯,60m,,"Rounds, Fallen Soldier","Rounds 1/2 muffled, open tenor. The video has 5 bells but 2 other learner ringers also rang, Anna McClary and Roy Penhaligon. We finished with the Fallen Soldier.",,,1,Sam Bennetts-Williams,,2,Philippa Whittington,,4,Miranda Penhaligon,,5,Claire Sweetman/Frank Rivett,,6,Frank Rivett/Claire Sweetman,,
1549984,2022-09-09,Truro Diocesan Guild,St Buryan,,Cornwall,tower,37–2–9 in C♯,60m,,Tolling,Tolling on bells 1 to 5 individually over the hour to get continuous ringing. Mark rang BS alone.,,,1,Katy Lucas,,2,Mark Corley-King,,3,Anna McClary,,4,Katy Lucas,,5,Miranda Penhaligon,,
1533523,2022-08-03,Friends of Derick Obergene Society,St Buryan,St Buriana,Cornwall,tower,37–2–9 in C♯,62m,1296,Brampton Surprise Minor,,,,1,Raymond D Helliwell,,2,Anna K Bayley,,3,Andrew J Rawlinson,,4,Bjørn E Bradstock,,5,Andrew R Aspland,,6,Patrick W J Deakin,C,
1520344,2022-06-03,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37–2–9 in C♯,60m,,Queens and Firing,Queens and firing,,"Four learners (Anna McClary, Mark C King, Rishka and Sennen plus vistor Jake) with 3 under 15 rang 'Queens' with the support of Sam Bennetts-Williams, Claire Below, Claire Sweetman, Tegan Holden, Gemma & John Swan and Miranda Penhaligon. Followed by some firing (without the learners!). All fueled by cake and prosecco.",
1515953,2022-05-15,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37–2–9 in C♯,56m,1260,Grandsire Doubles,,,Rung to celebrate St Buryan Feast.,1,Miranda Penhaligon,,2,Claire Sweetman,,3,Jane Hitchens,,4,Chris Barnes,,5,Sam Nankervis,C,6,Neil Hitchens,,
1514982,2022-05-08,Worcestershire & Districts Association,St Buryan,St Buriana,Cornwall,tower,37–2–9 in C♯,3h 35,5040,Surprise Minor (7m),"720 each: London, Carlisle, York, Surfleet, Bourne, Norwich, Cambridge",,Dedicated to the memory of Margaret Chapman. ,1,Paul R Smith,,2,Nicholas D Brown,,3,Craig P Homewood,,4,Christopher J Pickford,,5,Darran Ricks,C,6,Ashley C Fortey,,
1473787,2021-11-28,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37–2–9 in C♯,58m,1274,Cambridge Surprise Minor,,,For Advent Sunday.To welcome Chris back for a weekend visit.,1,Jane Hitchens,,2,Debbie Spittle,,3,Martin Spittle,,4,Neil Hitchens,,5,Sam Nankervis,,6,Chris Venn,C,
1468194,2021-10-30,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37–2–9,30m,,"Morse Code, Firing and Rounds","For COP26 we rang SAVE R CLIM8 using heavier bells for the dash and lighter for the dot, viz:111 24 3335    131 1313 2422 33 55 66644 . Firing before and after. Rounds. Code devised by Martin Spittle.







",,Conducted by Andrew Dooley ,1,Edith Boehler,,2,Rebecca Coleman,,3,Tegan Holden,,4,Miranda Penhaligon,,5,Jane Hitchens,,6,Neil Hitchens,,
1461694,2021-09-25,Bath & Wells Diocesan Association,St Buryan,St Buriana,Cornwall,tower,37–2–9 in C♯,52m,1260,Doubles (1p/1m),Stedman & Grandsire,,,1,Andrew H Ball,,2,Carolyn Crawley,,3,Keith E Beale,C,4,Steve Bowley,,5,Stephen Crawley,,6,Paul Feast,,
1436263,2021-04-17,Truro Diocesan Guild,St Buryan,,Cornwall,tower,37–2–9,,,Tolling,,,In Memoriam Tolling for HRH Prince Philip Duke of Edinburgh,6,Sam Nankervis,,
1318385,2020-01-04,Guild of Devonshire Ringers,St Buryan,St Buriana,Cornwall,tower,37–2–9 in C♯,3h 55,5040,Spliced Surprise Minor (19m),"(1) London, Wells, Cunecastre (2) Northumberland, Carlisle, Sandiacre (3) Chester, Munden (4) Westminster, Allendale (5) York, Durham (6) Surfleet, Beverley, Berwick, Hexham (7) Ipswich, Bourne, Cambridge",,,1,Charlotte A Boyce,,2,Ian V J Smith,,3,Timothy M Bayton,,4,William P Carew,,5,Michael E C Mears,C,6,John R Martin,,
1312625,2019-11-29,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37–2–9 in C♯,54m,1260,Plain Bob Doubles,,,1st qtr at 1st attempt -1 ,1,Tegan Holden,,2,Chris Venn,C,3,Jane Hitchens,,4,Carolyn Howell,,5,Sam Nankervis,,6,Neil Hitchens,,
1268673,2019-01-26,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37–2–9 in C♯,55m,1260,"Doubles (1p,4m)","Stedman, Plain Bob, St Martins, St Simons, Grandsire.",,3rd lady to ring a quarter on this tenor.,1,Claire Sowden,,2,Chris Venn,C,3,Jane Hitchens,,4,Neil Hitchens,,5,Jonathan Young,,6,Hayley Young,,
1602349,2018-11-25,Ancient Society of College Youths,St Buryan,St Buriana,Cornwall,tower,37–2–9 in C♯,3h 37,5040,Surprise Minor (7m),"7 methods: Wells, Westminster, Bourne, Norwich, York, Beverley and Cambridge ",,To celebrate 50 years of Society membership for the conductor ,1,Jane M Hitchens,,2,David Ralls,,3,Samuel R Nankervis,,4,T Neil Hitchens,,5,Christopher J Pickford,,6,Christopher J Venn,C,
1245433,2018-09-09,,St Buryan,St Buriana,Cornwall,tower,37–2–9 in C♯,60m,1296,Cambridge Surprise Minor,,G A A Taylor,,1,Gareth L M Lawson,C,2,Philip D Moyse,,3,Annabelle F Frost,,4,Julian O Howes,,5,Matthew C Gardiner,,6,Matthew D Dawson,,
1232282,2018-05-19,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37–2–9 in C♯,6m,120,Grandsire Doubles,,,To celebrate the wedding of The Duke and Duchess of Sussex,1,Jonny Hoskin,,2,Ian Groves,,3,John Swan,,4,Chris Venn,C,5,Sam Nankervis,,6,Claire Sowden,,
1676273,2018-05-07,Australian & New Zealand Association,St Buryan,St Buriana,Cornwall,tower,37–2–9 in C♯,58m,1272,Cambridge Surprise Minor,,,Rung as part of the Black Cygnet Tour 2018.,1,Carolyn Howell,,2,Roger J Lawson,,3,Andrew Baxter,,4,Sam Nankervis,,5,Adam Beer,C,6,Chris Venn,,
1228583,2018-04-21,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37–2–9 in C♯,58m,1274,Cambridge Surprise Minor,,,Rung to celebrate the 92nd Birthday of HM Queen Elizabeth ,1,Jane Hitchens,,2,Claire Sowden,,3,Sam Nankervis,,4,Neil Hitchens,,5,Chris Venn,C,6,Chris Pickford,,
1206052,2018-01-05,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37–2–9 in C♯,59m,1320,Norwich Surprise Minor,,,Birthday compliment to Sam and to welcome 2018.,1,Graham Baskerville,,2,Claire Sowden,,3,Jane Hitchens,,4,Sam Nankervis,,5,Neil Hitchens,,6,Chris Venn,C,
1193967,2017-10-27,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37–2–9 in C♯,64m,1440,Netherseale Surprise Minor,,,,1,Claire Sowden,,2,Carolyn Howell,,3,Jane Hitchens,,4,Chris Venn,C,5,Neil Hitchens,,6,Andrew Ogden,,
1192775,2017-10-19,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37–2–9 in C♯,53m,1260,Grandsire Doubles,,,First quarter at first attempt 1. Rung during TDGR quarter peal week.,1,Ian Groves,,2,Claire Sowden,,3,Jane Hitchens,,4,Chris Venn,,5,Sam Nankervis,C,6,Neil Hitchens,,
1189589,2017-09-24,Bristol Society,St Buryan,St Buriana,Cornwall,tower,37–2–9 in C♯,4h 4,5040,Surprise Minor (6m),"1) Cambridge, 2) London, 3) York, 4) Bourne, 5) Beverley, 6) Cambridge, 7) Norwich.",,,1,Cameron A Waters,,2,Andrew V Brown,,3,Jonathan D Storey,,4,Matthew C Gardiner,,5,George M Salter,C,6,Gareth L M Lawson,,
1043021,2016-12-31,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37–2–9,53m,1260,Grandsire Doubles,,,First quarter 1.,1,Miranda Penhaligon,,2,Jane Hitchens,,3,Claire Sowden,,4,Chris Venn,,5,Sam Nankervis,C,6,Neil Hitchens,,
1034925,2016-11-19,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37–2–9,56m,1296,Annables London Surprise Minor,,,Rung on TDGR Western District Dinner Day.,1,Heather Pickford,,2,Jane Hitchens,,3,Neil Hitchens,,4,Sam Nankervis,,5,Chris Venn,,6,Chris Pickford,C,
1026747,2016-09-25,,St Buryan,St Buriana,Cornwall,tower,38,57m,1260,Plain Bob Minor,,,,1,Phill Butler,,2,Fred Sage,,3,Nicholas Allsopp,,4,Mervyn A Arscott,,5,Brian G Butcher,,6,Paul Feast,C,
1025899,2016-09-18,Ancient Society of College Youths,St Buryan,St Buriana,Cornwall,tower,37–2–9,3h 45,5040,Surprise Minor,(2 methods: Four extents of Cambridge and three of London),,,1,T Neil Hitchens,,2,Carolyn J Howell,,3,Samuel R Nankervis,,4,Christopher J Venn,,5,Christopher J Pickford,C,6,Philip R Goodyer,,
1013915,2016-06-18,,St Buryan,St Buriana,Cornwall,tower,37–2–9 in C♯,60m,1296,Cambridge Surprise Minor,,,Rung as a compliment to Susan on her graduation from Exeter University (Cornwall Campus).,1,Susan R Hills,,2,Carolyn Howell,,3,Cathryn M Hills,,4,Philip M Hills,,5,Chris Venn,,6,Andrew M Hills,C,
1002276,2016-04-16,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37–2–9 in C♯,52m,1272,Norwich Surprise Minor,,,,1,Debbie Spittle,,2,Carolyn Howell,,3,Sam Nankervis,,4,Martin Spittle,,5,Chris Venn,C,6,Gareth Lawson,,
1155779,2016-02-15,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37–2–9,52m,1260,Doubles (2m: Plain Bob and Grandsire),,,1st quarter for over 35 years 1.Wedding compliment to David Mattingley and Jenny Mullins married at Purbrook on Saturday February 13th.,1,Sandra Croker,,2,Claire Sowden,,3,Jane Hitchens,,4,Chris Venn,,5,Sam Nankervis,C,6,Neil Hitchens,,
997743,2016-01-25,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,38cwt,57m,1274,Cambridge Surprise Minor,,,"To celebrate the birth of Jayden Zenon Venn , first grandchild for Chris . Born 19th jan",1,Claire Sowden,,2,Hayley Barton,,3,Jonathan Young,,4,Sam Nankervis,,5,Neil Hitchens,,6,Chris Venn [ c ],,
1094381,2015-07-17,Ancient Society of College Youths,St Buryan,St Buriana,Cornwall,tower,37–2–9,57m,1274,Westminster and Cambridge Surprise Minor,,,Congratulations to Carolyn on becoming a member of the Ancient Society of College Youths (14-07-15). Rung with fellow members. The first resident Cornish lady to become a member.,1,Sam Nankervis,,2,Carolyn Howell,,3,Jane Hitchens,,4,Robert Perry,,5,Neil Hitchens,,6,Chris Venn,C,
1111038,2015-06-26,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37–2–9,62m,1440,It's Trystan's Birthday Tomorrow Surprise Minor,,,Believed to be the first quarter in the method 36x56.14.56x12.36x14x16-12,1,Debbie Spittle,,2,Claire Sowden,,3,Jane Hitchens,,4,Sam Nankervis,,5,Neil Hitchens,,6,Chris Venn,C,
453158,2015-04-03,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37–2–9,61m,1368,Spliced Surprise Minor (2m),London & Cambridge,N J Bailey,Rung half-muffled for Good Friday,1,Jane Hitchens,,2,Carolyn Howell,,3,Hayley Barton,,4,Neil Hitchens,,5,Chris Venn,,6,Jonathan Young,C,
1054854,2015-01-30,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37–2–9,60m,1320,Heavy Metal Band Surprise Minor,,,1st blows and 1st Q in m for all.Believed to be the first quarter in the method. Method named Heavy Metal Band Surprise Minor. 56x36.14.56x12.36x12x16-12Rung on the 50th Anniversary of the Funeral of Sir Winston Churchill.,1,Debbie Spittle,,2,Carolyn Howell,,3,Jane Hitchens,,4,Martin Spittle,,5,Neil Hitchens,,6,Chris Venn,C,
1131200,2015-01-09,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37–2–9,58m,1320,Goodness Gracious Great Bells Of Fire Surprise Minor,,,Believed to be the first quarter in the method. Method named: Goodness Gracious Great Bells of Fire: x56x14.56x12.36x14x56-16,1,Debbie Spittle,,2,Carolyn Howell,,3,Jane Hitchens,,4,Sam Nankervis,,5,Neil Hitchens,,6,Chris Venn,C,
1054188,2015-01-02,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37–2–9,58m,1320,Flamstead Surprise Minor,,,1st Q in M for all.50th Birthday compliment to Sam Nankervis.,1,Debbie Spittle,,2,Carolyn Howell,,3,Jane Hitchens,,4,Martin Spittle,,5,Neil Hitchens,,6,Chris Venn,C,
1124523,2014-12-19,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37–2–9,58m,1320,Emmanuel Surprise Minor,,,For Christmas.,1,Debbie Spittle,,2,Carolyn Howell,,3,Jane Hitchens,,4,Martin Spittle,,5,Neil Hitchens,,6,Chris Venn,C,
1085586,2014-12-05,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37–2–9,59m,1296,Westminster Surprise Minor,,,"1st Q in M, 2.",1,Jane Hitchens,,2,Debbie Spittle,,3,Martin Spittle,,4,Sam Nankervis,,5,Neil Hitchens,,6,Chris Venn,C,
1136020,2014-11-28,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37–2–9,58m,1320,David Hird's Wallet Surprise Minor,,,1st blows in m for all.Birthday compliment to David Hird.,1,Debbie Spittle,,2,Carolyn Howell,,3,Jane Hitchens,,4,Martin Spittle,,5,Neil Hitchens,,6,Chris Venn,C,
1055156,2014-11-21,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37–2–9,57m,1274,Cambridge Surprise Minor,,,Rung on the eve of TDGR Western District Dinner.,1,Stella James,,2,Carolyn Howell,,3,Neil Garrard,,4,Jane Hitchens,,5,Neil Hitchens,,6,Chris Venn,C,
1064810,2014-11-14,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37–2–9,59m,1320,Cornish Knockers Surprise Minor,,,1st Q in M for all.A get well compliment to Graham Baskerville.,1,Jane Hitchens,,2,Carolyn Howell,,3,Alex Britton,,4,Sam Nankervis,,5,Neil Hitchens,,6,Chris Venn,C,
357091,2014-11-08,,St.Buryan,,Cornwall,tower,,,1260,Plain Bob Minor,,,,1,Ray Jones,,2,Alan Castell,,3,John Parsons,,4,Martin Blazey,,5,Sam Nankervis,,6,Clifford Nicholls,C,
1072914,2014-11-07,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37–2–9,58m,1320,Battle Of Hastings Surprise Minor,,,1st blows in m for all. Birthday compliment to Norman Mattingley.,1,Carolyn Howell,,2,Alex Britton,,3,Jane Hitchens,,4,Neil Hitchens,,5,Sam Nankervis,,6,Chris Venn,C,
1092051,2014-10-24,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37–2–9,58m,1320,Attack of the Clones Surprise Minor,,,1st Q in M for all.,1,Graham Baskerville,,2,Carolyn Howell,,3,Jane Hitchens,,4,Sam Nankervis,,5,Neil Hitchens,,6,Chris Venn,C,
1139196,2014-10-03,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37–2–9,57m,1320,Zenara Surprise Minor,,,1st in m for all and completes the Surprise Minor alphabet for all the band.,1,Claire Sowden,,2,Carolyn Howell,,3,Jane Hitchens,,4,Graham Baskerville,,5,Neil Hitchens,,6,Chris Venn,C,
1096170,2014-09-14,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37–2–9,58m,1320,Xylocopa Surprise Minor,,,"1st Q in M 3,4,6.",1,Claire Sowden,,2,Jane Hitchens,,3,Susan Bateman,,4,Chris Venn,C,5,Neil Hitchens,,6,Stephen Bateman,,
1056180,2014-09-05,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37–2–9,60m,1296,Annables London Surprise Minor,,,,1,Sandra Underwood,,2,Chris Venn,C,3,John Underwood,,4,Jane Hitchens,,5,Neil Hitchens,,6,Sam Nankervis,,
1126919,2014-09-03,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37–2–9,59m,1272,London Surprise Minor,,,"Rung on the 20th Anniversary of the first peal on the augmented bells and in the same method. Three of the ringers who rang in the peal were in this quarter ringing the same bells (2, 4 and 6).",1,Carolyn Howell,,2,Jane Hitchens,,3,Graham Baskerville,,4,Neil Hitchens,,5,Sam Nankervis,,6,Chris Venn,C,
1098970,2014-08-08,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37–2–9,60m,1320,Xylocopa Surprise Minor,,,1st Q in m for all.,1,Chris Venn,C,2,Carolyn Howell,,3,Jane Hitchens,,4,Graham Baskerville,,5,Neil Hitchens,,6,Sam Nankervis,,
1097292,2014-06-06,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37–2–9,60m,1320,Unacceptable Surprise Minor,,,1st blows in m for all.Rung to commemorate the 70th anniversary of the D-Day landings.,1,Neil Hitchens,,2,Carolyn Howell,,3,Jane Hitchens,,4,Graham Baskerville,,5,Sam Nankervis,,6,Chris Venn,C,
1121684,2014-05-30,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37–2–9,58m,1250,Bourne Surprise Minor,,,Birthday compliment to Christopher J Venn and also to Christopher J Pickford.,1,Carolyn Howell,,2,Debbie Spittle,,3,Jane Hitchens,,4,Martin Spittle,,5,Neil Hitchens,,6,Chris Venn,C,
1082244,2014-04-25,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37–2–9,59m,1320,Towednak Surprise Minor,,,1st Q in M for all.Birthday compliment to David Mattingley.,1,Carolyn Howell,,2,Neil Hitchens,,3,Jane Hitchens,,4,Graham Baskerville,,5,Sam Nankervis,,6,Chris Venn,C,
1141508,2014-04-18,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37–2–9,58m,1320,Queen Mary Surprise Minor,,,1st Q in m for all.Rung half-muffled on Good Friday.,1,Neil Hitchens,,2,Carolyn Howell,,3,Jane Hitchens,,4,Graham Baskerville,,5,Gareth Lawson,,6,Chris Venn,C,
1110347,2014-03-21,Isle Valley Youths,St Buryan,,Cornwall,tower,,48m,1260,Plain Bob Doubles,,,For Sport Relief,1,Liz Rendell,,2,Lynne Smith,,3,Bruce Hicks,,4,Jeremy Taylor,,5,Patrick Rendell,C,6,Chris Cox,,
1124539,2014-03-07,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37–2–9,58m,1320,Ottershaw Surprise Minor,,,1st blows in m for all.,1,Sam Nankervis,,2,Carolyn Howell,,3,Jane Hitchens,,4,Graham Baskerville,,5,Neil Hitchens,,6,Chris Venn,C,
1096203,2014-02-28,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37–2–9,56m,1260,Jacobstow Surprise Minor,,,1st blows in m for all.In thanksgiving for the life of Gavin Wonnacott who used to ring in Cornwall.,1,Jane Hitchens,,2,Carolyn Howell,,3,Sam Nankervis,,4,Graham Baskerville,,5,Neil Hitchens,,6,Chris Venn,C,
1112877,2014-01-24,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37–2–9,59m,1320,Graham Surprise Minor,,,1st blows in m for all.,1,Carolyn Howell,,2,Jane Hitchens,,3,Neil Hitchens,,4,Graham Baskerville,,5,Sam Nankervis,,6,Chris Venn,C,
1104045,2014-01-10,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37–2–9,57m,1320,Fawley Surprise Minor,,,1st blows in m for all.,1,Roger Sullivan,,2,Carolyn Howell,,3,Jane Hitchens,,4,Graham Baskerville,,5,Sam Nankervis,,6,Chris Venn,C,
1055827,2014-01-03,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37–2–9,58m,1320,Eagle Surprise Minor,,,1st blows in m for all.To welcome the New Year.,1,Carolyn Howell,,2,Graham Baskerville,,3,Jane Hitchens,,4,Sam Nankervis,,5,Neil Hitchens,,6,Chris Venn,C,
1094445,2013-12-20,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37 cwt,60m,1320,Wooler Surprise Minor,,,"Completed the standard 41 surprise minor methods to quarter peals 2, 3.500th quarter 1",1,Debbie Spittle,,2,Carolyn Howell,,3,Graham Baskerville,,4,Martin Spittle,,5,Jonathan Young,,6,Chris Venn,C,
1146260,2013-11-22,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37–2–9,56m,1272,Cambridge Surprise Minor,,,Rung on the eve of the Truro Diocesan Guild of Ringers Western District Dinner Day.,1,Stella James,,2,Neil Garrard,,3,Jane Hitchens,,4,Chris Venn,,5,Neil Hitchens,,6,Chris Pickford,C,
1095756,2013-11-15,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37–2–9,58m,1274,Surfleet Surprise Minor,,,1st in m 3. Rung for Children in Need.,1,Carolyn Howell,,2,Debbie Spittle,,3,Graham Baskerville,,4,Jane Hitchens,,5,Martin Spittle,,6,Chris Venn,C,
1130288,2013-10-19,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37–2–9,52m,1260,Grandsire Doubles,,,100th quarter on these bells 1.,1,Elizabeth Day,,2,Debbie Spittle,,3,Jane Hitchens,,4,Martin Spittle,,5,Chris Venn,C,6,Neil Hitchens,,
1059594,2013-10-18,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37–2–9,60m,1320,Westminster Surprise Minor,,,1st Q in m 3.,1,Carolyn Howell,,2,Jane Hitchens,,3,Graham Baskerville,,4,Alex Britton,,5,Neil Hitchens,,6,Chris Venn,C,
1123368,2013-09-27,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37–2–9,58m,1272,Durham Surprise Minor,,,1st in m as C.1st Q in m 2.Birthday compliment to 4.,1,Debbie Spittle,,2,Carolyn Howell,,3,Graham Baskerville,,4,Jane Hitchens,,5,Neil Hitchens,,6,Gareth Lawson,C,
1088143,2013-09-20,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37–2–9,59m,1320,Wearmouth Surprise Minor,,,1st blows in m 3 & 4.1st Q in m 2.,1,Jane Hitchens,,2,Carolyn Howell,,3,Graham Baskerville,,4,Martin Spittle,,5,Sam Nankervis,,6,Chris Venn,C,
1143383,2013-08-30,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37–2–9,59m,1320,Warkworth Surprise Minor,,,1st blows in m 3.1st Q in m 2.,1,Jane Hitchens,,2,Carolyn Howell,,3,Graham Baskerville,,4,Sam Nankervis,,5,Neil Hitchens,,6,Chris Venn,C,
294756,2013-07-12,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37–2–9,57m,1274,Surfleet Surprise Minor,,,Rung for TDGR Quarter Peal Week,1,Alan Sharples,,2,Stella James,,3,Neil Garrard,,4,Jane Hitchens,,5,Neil Hitchens,,6,Chris Venn,C,
