﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1678256,2023-12-10,Doncaster & District Society,Harthill,All Hallows,South Yorkshire,tower,18–2–1 in F,45m,1260,Plain Bob Doubles,,,,1,Devon Colclough,,2,Ian Lloyd,C,3,Llewellyn Kerver,,4,Dylan M Smith,,5,Jack L Endersby,,6,Edward A Bennett,,
1618303,2023-05-06,Yorkshire Association,Harthill,All Hallows,South Yorkshire,tower,18–2–1 in F,,,Call Changes and Firing,,,To celebrate the Coronation of King Charles III,1,Ian Lloyd,C,2,Claire E Lloyd,,3,Lindsay M Whitham,,4,Patrick Loveday,,
1598606,2023-02-26,Yorkshire Association,Harthill,All Hallows,South Yorkshire,tower,18–2–1,44m,1260,Doubles (4m),"720 Grandsire, 120 St Simons, 120 St Martins and 300 Plain Bob",,"A Farewell to Llewellyn Kerver, moving to Ireland",1,Murray C Newbury,,2,Helen C Turner,,3,Ian Lloyd,,4,Philip A Hoole,,5,Malcolm S Turner,C,6,Llewellyn Kerver,,
1546644,2022-09-19,Yorkshire Association,Harthill,All Hallows,South Yorkshire,tower,9–0–19,,,Call Changes,,,Rung half muffled following the state funeral of Her Majesty Queen Elizabeth II,1,Ian Lloyd,C,2,Monica H Loveday,,3,Felicity Dorrington,,4,Linday M Whitham,,5,Jessica M Myers,,6,Patrick Loveday,,
1546636,2022-09-19,Yorkshire Association,Harthill,All Hallows,South Yorkshire,tower,9–0–19,,,Tolling,"Tolling half muffled up to the beginning of the state funeral of

Her Majesty Queen Elizabeth II",,,6,Ian Lloyd,,
1542984,2022-09-11,Yorkshire Association,Harthill,All Hallows,South Yorkshire,tower,9–0–19,,,Call Changes,,,Rung half muffled in memoriam of Her Majesty Queen Elizabeth II.,1,Felicity Dorrington,,2,Carol A Leigh,,3,Ian Lloyd,C,4,Patrick Loveday,,5,Jessica M Myers,,6,Peter Owers,,7,Lindsay M Whitham,,
1542954,2022-09-10,Yorkshire Association,Harthill,All Hallows,South Yorkshire,tower,9–0–19,,,Call Changes,,,Rung open to celebrate the Proclamation this day of King Charles III,1,Carol A Leigh,,2,Ian Lloyd,C,3,Monica H Loveday,,4,Patrick Loveday,,5,Jessica M Myers,,6,Peter Owers,,7,Dylan M Smith,,8,Lindsay M Whitham,,
1539244,2022-09-09,Yorkshire Association,Harthill,All Hallows,South Yorkshire,tower,18–2–1 in F,,,96 Tolling,,,,8,Ian Lloyd,,
1526676,2022-06-30,Yorkshire Association,Harthill,All Hallows,South Yorkshire,tower,18–2–1 in F,3h 3,5024,Double Norwich Court Bob Major,,Ian Butters no 807,1000th peal together - 1 & 4.,1,Simon J Reading,,2,Ruth Curtis,,3,John M Thurman,,4,Neil Donovan,,5,Paul F Curtis,,6,Stephen J Hall,,7,George H Campling,,8,Ian Butters,C,
1521340,2022-06-05,Yorkshire Association,Harthill,All Hallows,South Yorkshire,tower,18–2–1 in F,,,Rounds and Call Changes,,,Rung to celebrate the Platinum Jubilee of Her Majesty Queen Elizabeth II.,,Carol Leigh,,,Monica H Loveday,,,Felicity Dorrington,,,Lindsay M Whitham,,,Karen M Bennett,,,Peter Owers,,,Patrick Loveday,,,Ian Lloyd,C,
1481471,2022-01-03,Ancient Society of College Youths,Harthill,All Hallows,South Yorkshire,tower,18–2–1 in F,3h 16,5024,Bristol Surprise Major,,A G Reading (No. 22),,1,Christopher M Bennett,,2,Alan G Reading,C,3,Adrian M Moreton,,4,Nicholas D Soanes,,5,Simon J Reading,,6,Lucy A Warren,,7,Stephen J Hall,,8,Neil Donovan,,
1315410,2019-12-19,Yorkshire Association,Harthill,All Hallows,South Yorkshire,tower,18–2–1 in F,3h 6,5152,Lessness Surprise Major,,A S Riley,2: Circled the tower.3: 1500th peal. ,1,Trevor C Ledger,,2,Neil Donovan,,3,Paul T Young,,4,Christopher M Bennett,,5,Malcolm S Turner,,6,Adrian M Moreton,,7,Alex S Riley,C,8,Roger S Riley,,
1308269,2019-10-31,Yorkshire Association,Harthill,All Hallows,South Yorkshire,tower,18–2–1 in F,46m,1320,All Hallows Place Doubles,,,Rung on All Hallows' Eve.,1,Katie Sherratt,,2,Michael Sheeran,,3,Ian Lloyd,,4,Philip A Hoole,,5,Malcolm S Turner,C,6,Murry C Newbury,,
1301499,2019-09-05,Yorkshire Association,Harthill,All Hallows,South Yorkshire,tower,18–2–1 in F,3h 2,5056,Painswick Surprise Major,,D F Morrison,,1,Danni Cayton,,2,Dinah M Donovan,,3,Cindy Maude,,4,Paul T Young,,5,Neil Donovan,C,6,Robert H Jordan,,7,Simon J Reading,,8,Stephen J Hall,,
1284590,2019-05-05,Ancient Society of College Youths,Harthill,All Hallows,South Yorkshire,tower,18–2–1 in F,3h 15,5056,Bristol Surprise Major,,Mark B Davies,A birthday compliment to Geoff Dodd. ,1,David E Rothera,,2,Stephen J F Mitchell,,3,Timothy M Payne,,4,Ian P Hill,,5,John R Fisher,,6,Stephen W Penney,,7,Luke T W Smith,C,8,Robert C Kippin,,
1279968,2019-04-12,Chiltern Midweek Group,Harthill,All Hallows,South Yorkshire,tower,18–2–1 in F,,1263,Stedman Triples,,,,1,Christopher W Hoare,,2,Howard Collings,,3,Margaret A Burbidge,,4,Roger Baldwin,,5,Deirdre R Watson,,6,Brian C Watson,,7,David Burbidge,C,8,Robert Tregillus,,
1190619,2017-10-03,Derby Diocesan Association,Harthill,All Hallows,South Yorkshire,tower,18–2–1 in F,3h 12,5024,Frankley Surprise Major,,Paul M Mason,Rung on Derby DA Peal Week.,1,Sally A Brown,,2,Paul M Mason,C,3,Elizabeth A Hibbert,,4,Peter J Waterfield,,5,Michael Wilshaw,,6,Colin Aked,,7,Anthony P Cotton,,8,Simon J Reading,,
369611,2015-02-13,Yorkshire Association,Harthill,All Hallows,South Yorkshire,tower,18–2–1,46m,1280,Spliced Surprise Major,Pitman's 4.,,A compliment to Rosie & Tom Wood on the birth of Samuel John.,1,Louise C Palmer,,2,Stephen J Hall,,3,Janet I Rogers,,4,Andrew P Thackeray,,5,Michael J Palmer,,6,Alison K Bennett,,7,Tim R Palmer,,8,Christopher M Bennett,C,
1054502,2015-01-16,,Harthill,All Hallows',South Yorkshire,tower,18,45m,1260,Stedman Triples,,,,1,Christopher M Bennett,,2,Alison K Bennett,,3,Simon J Reading,,4,Emily V R Waters,,5,Andrew P Thackeray,,6,Stephen J Hall,C,7,Ian Lloyd,,8,Janet I Rogers,,
