﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1690772,2024-01-16,Gloucester & Bristol Diocesan Association,Pucklechurch,St Thomas a Becket,Gloucestershire,tower,12–1–14 in E♭,47m,1320,Bourne Surprise Minor,,,"Rung in memory of Nigel Smart, family friend and Pucklechurch ringer. ",1,Matthew B Johnson,,2,Philip Coward,,3,Valerie Johnson,,4,Andrew R Williams,,5,David A C Matthews,C,6,Jonathan D Storey,,
1432929,2021-04-10,Gloucester & Bristol Diocesan Association,Pucklechurch,St Thomas a Becket,Gloucestershire,tower,12–1–14 in E♭,,,99 Half Muffled Tolling,,,Rung at mid-day in memoriam HRH Prince Philip,3,Angela S Robb,,
1426620,2021-03-23,Gloucester & Bristol Diocesan Association,Pucklechurch,St Thomas a Becket,Gloucestershire,tower,12–1–14 in E♭,,,Tolling 100 Times,,, Marie Curie national day of reflection  marking the end of the one minute silent reflection,3,Angela S Robb,,
1282927,2019-04-23,,Pucklechurch,St Thomas a Becket,Gloucestershire,tower,12–1–14 in E♭,,1260,Plain Bob Doubles,,,First away from cover - 1Rung for St George's Day,1,Glenn Lawrence,,2,Mary York,,3,Angela Robb,,4,Linda Gittings,,5,William Liebow,C,6,John Leighfield,,
1231605,2018-05-12,,Pucklechurch,St Thomas a Becket,Gloucestershire,tower,12–1–14 in E♭,,1260,Doubles (5m),"St Simon, St Martin, Grandsire, Reverse Canterbury & Plain Bob",,"Rung to celebrate the wedding of Rev Stuart Young, vicar of Abson and Pucklechurch, and Rachael Eyre today at Christchurch Bath.",1,Angela Robb,,2,Rachel Parker,,3,Linda Gittings,,4,David Clark,,5,William Liebow,C,6,Dan Gearing,,
1230472,2018-05-05,Gloucester & Bristol Diocesan Association,Pucklechurch,St Thomas à Becket,Gloucester,tower,12cwt,19m,462,Plain Hunt Singles,"77 Extents of Plain Hunt Singles - Rung on 3, 4, & 5",,Rung during our ringing trip to South Gloucestershire to celebrate Mervyn's 77th birthday.  Mervyn was born in the Railway Crossing House at Iron Acton just a few miles away.,1,Jocelyne Lock,,2,Lydia Turner,,3,Mervyn Lock,,4,Helen Turner-Murphy,,5,Trevor Lock,C,6,Trevor Stacey,,
1170003,2017-04-23,,Pucklechurch,St Thomas a Becket,Gloucestershire,tower,12–1–14 in E♭,,1260,Plain Bob Doubles,,,Rung for St Georges Day.,1,Mary York,,2,Gill Greef,,3,Angela Robb,,4,Lesley Hall,,5,William Liebow,C,6,Christopher Greef,,
1161951,2017-02-12,Bath & Wells Diocesan Association,Pucklechurch,St Thomas a Becket,Gloucestershire,tower,12–1–14 in E♭,45m,1272,Ipswich Surprise Minor,,,2/4,1,Nicki J Lang,,2,Josh D P Jones,,3,Nicholas C Field,,4,Jonathan D Storey,,5,Robert Perry,C,6,Gareth L M Lawson,,
1337560,2016-11-09,Bath & Wells Diocesan Association,Pucklechurch,St Thomas a Becket,Gloucestershire,tower,12–1–14,46m,1260,Rings End Bob Minor,,,"Rung in memory of Richard Morley, whose funeral is tomorrow, nephew of the conductor.",1,Bryan G Williams,,2,Ray Jones,,3,Valerie Stone,,4,John West,,5,Martin J Blazey,,6,Giles R Morley,C,
1015553,2016-07-02,Gloucester & Bristol Diocesan Association,Pucklechurch,St Thomas a Becket,Gloucestershire,tower,12–1–14,,1300,Grandsire Doubles,Starting with a commemorative 100 Changes,,"Rung Half Muffled to mark the Centenary of the Battle of the Somme.""BLESSED BE THE LORD MY STRENGTH WHO TEACHETHMY HANDS TO WAR AND MY FINGERS TO FIGHT"".Some notes on the memorialPrivate Percy John Bowyer served in ""D"" Coy. 1st Btn. Gloucestershire Regt. and died on Friday 25 August 1916 aged 33 yrs. He has no known grave but is commemorated on the THIEPVAL MEMORIAL, Somme, France. He was the brother of Herbert H Bowyer,of 25, Parkfield Row, Pucklechurch.Private Herbert William Cox served in 2nd Btn. Yorkshire Regt. and died on Tuesday 3 April 1917 aged 30 yrs. He is buried in WARLINCOURT HALTE BRITISH CEMETERY, SAULTY. Pas de Calais, France.Private Frederick George Drury served in 15th Btn. Royal Warwickshire Regt. and died on Sunday 24 September 1916 aged 19 yrs. He is buried in GUARDS' CEMETERY, LESBOEUFS, Somme, France.Private Wallace Henry Payne served in 86th Bn. Machine Gun Corps(Inf) and died on Friday 30 November 1917 aged 20 yrs. He is buried in POINT-DE-JOUR MILITARY CEMETERY, ATHIES, Pas de Calais, France. He was the son of Samuel and Annie Payne of Leigh Farm, Pucklechurch.Private Walter George Smart served in 10th Bn. Durham Light Infantry and died on Tuesday 29 August 1916 aged 27 yrs. He has no known grave but is commemorated on the THIEPVAL MEMORIAL, Somme, France. He was the son of Isaac and Elizabeth Smart.Private Arthur Dennis Iles served in 10th Bn. Gloucestershire Regt. and died on Thursday 4 April 1918 aged 23 yrs. He is buried in VILLERS-BRETONNEUX MILITARY CEMETERY, Somme, France. He was the son of Emily Iles of Hodden House, Pucklechurch.",1,Angela S Robb,,2,Rachel M Parker,,3,Gillian H Greef,,4,Robert T A Goodwin,,5,Alan J Coombs,C,6,Daniel R Gearing,,
1013155,2016-06-12,Gloucester & Bristol Diocesan Association,Pucklechurch,St Thomas a Becket,Gloucestershire,tower,12–1–14 in E♭,45m,1260,Plain Bob Doubles,,,Rung for a special Evensong Service commemorating the 90th Birthday ofH.M. Queen Elizabeth II,1,William J Liebow,,2,Rachel M Parker,,3,Angela S Robb,,4,Robert T A Goodwin,,5,Alan J Coombs,C,6,Daniel R Gearing,,
1010632,2016-05-31,Gloucester & Bristol Diocesan Association,Pucklechurch,St Thomas a Becket,Gloucestershire,tower,12–1–14 in E♭,46m,1260,Plain Bob Minor,,,"Rung to mark the Centenary of the Battle of Jutland.To celebrate the marriage of Mandy Lewis and Phillip Parker on 6th May,daughter of Brian and Sheila Lewis.Also on the Patronal Feast day of Saint Petronilla.",1,Brian K Lewis,,2,Rev David Sansum,,3,Angela S Robb,,4,William J Liebow,,5,David Clark,,6,Alan J Coombs,C,
1003992,2016-04-23,Gloucester & Bristol Diocesan Association,Pucklechurch,St Thomas a Becket,Gloucestershire,tower,12–1–14 in E♭,45m,1260,Plain Bob and Grandsire Doubles,,,To Celebrate our Patron Saint GeorgeAlso Congratulations to Rex Isaac on the arrival of his new Granddaughter.To Commemorate the 400th Anniversary of William Shakespeare,1,William J Liebow,,2,Rex Isaac,,3,Angela S Robb,C,4,Alan J Coombs,,5,Daniel Gearing,,6,David Lee,,
1001067,2016-04-05,Gloucester & Bristol Diocesan Association,Pucklechurch,St Thomas a Becket,Gloucestershire,tower,12–1–14 in E♭,46m,1260,Plain Bob Minor,,,"Rung in memorium to Edward G Mould who passed away on March 19th 2016.To mark the Patronal Feast day of Vincent Ferrer,1350-1419,Patron Saint of Plumbers.*First of Minor inside ",1,Gillian H Greef,,2,Christopher P Greef,,3,*Angela S Robb,,4,William J Liebow,,5,David Clark,,6,Alan J Coombs,C,
1659398,2016-03-13,Bristol Association of Thirteenth Tintinnabulary Youths,Pucklechurch,St Thomas a Becket,Gloucestershire,tower,12–1–14 in E♭,48m,1260,St Clements Minor,,,Dedicated to Sophia Kathleen Harvey baptised 13 March daughter to Wesley and Bethan and sister to Olivia and Ruby,1,Geoff Strawbridge,,2,Gareth L M Lawson,,3,Elaine M Scudamore,,4,Keith W Scudamore,,5,Jonathan D Storey,,6,Simon W Edwards,C,
994151,2016-02-22,Gloucester & Bristol Diocesan Association,Pucklechurch,St Thomas a Becket,Gloucestershire,tower,12–1–14 in E♭,46m,1260,Doubles (1m/2v),"540 Reverse Canterbury, 360 Cliffords Pleasure, 360 Southrepps",,"Rung on the Patronal Feast Day of St Margaret of Cortona, 1247-1297.Also to wish Lesley Coombs a Very Happy Birthday",1,Lesley Hall,,2,Alan J Coombs,C,3,Angela S Robb,,4,William J Liebow,,5,David Clark,,6,Thomas I Moller,,
990240,2016-01-27,Gloucester & Bristol Diocesan Association,Pucklechurch,St Thomas a Becket,Gloucestershire,tower,12–1–14 in E♭,45m,1320,Reverse Canterbury Pleasure Place Bob Doubles,,,"Rung half muffled to commemorate Holocaust Memorial Day.On 70th Anniversary when Russia liberated the first concentration camp Auschwitz-Birkenau.Also remembering the Genocide in Cambodia, Rwanda, Bosnia, and Darfur.",1,Gloria Wilshire,,2,William J Liebow,,3,Angela S Robb,,4,Alan J Coombs,C,5,David Clark,,6,Daniel Gearing,,
986287,2015-12-29,Gloucester & Bristol Diocesan Association,Pucklechurch,St Thomas a Becket,Gloucestershire,tower,12–1–14 in E♭,44m,1280,Doubles (3m/4v),"Reverse Canterbury, Plain Bob, Grandsire,
Southrepps, Cliffords Pleasure, Kennington, April Day.",,"Rung for the Patronal Feast Day of St Thomas a Becket.Most methods to a quarter peal for AngelaAlso on the Anniversary of the 2nd Great fire of London 1940, in which 100,000 incendiaries and 24,000 high explosive bombs were dropped on London in just over 6hrs. 160 civilians, 14 firemen lost their lives, 19 Churches and 31 Guild halls were destroyed from Islington to St Pauls",1,Myra Gibbs,,2,Alan J Coombs,C,3,Angela S Robb,,4,William J Liebow,,5,David Clark,,6,Daniel Gearing,,
984369,2015-12-14,Gloucester & Bristol Diocesan Association,Pucklechurch,St Thomas a Becket,Gloucestershire,tower,12–1–14 in E♭,45m,1260,Plain Bob Doubles,,,Rung for Pucklechurch School Carol and Nativity Service,1,John Payton,,2,Gillian H Greef,,3,Angela S Robb,C,4,Alan J Coombs,,5,Christopher P Greef,,6,Daniel Gearing,,
981673,2015-11-23,Gloucester & Bristol Diocesan Association,Pucklechurch,St Thomas a Becket,Gloucestershire,tower,12–1–14 in E♭,45m,1260,St Clements College Bob Minor,,,"Rung to Celebrate the Patronal Feast day of St Clement, Patron Saint of Blacksmiths, Metal, and Marble workers. Martyred by drowning in AD100 with an anchor tied around his neck.First quarter peal of St Clements for all except 3",1,Angela S Robb,,2,Gill H Greef,,3,Thomas I Moller,,4,Christopher P Greef,,5,David Clark,,6,Alan J Coombs,C,
980787,2015-11-17,Gloucester & Bristol Diocesan Association,Pucklechurch,St Thomas a Becket,Gloucestershire,tower,12–1–14 in E♭,,1260,St Hugh Bob Doubles,,,"Rung to commemorate the Patronal Feast day of St Hugh of Lincoln 1135-1200..St Hugh played a major role in rebuilding Lincoln Cathedral after it was badlydamaged by an earthquake in 1185He is the Patron Saint for sick children, shoemakers and swansFirst blows in the method for all.",1,Angela S Robb,,2,William J Liebow,,3,Alan J Coombs,C,4,David Clark,,5,Thomas I Moller,,6,Janet Moller,,
978381,2015-11-01,Gloucester & Bristol Diocesan Association,Pucklechurch,St Thomas a Becket,Gloucestershire,tower,12–1–14 in E♭,46m,1260,All Saints Place Doubles,,,To commemorate All Souls Day and those dearly departed.We especially remember Sue Liebow.100th quarter peal for DavidFirst quarter peal in the method for all.,1,Angela S Robb,,2,Thomas I Moller,,3,Alan J Coombs,C,4,William J Liebow,,5,David Clark,,6,Rex Isaac,,
1153662,2015-10-01,Gloucester & Bristol Diocesan Association,Pucklechurch,St Thomas a Becket,Gloucestershire,tower,12cwt,47m,1260,Grandsire Doubles,,,Rung to Celebrate the birth ofKirsty and Simon's new baby boyHarry J Coombs Jnr. born on 30th September 2015.Grandson of Lesley and Alan.,1,Robert Perry,,2,David J Clark,,3,Angela S Robb,,4,Nicki J Lang,,5,Alan J Coombs,C,6,Daniel R Gearing,,
1153312,2015-09-10,Gloucester & Bristol Diocesan Association,Pucklechurch,St Thomas a Becket,Gloucestershire,tower,12cwt,46m,1260,Plain Bob Doubles,"Starting, and Ending in Queens,",,Rung to Celebrate the 63 years of Queen Elizabeth II as our longest reigning Monarch.,1,Julia Crane,,2,Christopher Greef,,3,Gill Greef,,4,Alan J Coombs,C,5,Angela S Robb,,6,Stephen Crane,,
1153124,2015-09-01,Gloucester & Bristol Diocesan Association,Pucklechurch,St Thomas a Becket,Gloucestershire,tower,12cwt,46m,1260,St Giles Doubles,St Nicholas with a plain bob bob,,"Rung to mark the Patronal Feast Day ofSt Giles, Patron Saint of cancer patients, disabled people, and epilepsy.650-710 AD.",1,Angela S Robb,,2,John Payton,,3,Willian J Liebow,,4,David Clark,,5,Alan J Coombs,C,6,Dan Gearing,,
1153020,2015-08-24,Gloucester & Bristol Diocesan Association,Pucklechurch,St Thomas a Becket,Gloucestershire,tower,12cwt,49m,1260,Plain Bob Doubles,,,,1,Colin Adlam,,2,John Cossins,,3,Angela S Robb,,4,Lesley Hall,,5,Alan J Coombs,C,6,Derek Forward,,
1152730,2015-08-15,Gloucester & Bristol Diocesan Association,Pucklechurch,St Thomas a Becket,Gloucestershire,tower,12cwt,45m,1260,Plain Bob Doubles,,,Rung to Commemorate the 70th Anniversary of VJ Day.Also to Celebrate the marriagebetween Monica Ellen Salerno andMatthew Ashley Cox.,1,Colin Adlam,,2,John Cossins,,3,Angela S Robb,,4,Alan J Coombs,C,5,Daniel Gearing,,6,Barrie Fletcher,,
1145815,2015-07-07,Gloucester & Bristol Diocesan Association,Pucklechurch,St Thomas a Becket,Gloucestershire,tower,12cwt,55m,1400,Grandsire Doubles,,,Rung half muffled to Commemorate the 10th Anniversary of the Londonbombings in which 52 people lost their lives an 700 were injured.Also we remember all the people killed in the Tunisian attack last Friday.,1,Sheila Lewis,,2,Brian Lewis,,3,Angela S Robb,C,4,Linda Gittings,,5,William J Liebow,,6,Alan J Coombs,,
1102973,2015-06-14,Gloucester & Bristol Diocesan Association,Pucklechurch,St Thomas a Becket,Gloucestershire,tower,12cwt,75m,2015,Date Touch,1215 of Plain Bob & 800 of Grandsire,,Rung to mark the 800th Anniversaryof the signing of the Magna Carta by King John at Runnymede in 1215,1,Angela S Robb,,2,Dave Clark,,3,Mary York,,4,Linda Gittings,,5,Alan J Coombs,C,6,H Rex Isaac,,
1107306,2015-05-25,Gloucester & Bristol Diocesan Association,Pucklechurch,St Thomas a Becket,Gloucerstershire,tower,12cwt,45m,1260,Doubles (11 m/v),,,"Rung for the Patronal Feast day ofSt Aldhelm, 639-709 AD. Abbot of Malmesbury Abbey and Bishop of Sherborne, He died in Doulting Church, Somerset.St Aldhelm is the Patron Saint of Musicians and Songwriters",1,Angela Robb,,2,William J Liebow,,3,Alan J Coombs,C,4,Thomas I Moller,,5,Dave Clark,,6,Richard Fox,,
1057908,2015-05-09,Gloucester & Bristol Diocesan Association,Pucklechurch,,South Gloucestershire,tower,,54m,1299,Grandsire Doubles,,,"Commemorating the 70th Anniversary of V. E. Day70 Callings ,1299 Changes of Grandsire Doubles representing one change for every person killed during the six major bombing raids on Bristol",1,Lesley Hall,,2,Christopher Greef,,3,Gill Greef,,4,Alan Coombs,C,5,Angela S Robb,,6,Micheal Beard,,
1087671,2015-04-23,Gloucester & Bristol Diocesan Association,Pucklechurch,St Thomas a Becket,Gloucestershire,tower,12 cwt,50m,1260,Plain Bob Doubles,,,Rung for St George and England.Angela's first quarter peal as a conductor.,1,Colin F Adlam,,2,William J Liebow,,3,Angela S Robb,C,4,Lesley A Hall,,5,Alan J Coombs,,6,H Rex Isaac,,
1096908,2015-02-06,Gloucester & Bristol Diocesan Association,Pucklechurch,St Thomas a Becket,Gloucestershire,tower,12cwt,47m,1260,Plain Bob Doubles,,,"Rung as a commemoration following the Funeral of Mrs Sue Liebow,Press Officer for the Bristol Rural Branch.",1,Colin Adlam,,2,Rosemary Morgan,,3,Angela Robb,,4,Lesley Hall,,5,Alan J Coombs,C,6,Rex Isaac,,
1094706,2014-12-29,Gloucester & Bristol Diocesan Association,Pucklechurch,St Thomas a Becket,Gloucestershire,tower,12cwt,49m,1260,Plain Bob Doubles,,,Rung for the Patronal Feast Day ofSt Thomas a Becket.,1,Colin Adlam,,2,John Payton,,3,Angela Robb,,4,Lesley Hall,,5,Alan J Coombs,C,6,John Cossins,,
1119890,2014-11-02,Gloucester & Bristol Diocesan Association,Pucklechurch,St Thomas,Gloucestershire,tower,12 cwt,52m,1320,Plain Bob Doubles,,,Rung half-muffled to Commemorate All Souls Day.,1,Colin Adlam,,2,Alan J Coombs,C,3,Angela Robb,,4,Lesley Hall,,5,Jonathan Storey,,6,John Cossins,,
412774,2014-10-21,Gloucester & Bristol Diocesan Association,Pucklechurch,St Thomas a Becket,Gloucestershire,tower,12–1–14,52m,1260,Grandsire Doubles,,,First in method - 3Rung for G&B Quarter peal week,1,Lesley Hall,,2,Jonathan D Storey,,3,Angela Robb,,4,Thomas Moller,,5,Alan J Coombs,C,6,H Rex Isaac,,
1104312,2014-08-28,,Pucklechurch,St Thomas,Gloucestershire,tower,,,1320,Netherseale Surprise Minor,,,,1,Helen Barker,,2,John Causer,,3,Janet Garnett,,4,John Stanworth,,5,Edith Robinson,,6,Philip Bailey,C,
346092,2014-08-04,Gloucester & Bristol Diocesan Association,Pucklechurch,St Thomas,South Gloucestershire,tower,12cwt,56m,1400,Plain Bob Doubles,100 Changes at the start and 100 at the end.,,Rung half muffled to commemorate the start of WW1Lesley Remembers Lance Corporal Horace Hastin of Middlesex Regiment.and Private Willian Green of the Welsh Regiment.Colin remembers Private O'Gradyand John remembers Private John Lane.Lest We Forget,1,Colin Adlam,,2,William J Liebow,,3,Angela Robb,,4,Lesley Hall,,5,Alan J Coombs,C,6,John Cossins,,
1093254,2014-06-04,,Pucklechurch,St Thomas à Becket,Gloucestershire,tower,12–1–14,46m,1320,Wooler Surprise Minor,,,"Birthday compliments to Andy Clark, 30 today.",1,Alison R Williams,C,2,Phill Butler,,3,Malcolm Evans,,4,Roy Williams,,5,David Matthews,,6,Simon Webb,,
1149505,2014-03-01,Gloucester & Bristol Diocesan Association,Pucklechurch,St Thomas,Gloucestershire,tower,12cwt,46m,1260,Plain Bob Doubles,,,"Rung for St Davids Day.Also to wish Mr Kevin Lang a Very Happy Birthday, and a speedy recovery",1,Lesley Hall,,2,William Liebow,,3,Angela Robb,,4,Robert Perry,,5,Alan J Coombs,C,6,Nicki Lang,,
1101822,2014-01-23,Bath & Wells Diocesan Association,Pucklechurch,St Thomas a Becket,Gloucestershire,tower,12–1–14,,1272,Old Oxford Delight Minor,,,3/4,1,Valerie Stone,,2,Andrew K Woolley,,3,Morley Bray,,4,Charles Pipe-Wolferstan,C,5,Mervyn A Arscott,,6,Roderic K Bickerton,,
407241,2014-01-11,Gloucester & Bristol Diocesan Association,Pucklechurch,St Thomas a Becket,,tower,,,1260,Doubles (6 methods),,,"Rung on behalf of the Midweek Farcited Group in memory of Rita Lampard (nee Webb) who died on the 1st of January 2014, also Leslie (Don) Gibson who died on the 5th of January 2014 who loved the sound of the bells.",1,Jenny Rogers,,2,Mary S York,,3,Brynley A Shackleton,,4,Philip Coward,,5,Ian G Smith,C,6,Henry Taysom,,
1067998,2013-12-30,Gloucester & Bristol Diocesan Association,Pucklechurch,St Thomas,Gloucestershire,tower,12 cwt,51m,1260,Plain Bob Doubles,,,Rung to wish Colin Adlam a speedy recovery with his new hip.Also remembering Barrie's cat called Charlie who died last week.First Quarter peal for Derek.,1,Derek Forward,,2,John Cossins,,3,Angela Robb,,4,Lesley Hall,,5,Alan J Coombs,C,6,Barrie Fletcher,,
1116990,2013-06-25,Gloucester & Bristol Diocesan Association,Pucklechurch,St Thomas a Becket,Gloucestershire,tower,12–1–14,47m,1296,Cambridge Surprise Minor,,,,1,Phillip Coward,,2,Valerie Johnson,,3,Jonathon Storey,,4,Andrew Williams,,5,Matthew Johnson,,6,David Matthews,C,
1079252,2013-04-13,,Pucklechurch,St Thomas a Becket,Gloucestershire,tower,,,1260,Double Oxford Bob Minor,,,,1,Sue Sawyer,,2,Lesley Tucker,,3,David Huxford,C,4,Wendy Campbell,,5,Graham Tucker,,6,Ian Campbell,,
1082531,2012-05-25,Gloucester & Bristol Diocesan Association,Pucklechurch,St Thomas a Becket,Gloucestershire,tower,12–1–14,46m,1260,Plain Bob Doubles,,,Rung for the Pucklechurch Coronation,1,Molly Waterson,,2,John Cossins,,3,Angela Robb,,4,Alan Coombs,,5,David Matthews,C,6,Barrie Fletcher,,
1097765,2012-03-07,,Pucklechurch,St Thomas a Becket,Gloucestershire,tower,12–1–14,42m,1320,Spliced Surprise Minor (3m),"Cambridge, Beverley, Surfleet.",,Circled tower - 3 & 6.,1,Malcolm N Evans,,2,Elizabeth A Evans,,3,Simon D G Webb,C,4,Philip M Pratt,,5,Phill J Payne,,6,David A C Matthews,,
1127170,2009-10-20,Gloucester & Bristol Diocesan Association,Pucklechurch,St Thomas a Becket,Gloucestershire,tower,12–1–14,46m,1260,Plain Bob Doubles,,,Rung for G&B Peal and Quarter Peal Week.,1,Simon Webb,C,2,Malcolm Evans,,3,Angela Robb,,4,Ben Gooch,,5,David Matthews,,6,Barrie Fletcher,,
1082163,2009-02-23,Gloucester & Bristol Diocesan Association,Pucklechurch,St Thomas a Becket,Gloucestershire,tower,12–0–18,46m,1280,Plain Bob Doubles,,,Part of the Wotton Branch Project.,1,David Matthews,,2,Simon Webb,,3,Ben Gooch,,4,Colin Adlam,,5,Phill Payne,C,6,Barry Fletcher,,
1109547,2009-02-09,Gloucester & Bristol Diocesan Association,Pucklechurch,St Thomas a Becket,Gloucestershire,tower,12–1–14,,1280,Plain Bob Doubles,,,First Quarter Inside: 3Part of the Wotton Branch Project.,1,Arch Andrews,,2,David Matthews,,3,Angela Robb,,4,Ben Gooch,,5,Simon Webb,C,6,Phill Payne,,
1099212,2009-01-26,Gloucester & Bristol Diocesan Association,Pucklechurch,St Thomas a Becket,Gloucestershire,tower,12–1–14,45m,1260,Plain Bob Doubles,,,First Quarter Peal: 2First Touch of Anything: 2A good example that loosing your mobile phone is a very bad idea!!!Part of the Wotton Branch Project.,1,Brynley Shackleton,,2,John Cossins,,3,Arch Andrews,,4,Simon Webb,,5,David Matthews,C,6,Phillip Pratt,,
1102947,2008-04-19,,Pucklechurch,St Thomas a Becket,Gloucestershire,tower,12–1–14,45m,1260,St Clements College Bob Minor,,,First in method - 2.,1,Ben Gooch,,2,Andrew McCabe,,3,David A C Matthews,,4,Nicola J Aubrey,,5,Jennifer L Poole,,6,Simon D G Webb,C,
1051053,2008-03-08,,Pucklechurch,St Thomas,Gloucestershire,tower,12–1–14,42m,1260,3 Doubles,"Grandsire, Plain Bob and Stedman",,,1,David J Kelly,,2,Matthew Dawson,,3,Michael W Day,,4,David R Ware,,5,Michael J Stubbs,C,6,Katherine Fulcher,,
435953,2006-07-27,,Pucklechurch,,Gloucestershire,tower,,,1272,Spliced Surprise Minor (9m),,,,1,Morley Bray,,2,Dave Orledge,,3,Robert D Bell,,4,Georgina Barrett,,5,Peter J W Hardwick,,6,Dave Kelly,C,
50874,2006-05-19,Gloucester & Bristol Diocesan Association,Pucklechurch,St Thomas,Gloucestershire,tower,12–1–4,46m,1320,Kent Treble Bob Minor,,,1st in method: 2. ,1,Arch Andrews,,2,Pat A Hobbs,,3,Katie H Lucas,,4,David A C Matthews,,5,Gerald V Skelly,,6,Simon D G Webb,C,
1632968,2004-03-01,,Pucklechurch,St Thomas a Becket,Gloucestershire,tower,12–1–14 in E♭,,1296,Cambridge Surprise Minor,,,,1,Janet M Coles,,2,Maureen E Hawkins,,3,Susan M Sawyer,,4,Derek J Hawkins,,5,Donald B Carter,,6,Neil A Williams,C,
438441,2001-10-11,,Pucklechurch,St Thomas,Gloucestershire,tower,12–1–4,42m,1260,Methods Of Doubles (6m),,,in thanksgiving for the life of Pat Bird.,1,Linda Drew,,2,Robin M Stubbs,,3,Michael Powell,,4,Gerald V Skelly,,5,Andrew H Ball,C,6,David Floyd,,
1425031,1997-11-09,,Pucklechurch,St Thomas a Becket,Gloucestershire,tower,12–1–14 in E♭,,1296,Annable's London Surprise Minor,,,,1,Linda Drew,,2,Robin Stubbs,,3,Molly S Waterson,,4,Bob Caton,,5,Gerald V Skelly,,6,Michael Powell,C,
1444488,1996-04-30,Bath & Wells Diocesan Association,Pucklechurch,St Thomas a Becket,Gloucestershire,tower,12–1–14 in E♭,46m,1272,York Surprise Minor,,,,1,Mary York,,2,Valerie Stone,,3,Gerry Brown,,4,H (Bert) Ferris,,5,David Yeo,,6,Michael Horseman,C,
1365675,1992-10-20,,Pucklechurch,St Thomas a Becket,Gloucestershire,tower,12–1–14 in E♭,,1260,Plain Bob Doubles,,,,1,Christine Porter,,2,Kenneth Weeks,C,3,Edward James,,4,William Liebow,,5,Sean Hudd,,6,Trevor Williams,,
1685414,1984-04-05,,Pucklechurch,St Thomas a Becket,Gloucestershire,tower,12–1–14 in E♭,,1320,Turkish Delight Minor,,,1: 1st treble Bob1st in method for all except 418th birthday compliment to Sara ThompsonRW 1984 p477,1,J D Trueman,,2,Hilda Ware,,3,Sara A J Thompson,,4,Alison Patricia Donald (now Slade),,5,R W Sherriff,,6,Andrew R Thompson,C,
1682191,1982-08-30,,Pucklechurch,St Thomas a Becket,Gloucestershire,tower,12–1–14 in E♭,,1320,Westminster Surprise Minor,,,6: 1st in method as Conductor.1st in method by all except 6.RW 1982 p826.,1,Adrian Campbell,,2,Alison Patricia Donald (now Slade),,3,Paul R Graupner,,4,Steven Slocombe,,5,Andrew R Thompson,,6,Donald B Carter,C,
1681700,1981-07-05,,Pucklechurch,St Thomas a Becket,Gloucestershire,tower,12–1–14 in E♭,,1260,Plain Bob Minor,,,"For Evensong.Also 85th Birthday compliment to Lucy E Mould (Pewsey), mother of conductor.RW 1981 p719",1,Adrian Campbell,,2,Sarah A Carey,,3,Alison Patricia Donald (now Slade),,4,David M Phillips,,5,Edward G Mould,C,6,Ian J Carey,,
1472706,1981-06-28,,Pucklechurch,St Thomas a Becket,Gloucestershire,tower,12–0–26 in E♭,51m,1300,Plain Bob Doubles,,,First of Doubles and longest length rung: 3. 20th Birthday compliment to Tim Willis.,1,Adrian K Young,,2,John L Snawdon,,3,Nicholas W Bowden,,4,Timothy R Willis,,5,Garry S Barr,C,6,Andy Mead,,
1241135,1951-07-21,Gloucester & Bristol Diocesan Association,Pucklechurch,St Thomas a Becket,Gloucestershire,tower,12–1–14 in E♭,2h 58,5040,Grandsire Doubles,"Being 42 extents, ten different callings ",,"First peal - 1,2,3First peal of Grandsire - 3First peal as conductor on tower bells.First peal of Grandsire on the bells since rehung in 1929.",1,Wilfred E Taylor,,2,Jean E Shellard,,3,Gerald J Virgo,,4,Mervyn Wiltshire,,5,William F Scudamore,C,6,Ronald J Cox,,
