﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1520906,2022-06-04,,East Worlington,St Mary,Devon,tower,5–1–23 in B,38m,1296,Northumberland Surprise Minor,,,,1,Bjørn E Bradstock,,2,Neil E Deem,,3,Mike Wigney,C,4,Peter M C Richards,,5,Susan M Sawyer,,6,Claire C Nicholson,,
964432,2015-08-01,,East Worlington,St Mary,Devon,tower,5–1–23 in B,40m,1260,Spliced Minor (2m),"Cambridge S, Plain B",,,1,Barrie Hendry,,2,Graham Tucker,,3,James Kirkcaldy,,4,Tom Garrett,,5,Charlotte Boyce,,6,Tim Bayton,C,
1088145,2013-08-28,Guild of Devonshire Ringers,East Worlington,St Mary,Devon,tower,5–1–23,37m,1260,Grandsire Doubles,10 different extents plus 60,,,1,Colin N Wroth,,2,Christine M Clarke,,3,David G Wilford,,4,John M Clarke,,5,Geoffrey C Sparling,C,6,Susan D Sparling,,
1093962,2013-08-19,Dorset County Association,East Worlington,St Mary,Devon,tower,5–1–23,2h 38,5040,Surprise Minor (14 Methods),"In 7 extents:(1) Chester and Munden, (2) London and Wells, (3) Durham and York, (4) Allendale and Westminster, (5) Beverley and Surfleet, (6) Bourne, Cambridge and Ipswich, (7) Norwich.",,,1,Richard H Johnston,,2,Mervyn C Way,,3,Sheila C Matthews,,4,Graham W Elmes,,5,Thomas R Garrett,,6,Timothy F Collins,C,
1642880,2011-07-24,,East Worlington,St Mary,Devon,tower,5–1–23 in B,,1272,Spliced Minor (2m),Cambridge S. & Plain Bob.,,,1,Timothy M Bayton,C,2,Richard C Shere,,3,Charlotte A Boyce,,4,Lynne Hughes,,5,Catherine J Civill,,6,Susan M Sawyer,,
418391,2010-06-12,,East Worlington,St Mary,Devon,tower,,43m,1296,Cambridge Surprise Minor,,,,1,Graham P Tucker,,2,Neil A Williams,,3,Bryan G Williams,,4,Susan M Sawyer,,5,Giles R Morley,,6,Matthew H Weighell,C,
1648,2010-05-14,Guild of Devonshire Ringers,East Worlington,St Mary,Devon,tower,5,2h 34,5040,Surprise Minor,"(7m: Carlisle, London, Annable's London, 
Norwich, Beverley, Ipswich, Cambridge)",,Rung on the 100th anniversaryof the installation of the two trebles.100th Peal together: 5 & 6.,1,Mervyn C Way,,2,Pauline Champion,,3,Alison C Waterson,,4,Thomas J Waterson,,5,Jeffrey Knipe,,6,Paul J Pascoe,C,
1049372,2009-10-28,,East Worlington,St Mary,Devon,tower,,40m,1260,Plain Bob Minor,,,,1,Sally K Lawrence,,2,John West,,3,Terry Hargreaves,,4,Bryan G Williams,,5,Martin J Blazey,,6,Giles R Morley,C,
1064185,2009-05-04,Oxford Diocesan Guild,East Worlington,St Mary,Devon,tower,5–1–23,2h 24,5040,Surprise Minor (7m),"(Carlisle, Westminster, York, Bourne, Beverley, Norwich, Cambridge)",,70th Birthday compliment to Mike Rose,1,Nicola J Turner,,2,Mervyn C Way,,3,Katharine J Salter,,4,Robert D S Brown,,5,Colin M Turner,,6,Michael E C Mears,C,
1122051,2008-04-19,Guild of Devonshire Ringers,East Worlington,St Mary,Devon,tower,5,40m,1296,Ipswich Surprise Minor,,,,1,Neil Deem,,2,Helen Hitchins,,3,Catherine Civill,,4,Ian Campbell,,5,Wendy Campbell,,6,John A Foster,C,
1640453,2007-07-14,,East Worlington,St Mary,Devon,tower,5–1–23 in B,,1272,Norwich Surprise Minor,,,,1,Lee Avery,,2,Neil A Williams,,3,Susan M Sawyer,,4,Nigel G Birt,,5,Lynne Hughes,,6,Timothy M Bayton,C,
1616422,1998-07-25,,East Worlington,St Mary,Devon,tower,5–1–23 in B,,1260,Single Oxford Bob Minor,,,,1,Wendy Campbell,,2,Susan M Sawyer,,3,Neil A Williams,,4,Richard C Shere,,5,Ian L C Campbell,C,6,Robert E Franklin,,
