1039973,2016-12-10,Derby Diocesan Association,Blackwell,St Werburgh,Derbyshire,tower,7–2–0 in A,,1260,Julie McDonnell Doubles,,,1,Anne E Westman,,2,Rosemary S Hall,,3,Martin Whiteley,,4,Maggie Whiteley,,5,Neil A Westman,C,6,Susan G Hall,,
1039959,2016-12-10,Derby Diocesan Association,Brackenfield,Holy Trinity,Derbyshire,tower,4–3–17 in D,,1260,Julie McDonnell Doubles,,,1,Johanna Westwood,,2,Michael Foulds,,3,Lynne Newton,,4,Nick Daines,,5,Anthony Cotton,C,6,Evie Newton,,
1039954,2016-12-10,Derby Diocesan Association,Brackenfield,Holy Trinity,Derbyshire,tower,4–3–17 in D,38m,1260,Julie McDonnell Doubles,,,1,Lynne Newton,,2,Johanna Westwood,,3,Richard Newton,,4,Nick Daines,,5,Anthony Cotton,C,6,Evie Newton,,
1039953,2016-12-10,Derby Diocesan Association,Brackenfield,Holy Trinity,Derbyshire,tower,4–3–17 in D,35m,1260,Julie McDonnell Doubles,,,1,Nick Daines,,2,Evie Newton,,3,Lynne Newton,,4,Richard Newton,,5,Anthony Cotton,C,6,Johanna Westwood,,
1039950,2016-12-10,Derby Diocesan Association,Brackenfield,Holy Trinity,Derbyshire,tower,4–3–17 in D,36m,1260,Julie McDonnell Doubles,,,1,Evie Newton,,2,Nick Daines,,3,Lynne Newton,,4,Johanna Westwood,,5,Anthony Cotton,C,6,Richard Newton,,
1040048,2016-12-10,,Church Gresley,St George and St Mary,Derbyshire,tower,8–0–3 in G,43m,1260,Julie McDonnell Doubles,,,1,Moira Johnson,,2,Gill Pearson,,3,Jane Boden,,4,John Hawes,C,5,John Cater,,6,Fred Pearson,,
1039971,2016-12-10,Derby Diocesan Association,Denby,St Mary the Virgin,Derbyshire,tower,9–3–20 in G,,1320,Julie McDonnell Doubles,,,1,Jana Pavova,,2,Tim Peverett,,3,Michael Foulds,,4,Tony Lees,,5,Alec Humphrey,C,6,John R Booth,,
1039980,2016-12-10,Derby Diocesan Association,Duffield,St Alkmund,Derbyshire,tower,6–2–25 in B,44m,1260,Julie McDonnell Doubles,,,1,Steve Harpham,,2,Luke Heaton,,3,Gill Hughes,,4,John Booth,,5,Anthony Cotton,C,6,Gabriel Sibthorp-Quarmby,,
1039964,2016-12-10,Derby Diocesan Association,Edensor,St Peter,Derbyshire,tower,12–0–23 in G,41m,1320,Julie McDonnell Doubles,,,1,Emma St John-Smith,,2,Richard J Angrave,C,3,Linda Pelc,,4,John Thorpe,,5,Richard L Taylor,,6,Tony Laughton,,
1676126,2016-12-10,,Hartshorne,St Peter,Derbyshire,tower,7–1–14 in G♯,45m,1260,Julie McDonnell Doubles,,,1,Roger J Lawson,,2,Jane Boden,,3,Ruth Jopp,,4,John Cater,,5,John Hawes,C,6,Andy Austin,,
1040009,2016-12-10,,Melbourne,St Michael,Derbyshire,tower,5–3–7,43m,1260,Julie McDonnell Doubles,,,1,Jenny Halliday,,2,Gill Pearson,,3,Ruth Jopp,,4,John Cater,,5,John Hawes,C,6,Jane Boden,,
1039974,2016-12-10,Derby Diocesan Association,Shirland,St Leonard,Derbyshire,tower,8–0–18 in G,,1260,Julie McDonnell Doubles,,,1,Corinne Shelton,,2,Pamela Timms,,3,Peter Dickinson,,4,Anne E Westman,,5,Neil A Westman,C,6,Simon J Westman,,
1039975,2016-12-10,Derby Diocesan Association,South Wingfield,All Saints,Derbyshire,tower,8–3–10 in G,,1320,Julie McDonnell Doubles,,,1,Celia Dickinson,,2,Pam Timms,,3,Peter Dickinson,,4,Jana Pavova,,5,Alec Humphrey,C,6,Michael Foulds,,
1039972,2016-12-10,Derby Diocesan Association,South Wingfield,All Saints,Derbyshire,tower,8–3–10 in G,,1260,Julie McDonnell Doubles,,,1,Corinne Shelton,,2,Pat A M Halls,,3,Anne E Westman,,4,Alec Humphrey,,5,Neil A Westman,C,6,Jana Pavova,,
1039989,2016-12-10,Derby Diocesan Association,Tibshelf,St John Bapt,Derbyshire,tower,9,42m,1260,Julie McDonnell Doubles,,,1,Tony Lees,,2,Frances Haynes,,3,John Fisher,C,4,Robin Woolley,,5,Roy Meads,,6,Michael Woolley,,
1040049,2016-12-10,,Ticknall,St George,Derbyshire,tower,9–1–26 in A,46m,1320,Julie McDonnell Doubles,,,1,Peter Marriott,,2,Sue Barnett,,3,Liz Arnold,,4,Christian Peckham,C,5,Ken Ballington,,6,Richard Brooke,,
