﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8,bell_9,ringer_9,conductor_9,bell_10,ringer_10,conductor_10,bell_11,ringer_11,conductor_11
1626131,2023-05-06,Lancashire Association,Southport,Emmanuel,Merseyside,tower,12–1–16,30m,,General Ringing,"Rounds and call changes, Plain Bob Triples, Grandsire Doubles",,Rung prior to the coronation of TM King Charles III and Queen Camilla.,,Cyril Barnes,,,Eric Binks,,,Christine Hollingsworth,,,Celia Hughes D'Aeth,,,Jean Lea,,,David Ramsbottom,,,Karen Sacker,,,Janet Williams,,,Jonathan Williams,,,Ray Woods,,
1521136,2022-06-03,Lancashire Association,Southport,Emmanuel,Merseyside,tower,12–1–16,,,Call Changes,"Call changes, including Queens.",,Rung to celebrate the Platinum Jubilee of Her Majesty Queen Elizabeth ll,,Celia F Hughes-D’Aeth,,,Karen Sacker,,,Jonathan Williams,,,Janet Williams,,,Libby,,,Cyril Barnes,,,Ray Woods,,
1438563,2021-04-17,Lancashire Association,Southport,Emmanuel,Merseyside,tower,12–1–16,15m,,Half Muffled Tolling,"Tolled prior to the funeral of His Royal Highness, the Prince Philip, Duke of Edinburgh.",,,8,David E Ramsbottom,,
1434377,2021-04-10,Lancashire Association,Southport,Emmanuel,Merseyside,tower,12–1–16,24m,,99 Whole Pulls Half Muffled Tolling,"99 whole pulls, half muffled",,"In memory of and to celebrate the life of His Royal Highness The Prince Philip, Duke of Edinburgh.",8,David E Ramsbottom,,
1385668,2020-08-15,Lancashire Association,Southport,Emmanuel,Merseyside,tower,12–1–16 in A♭,,75,Tolling,Tenor tolled.,,Rung for 75th Anniversary of VJ Day,8,David Ramsbottom,,
1326031,2020-02-04,Lancashire Association,Southport,Emmanuel,Merseyside,tower,12–1–16 in A♭,45m,1260,Doubles (2m),"660 (1x60 + 5x120) Grandsire, 600 (5x120) Plain Bob.",,"Rung to welcome Stewart McTaggart, newly licensed as Priest in Charge of Emmanuel Southport and Associate Priest to the North Meols Team.",1,Christopher S Pitman,,2,Ray Woods,,3,Jonathan M Williams,,4,David E Ramsbottom,,5,Colin Woods,C,6,Mark Siddell,,
1274358,2019-03-05,Lancashire Association,Southport,Emmanuel,Merseyside,tower,12–1–16 in A♭,46m,1259,Grandsire Triples,,Bernard Taylor,Rung for the Wigan Branch Quarter Peal Week.,1,Celia F Hughes-D'Aeth,,2,C Phillip Hope,,3,Ray Woods,,4,Edmund Rothwell,,5,Jonathan M Williams,,6,David E Ramsbottom,,7,Colin Woods,C,8,Mark Siddell,,
1232123,2018-05-18,Lancashire Association,Southport,Emmanuel,Merseyside,tower,12–1–16 in A♭,45m,,Rounds and Call Changes,,,Rung to celebrate the forthcoming wedding of HRH Prince Harry and Meghan Markle.,1,Jean Lee,,2,Karen LB Sacker,,3,Celia F Hughes-D'Aeth,,4,Christine Hollingsworth,,5,Ray Woods,C,6,Peter Hollingsworth,,7,Colin Woods,C,8,Cyril Barnes,,9,Christopher S Pitman,,10,David E Ramsbottom,C,
1220480,2018-03-06,Lancashire Association,Southport,Emmanuel,Merseyside,tower,12–1–16 in A♭,42m,1251,Stedman Triples,,Donald F Morrison,"60th Birthday compliment to Barry Hale.Also, to celebrate the birth of Naomi Alice Shaw, niece of David Ramsbottom (5).Rung for the Wigan Branch Quarter Peal Week.",1,Alfred J Draper,,2,C Phillip Hope,,3,Alison Ridd,,4,Ray Woods,,5,David E Ramsbottom,,6,Edmund Rothwell,,7,Colin Woods,C,8,Jonathan M Williams,,
1193359,2017-10-17,Lancashire Association,Southport,Emmanuel,,tower,12–1–16,45m,1260,Doubles,"300 Grandsire, 960 PB Doubles",,"In Memoriam. Rung to celebrate the life of Doreen Williams, mother of 3 and mother in law of Janet, who died on the 24th September 2017 aged 90 years and 4 months.",1,Angela Page,,2,Celia Hughes-D'Aeth,,3,Jonathan Williams,,4,David Ramsbottom,,5,Ray Woods,C,6,Eric Binks,,
1041225,2016-12-18,,Southport,Emmanuel,Merseyside,tower,12–1–16 in A♭,,1260,Grandsire Triples,,R William Willans,150th Quarter Peal: 1.First of Grandsire Triples: 3.Rung for the Carol Service.,1,Jean A Lee,,2,Celia F Hughes-D'Aeth,,3,Angela Page,,4,Ray Woods,,5,Jonathan M Williams,,6,David E Ramsbottom,,7,Colin Woods,C,8,Christopher S Pitman,,
1164988,2016-12-08,,Southport,Emmanuel,Merseyside,tower,12–1–16 in A♭,49m,1260,Grandsire Triples,,Julian Morgan,"Rung by the Wigan Branch Midweek Group to congratulate Dan on his graduation yesterday from UCLAN with a PGCE, also remembering Frank Anderton, a good friend of all the band who often rang with us. 600th Quarter Peal: 7",1,Jean A Lee,,2,Edmund Rothwell,,3,Deborah A Preston,,4,Barbara M Shallcross,,5,Celia F Hughes-D'Aeth,,6,John M Preston,,7,Daniel J Vernon,C,8,John B Shallcross,,
1032111,2016-11-03,,Southport,Emmanuel,Merseyside,tower,12–1–16,43m,1260,Plain Bob Triples,,John M Goldthorpe,Rung on the back 7.80th Birthday compliment to Celia F Hughes-D'Aeth.,1,Clare Statovci,,2,Jean A Lee,,3,Angela Page,,4,Jonathan M Williams,,5,Ray Woods,,6,David E Ramsbottom,,7,Colin Woods,C,
1003142,2016-04-21,,Southport,Emmanuel,Merseyside,tower,12–1–16 in A♭,30m,,Rounds and Call Changes,,,Rung to celebrate the 90th Birthday of HM Queen Elizabeth II.,1,Cyril Barnes,,2,Dorothy Binks,,3,Eric Binks,,4,Peter L Davies,,5,Christine Hollingsworth,,6,Peter Hollingsworth,,7,David Ramsbottom,C,8,Janet Williams,,9,Jonathan M Williams,,10,Colin Woods,C,11,Ray Woods,C,
996646,2016-03-06,,Southport,Emmanuel,Merseyside,tower,12–1–16 in A♭,43m,1260,Doubles (2m),660 St Simons & 600 St Martins,,Rung for Evensong on Mothering Sunday during the Wigan Branch Quarter Peal Week.,1,Celia F Hughes-D'Aeth,,2,Angela Page,,3,Ray Woods,,4,Colin Woods,C,5,David E Ramsbottom,,6,Eric Binks,,
998983,2016-02-18,,Southport,Emmanuel,Merseyside,tower,12–1–16 in A♭,45m,1264,Plain Bob Major,,Traditional,To celebrate the wedding of David and Kellry Ramsbottom on 13th February.,1,Celia F Hughes-D'Aeth,,2,Rebecca L Meyer,,3,Alison Ridd,,4,Ray Woods,,5,George M Salter,,6,Barry Hale,,7,David Ramsbottom,,8,Colin Woods,C,
1154789,2015-11-26,,Southport,Emmanuel,Merseyside,tower,12–1–16,47m,1260,St Clement's College Bob Triples,,,Rung by the Wigan Branch Midweek Group as a 10th Wedding Anniversary to Dan & Lisa (3rd December),1,Jean A Lee,,2,Deborah A Preston,,3,Celia F Hughes-D'Aeth,,4,John M Preston,,5,Jeffrey D Simcox,,6,Daniel J Vernon,C,7,Andrew J White,,8,Colin Woods,,
979596,2015-11-08,,Southport,Emmanuel,Merseyside,tower,12–1–16 in A♭,37m,1344,Plain Bob Triples,,Donald F Morrison,Rung half muffled for Remembrance Sunday.,1,Emma Pitman,,2,Christopher S Pitman,,3,Angela Page,,4,Ray Woods,,5,Jonathan M Williams,,6,David E Ramsbottom,,7,Colin Woods,C,8,Celia F Hughes-D'Aeth,,
972085,2015-09-13,,Southport,Emmanuel,Merseyside,tower,12–1–16 in A♭,43m,1260,Doubles (2m),600 Grandsire & 660 Plain Bob,,Rung to celebrate Queen Elizabeth II becoming the longest serving British Monarch.,1,Jean A Lee,,2,Christopher S Pitman,,3,Ray Woods,,4,David E Ramsbottom,,5,Colin Woods,C,6,Eric Binks,,
463444,2015-05-16,Lancashire Association,Southport,Emmanuel,Merseyside,tower,12–1–16 in A♭,2h 50,5008,Plain Bob Major,,Daniel Brady (No 230),"To commemorate those who gave their lives during the First World War, and in particular for the life of John DeWinton Kenyon who died on this day one hundred years ago aged just sixteen.First peal - 7.",1,James E Andrews,,2,L Martin Daniels,,3,Raymond A Hutchings,,4,Ray Woods,,5,Lenard J Mitchell,,6,Daniel J Vernon,,7,David Ramsbottom,,8,Colin Woods,C,
358849,2014-11-22,,Southport,Emmanuel,Merseyside,tower,,,1260,Plain Bob Doubles,,,To celebrate the 25th anniversary of Jean Lee being licensed as a reader.,1,Christine Hollingsworth,,2,Celia Hughes-D'Aeth,,3,Jonathan Williams,,4,David Ramsbottom,,5,Ray Woods,C,6,Peter Hollinsworth,,
1129939,2014-03-08,,Southport,Emmanuel,Merseyside,tower,12–1–16,46m,1260,Plain Bob Triples,,,Rung for the Wigan Branch Quarter Peal Week,1,Emma Pitman,,2,Jean A Lee,,3,Christopher Pitman,,4,David E Ramsbottom,,5,Jonathan M Williams,,6,Angela Page,,7,Ray Woods,C,8,Celia F Hughes-D'Aeth,,
1058088,2014-03-05,,Southport,Emmanuel,Merseyside,tower,12–1–16,48m,1260,Grandsire Triples,,Julian Morgan,Rung by the Wigan Branch Midweek Group for the Wigan Branch Quarter Peal Week.,1,Jean A Lee,,2,Margaret Walsh,,3,Jean Barnes,,4,Bill F Green,,5,Celia F Hughes-D'Aeth,,6,John H Owens,,7,Daniel J Vernon,C,8,Edmund Rothwell,,
1139648,2013-08-21,,Southport,Emmanuel,Merseyside,tower,12–1–16,48m,1260,Grandsire Triples,,,"100th Quarter Peal rung by the Wigan Branch Midweek Group. Jean, Celia & Ken rang in the first quarter on 11th July 2000.",1,Jean A Lee,,2,Barbara M Shallcross,,3,Celia F Hughes-D'Aeth,,4,Kenneth Edwards,,5,John B Shallcross,,6,John M Preston,,7,Daniel J Vernon,C,8,Edmund Rothwell,,
443192,2013-05-05,,Southport,Emmanuel,Merseyside,tower,,,1260,Plain Bob Doubles,,,To celebrate the 13th birthday of Emma Pitman.,1,Christine Hollingworth,,2,Celia Hughes-D'Aeth,,3,Christopher Pitman,,4,Ray Woods,,5,David Ramsbottom,C,6,Peter Hollingsworth,,
1067784,2013-03-10,,Southport,Emmanuel,Merseyside,tower,12–1–16,,1260,Doubles (1p/2m),60 Stedman; 240 Grandsire; 960 Plain Bob,,First as cover: 6. Rung on Mothering Sunday for the Wigan Branch Quarter Peal Week,1,Jean A Lee,,2,Celia F Hughes-D'Aeth,C,3,Angela Page,,4,Ray Woods,,5,Chris Pitman,,6,Cyril Barnes,,
1067346,2013-03-02,,Southport,Emmanuel,Merseyside,tower,12–1–16,,1260,Plain Bob Minor,,,"First of Minor: 1. Rung for the Wigan Branch Quarter Peal Week to welcome Annie, Deanna and Alysa, students from the Capernwray Bible College, who are spending a week at Emmanuel and All Saints as part of a Deanery Mission.",1,Emma Pitman,,2,Celia F Hughes-D'Aeth,,3,Jonathan M Williams,,4,David E Ramsbottom,,5,Christopher Pitman,,6,Ray Woods,C,
1131775,2012-10-10,,Southport,Emmanuel,Merseyside,tower,12–1–16,45m,1260,Grandsire Triples,,"Quarter 500, pg 8 (No 5)","Rung by the Wigan Branch Midweek Group in memory of Susannah Cox, daughter of 5, who died on 20 June in an accident in the Lake District, aged 37. Also as a 45th anniversary compliment to John & Barbara, a birthday compliment to John Shallcross, and to mark 50 years of ringing by John Preston. 50th Quarter Peal together: 2,7.",1,Jean A Lee,,2,Deborah A Preston,,3,Barbara M Shallcross,,4,John B Shallcross,,5,Andrew J White,,6,John M Preston,,7,Daniel J Vernon,C,8,Celia F Hughes-D'Aeth,,
277706,2012-09-30,,Southport,Emmanuel,Merseyside,tower,,,1260,Plain Bob Doubles,,,"Rung to mark the Queen's Diamond Jubilee, also to join in with the local parish of Holy Trinity Southport in celebrating their 175th anniversary as a parish church and to commemorate the 350th anniversary of the Book of Common Prayer.£3",1,Jean Lee,,2,Christopher Pitman,,3,Jonathan Williams,,4,David Ramsbottom,,5,Ray Woods,C,6,Peter Hollingsworth,,
1135109,2012-05-07,,Southport,Emmanuel,Merseyside,tower,12–1–16,45m,1282,Cambridge Surprise Major,,"Quarter 500, pg 16 (No 1)",Rung as part of the Celebration of the Diamond Jubilee of Her Majesty Queen Elizabeth II.,1,Margaret Walsh,,2,Alison Ridd,,3,Lisa Vernon,,4,Alison M Holliday,,5,Celia F Hughes-D'Aeth,,6,Edmund Rothwell,,7,Barry Hale,,8,Daniel J Vernon,C,
1092485,2012-03-11,,Southport,Emmanuel,Merseyside,tower,12–1–16,45m,1260,Plain Bob Doubles (768 Cover),,,First quarter peal (aged 11) at first attempt: 1. Rung for the Wigan Branch Quarter Peal Week,1,Emma Pitman,,2,Christopher Pitman,,3,Ray Woods,,4,Angela Page,,5,David E Ramsbottom,C,6,Janet Williams,,7,Jonathan M Williams,,8,Cyril Barnes,,
1125401,2012-03-04,,Southport,Emmanuel,Merseyside,tower,12–1–16,49m,1260,Plain Bob Doubles (768 Cover),,,"First away from cover: 1. Rung on the Christening Day of Evan Joseph Morris, relative of Jonathan (4) and Janet Williams.",1,Christine Hollingsworth,,2,Jean A Lee,,3,Angela Page,,4,Jonathan M Williams,,5,Ray Woods,C,6,Celia F Hughes-D'Aeth,,7,Peter Hollingsworth,,8,Erik Binks,,
119129,2011-08-15,Lancashire Association,Southport,Emmanuel,Merseyside,tower,13cwt,2h 51,5184,Cassiobury Surprise Major,,A J Cox,Circled the tower twice: 1.,1,Colin Woods,,2,Siân E Austin,,3,Gordon R Birks,,4,Mark A Collings,,5,Ian Smith,,6,James E Andrews,,7,Stephen R T Pocock,,8,Samuel M Austin,C,
29087,2011-06-24,Lancashire Association,Southport,Emmanuel,Merseyside,tower,,40m,1269,Cambridge Surprise Minor,,,With the best wishes of the band to John Hughes-D'Aeth for a happy birthday today.,1,Celia Hughes-D'Aeth,,2,Margaret Walsh,,3,Gillian Heath,,4,Alison Ridd,,5,Ray Woods,,6,Alison M Holliday,C,
1118360,2011-04-16,Lancashire Association,Southport,Emmanuel,Merseyside,tower,12–1–16,48m,1344,Yorkshire Surprise Major,,Daniel Brady,"With the best wishes of the band to Mrs Linda Hughes, the Aunt of the conductor and the lady who originally inspired her to take up ringing. Get well soon.First Surprise Major as conductor.",1,Alison M Holliday,C,2,Lisa Vernon,,3,Ray Woods,,4,Alison Ridd,,5,Celia F Hughes D'Aeth,,6,Barry Hale,,7,Daniel J Vernon,,8,Ashley B Wilson,,
1113384,2011-03-13,,Southport,Emmanuel,Merseyside,tower,12–1–16,,1260,Doubles (2m) (678/768 Cover),Grandsire & Plain Bob,,First Quarter Peal: 6. Rung for the Wigan Branch Quarter Peal Week,1,Angela Page,,2,Christopher S Pitman,,3,Jonathan M Williams,,4,David E Ramsbottom,,5,Ray Woods,C,6,Eric Binks,,7,Celia F Hughes-D'Aeth,,8,Peter Hollingworth,,
1114024,2011-03-09,,Southport,Emmanuel,Merseyside,tower,12–1–16,42m,1260,April Day Triples,,Sean Smith,First of April Day Triples by all. Rung by the Wigan Branch Midweek Group for the Wigan Branch Quarter Peal Week,1,Edmund Rothwell,,2,Alison M Holliday,,3,Gillian Heath,,4,T David Roughley,,5,Celia F Hughes-D'Aeth,,6,Bill F Green,,7,Daniel J Vernon,C,8,Robin A Merryweather,,
1143133,2011-03-06,Lancashire Association,Southport,Emmanuel,Merseyside,tower,12–1–16,,1260,Plain Bob Triples,,,First Triples as conductor.For the Wigan Branch Quarter Peal week.,1,Jean Lee,,2,Christopher Pitman,,3,Alison M Holliday,,4,Jonathan Williams,,5,Celia Hughes-D'Aeth,,6,David Ramsbottom,,7,Ray Woods,C,8,Peter Hollingworth,,
16109,2011-01-29,Lancashire Association,Southport,Emmanuel,Lancashire,tower,12–1–16,50m,1344,Grandsire Triples,,,"For the dedication of the bench in Victoria Park, Southport in memory of the late Canon Colin Pope, Vicar of this Parish",1,Celia Hughes-D'Aeth,,2,Alison Holliday,C,3,Jan Reeves,,4,Gill Heath,,5,Margaret Walsh,,6,Dawn Ashcroft,,7,Barry Hale,,8,Alison Ridd,,
3314,2010-05-05,,Southport,Emmanuel,Merseyside,tower,12–1–16,48m,1260,Stedman Triples,,,"Rung by the Wigan Branch Midweek Group as a 17th birthday compliment to Mairi Ferrier, the treble ringer's niece.",1,Jean A Lee,,2,Celia F Hughes-D'Aeth,,3,Deborah A Preston,,4,Jean Kelly,,5,Ray Woods,,6,Robin A Merryweather,,7,John M Preston,C,8,Edmund Rothwell,,
1097826,2009-08-10,,Southport,Emmanuel,Merseyside,tower,12–1–16,48m,1260,Grandsire Triples,,,Rung by friends for lunch,1,Jean A Lee,,2,Jean Barnes,,3,Barbara M Shallcross,,4,John B Shallcross,,5,D Robert Pettifor,,6,Andrew J White,,7,John M Preston,C,8,Deborah A Preston,,
1045345,2009-05-16,Lancashire Association,Southport,Emmanuel,Lancashire,tower,12–1–16,2h 54,5088,Yorkshire Surprise Major,,N J Pitstow,1st of Surprise - 5,1,Robert Hough,,2,Jeffrey Simcox,C,3,Joanne Diamond,,4,Ian Smith,,5,Peter Hunt,,6,Matthew D Warburton,,7,Raymond A Hutchings,,8,Ashley B Wilson,,
1128531,2009-03-11,,Southport,Emmanuel,Merseyside,tower,12–1–16,47m,1260,Plain Bob Doubles (768 Cover),,,"First Quarter Peal: 6. Rung for the Wigan Branch Quarter Peal week to celebrate the life of Julie Crawford, a friend of Janet and Jonathan Williams, who died Wednesday 21st January 2009.",1,Jean A Lee,,2,Jonathan M Williams,,3,Edmund Rothwell,,4,Christopher S Lee,,5,Ray Woods,C,6,Janet Williams,,7,Peter Hollingworth,,8,David E Ramsbottom,,
1100400,2009-03-07,,Southport,Emmanuel,Merseyside,tower,12–1–16,46m,1250,Cambridge Surprise Major,,"Quarter 500, pg 15 (No 2)",Rung for the Wigan Branch Quarter Peal Week.,1,Celia F Hughes-D'Aeth,,2,Alison Ridd,,3,Alison M Holliday,,4,Edmund Rothwell,,5,Daniel J Vernon,,6,Robin A Merryweather,,7,Ray Woods,,8,Barry Hale,C,
1098582,2008-10-17,,Southport,Emmanuel,Merseyside,tower,12–1–16,46m,1260,Grandsire Triples,,,"Rung by the Wigan Branch Midweek Group to welcome Adam James Vernon (born 12th October), son of Dan (our usual conductor) and Lisa.",1,Jean A Lee,,2,Deborah A Preston,,3,Joseph F Shaw,,4,Jean Kelly,,5,Andrew J White,,6,Robin A Merryweather,,7,John M Preston,C,8,Celia F Hughes-D'Aeth,,
1089676,2008-08-27,,Southport,Emmanuel,Merseyside,tower,12–1–16,43m,1260,Grandsire Triples,,,Rung on bells 2-8 to congratulate David on achieving a first class honours degree in Computing at Lancaster University; to celebrate the recent ordination as priests of Revs Brenda Stober and Rob Milton (Emmanuel curates); and as a 31st anniversary compliment (today) to Peter and Isobel Davies.,1,Jean A Lee,,2,Celia F Hughes-D'Aeth,,3,Jonathan M Williams,,4,Edmund Rothwell,,5,David E Ramsbottom,,6,Ray Woods,,7,Daniel J Vernon,C,
1124231,2008-07-16,Ancient Society of College Youths,Southport,Emmanuel,Merseyside,tower,12,2h 31,5024,Spliced Surprise Major,"(8m: 640 each Bristol, Superlative, Rutland, Yorkshire, Pudsey; 608 each London, Lincolnshire, Cambridge; 138 com, atw)",J S Warboys,"70th birthday compliment to Christopher Whitfeld, uncle of 3 and great-uncle of 7.100th peal on the bells.",1,Mark A Humphreys,,2,David G Maynard,,3,John N Hughes-D'Aeth,C,4,Graham M Bradshaw,,5,Robin H Rogers,,6,Richard I Allton,,7,Edward N Hughes-D'Aeth,,8,Andrew W R Wilby,,
1123616,2008-04-19,,Southport,Emmanuel,Merseyside,tower,12–1–16,47m,1251,Stedman Triples,,Donald F Morrison (No 2303),"Rung by a Wigan Branch Band as a 60th wedding anniversary compliment to Geoff and Margaret Smith (17th April), members of Emmanuel congregation. 50th Quarter Peal: 4.",1,Jean A Lee,,2,Celia F Hughes-D'Aeth,,3,Alison M Holliday,,4,Andrew J Instone-Cowie,,5,Barry Hale,,6,Ray Woods,,7,Daniel J Vernon,C,8,Christopher S Lee,,
1062473,2007-12-31,,Southport,Emmanuel,Merseyside,tower,,46m,1260,Plain Bob Triples,,,"100th quarter: 1.Rung to celebrate Christmas and as a farewell to 2007. Also a 21st birthday compliment to Hugh Ferrier (Jean's nephew - 9 January), an 18th birthday compliment to Alexander Chapman (Jean's godson - 31 December) and to welcome Craig Butterworth, born yesterday.",1,Jean Lee,,2,Ray Woods,,3,Chris Lee,,4,Catherine Hughes-D'Aeth,,5,Jonathan Williams,,6,David Ramsbottom,,7,John Hughes-D'Aeth,C,8,Celia Hughes-D'Aeth,,
1125262,2007-09-18,,Southport,Emmanuel,Merseyside,tower,12–1–16,44m,1260,St Clement's College Bob Triples,,Edward W Martin (No 1),"Rung by the Wigan Branch Midweek Group to celebrate the life of Muriel Sharples, whose funeral took place here later in the day. Also to celebrate the 21st birthday of local ringer David Ramsbottom on 12th September, and the birthday of Lisa Vernon, Dan's wife, on 16th September. Jean Lee would like to be associated with this Quarter. First in method by all.",1,Jonathan M Williams,,2,Celia F Hughes-D'Aeth,,3,Barbara M Shallcross,,4,John B Shallcross,,5,John M Preston,,6,Daniel J Vernon,C,7,Andrew J White,,8,Robin A Merryweather,,
441393,2006-11-05,,Southport,Emmanuel,Merseyside,tower,12–1–16,47m,1270,Spliced Plain Bob Triples and Major,752 Major; 518 Triples; 10 com,Daniel J Vernon,"Rung by the Wigan Branch Midweek Group as a 70th birthday compliment to Celia Hughes-D'Aeth (4th November), founder member of the group, at her home tower. ",1,Jean A Lee,,2,Deborah A Preston,,3,Alf J Draper,,4,Barbara M Shallcross,,5,Robin A Merryweather,,6,John B Shallcross,,7,Daniel J Vernon,C,8,John M Preston,,
54628,2006-09-14,,Southport,Emmanuel,Merseyside,tower,12–1–16,51m,1260,Double Oxford Bob Triples,,Edward W Martin (No 2),"Rung by the Wigan Branch Midweek Group as a Golden Wedding anniversary compliment to Jean & Alan Kelly (15/09/1956) and in thanksgiving for the life of Barbara Gorman, whose ashes were intered during the ringing. First in method by all. ",1,Jean A Lee,,2,Barbara M Shallcross,,3,Alf J Draper,,4,John M Preston,,5,Barry Hale,,6,John B Shallcross,,7,Daniel J Vernon,C,8,Deborah A Preston,,
421177,2004-12-28,Chester Diocesan Guild,Southport,Emmanuel,Lancashire,tower,12,2h 58,5056,London Surprise Major,,R Baldwin,"First London: 4.Completes Standard Eight: 6.In celebration of the life of Mike Hughes D'Aeth, husband of Celia. Also Silver Wedding compliment to Jean and Chris Lee. ",1,John Hyden,,2,Celia F Hughes D'Aeth,,3,Christina D A Fleckney,,4,David T G Jones,,5,Peter D Hughes,C,6,Samuel M Austin,,7,Paul B Hunter,,8,Peter L Furniss,,
441273,2004-11-23,,Southport,Emmanuel,Merseyside,tower,12–1–16,50m,1290,Spliced Plain Bob Triples and Major,602 Triples; 688 Major; 12 com.,Daniel J Vernon,Rung by the Wigan Branch Midweek Group as a 90th birthday compliment to the conductor's Gran. ,1,Jean A Lee,,2,Barbara M Shallcross,,3,Robin A Merryweather,,4,Deborah A Preston,,5,John M Preston,,6,Celia F Hughes-D'Aeth,,7,Daniel J Vernon,C,8,John B Shallcross,,
9855,2002-12-08,Lancashire Association,Southport,Emmanual,Merseyside,tower,,45m,1376,Plain and Little Bob Major,,,"For Masonic Service
1st Spliced: 4,5,6,8",1,Celia F Hughes-D'Aeth,,2,S S Meyer,C,3,Carole Williams,,4,E Rothwell,,5,Alison M Holliday,,6,E Ramsbottom,,7,R Woods,,8,C S Pitman,,
1319670,2002-08-02,,Southport,Emmanuel,Merseyside,tower,12,43m,1282,Spliced Surprise Major (2m),"2m: 642 Yorkshire, 640 Cambridge, atw.",DW Beard,Rung for the wedding of Ruth Duncan and Dale Eccleston which is due to take place in Formby tomorrow.,1,Angela Whitehouse,,2,Andrew J Cairns,,3,Andrew R Wignell,,4,Leah Clark,,5,Celia Hughes-D'Aeth,,6,Tom J Langton,,7,Christine M Horritt,C,8,Tim Poole,,
56602,2002-03-12,,Southport,Emmanuel,Merseyside,tower,12–1–16,47m,1260,Stedman Triples,,,First on 8: 8. First Stedman: 6. Rung by the Wigan Branch midweek group. ,1,Jean A Lee,,2,Celia F Hughes-D'Aeth,,3,Deborah A Preston,,4,Daniel J Vernon,,5,John B Shallcross,,6,Robin A Merryweather,,7,John M Preston,C,8,J Martin Copeland,,
32373,2001-09-11,Lancashire Association,Southport,Emmanuel,Lancashire,tower,12–1–16,,1280,Kent Treble Bob Major,,,"1st Kent Major 4, 7. 1st Treble Bob 1.
To mark the selection for training to the ministry of Deborah Preston.",1,Jean A Lee,,2,Celia F Hughes-D'Aeth,,3,Deborah A Preston,,4,Robin Merryweather,,5,John B Shallcross,,6,John M Preston,,7,John Henry,,8,Geoffrey H Smith,C,
24296,2001-07-28,Lancashire Association,Southport,Emmanuel,Lancashire,tower,12–1–16,1h 30,2528,Cambridge Surprise Major,,,"Longest Cambridge: 3 and 4
For the Silver Wedding anniversary of Ray and Lucy Woods",1,Christopher S Pitman,,2,Carole Williams,,3,Ray Woods,,4,Jeanette Rothwell,,5,Celia Hughes-D'Aeth,,6,Simon S Meyer,C,7,Ernie W Runciman,,8,Stephen A Brannan,,
1384971,1998-09-10,Hertford County Association,Southport,Emmanuel,Merseyside,tower,12–1–16 in A♭,2h 51,5152,Southport Surprise Major,,P Needham,,1,Paul Needham,C,2,Russell A Brown,,3,John J Ford,,4,Paul A Cammiade,,5,Simon S Meyer,,6,Terry J C Streeter,,7,Gerald Penney,,8,Brian P Diserens,,
1356074,1998-04-18,Lancashire Association,Southport,Emmanuel,Merseyside,tower,12–1–16 in A♭,2h 42,5056,Spliced Surprise Major (8m),"(768 Lincolnshire, Pudsey, Rutland, Yorkshire; 576 Cambridge, Superlative; 448 Bristol; 384 London: 141 com)",Marcus C W Sherwood,First Treble Bob: 1. 1st Spliced Major: 3. Most Major methods as conductor. For the centenary of the consecration of the church which took place on 16th April 1898.,1,Christopher S Pitman,,2,Celia F Hughes-D'Aeth,,3,George W Smith,,4,Barry Hale,,5,John N Hughes-D'Aeth,,6,Colin Woods,,7,Simon S Meyer,C,8,Lenard J Mitchell,,
1357875,1997-11-22,Lancashire Association,Southport,Emmanuel,Merseyside,tower,12–1–16 in A♭,2h 56,5120,Glasgow Surprise Major,,Roderick R Horton,"To celebrate 25 years of ringing: 4, 7 and Kay Townes; Also 30 years at this tower: 2; Also 30 years as a member of the Lancashire Association: 1; And belatedly 50 years ring at Newton-le-Willows; Ken Edwards. Following the wedding of John Pritchard & Alice Mary Frank.",1,Raymond Woods,,2,Celia F Hughes-D'Aeth,,3,Peter D Hughes,,4,Christina D A Hassard-Jones,,5,Stephen N Whittleton,,6,Peter M Fleckney,,7,Simon S Meyer,C,8,Colin Woods,,
1222958,1997-01-04,Lancashire Association,Southport,Emmanuel,Lancashire,tower,12,3h 4,5152,Spliced Surprise Major (23 Methods),"224 each Ashtead, Bristol, Cambridge, Cassiobury, Cornwall, Cray, Double Dublin, Glasgow, Ipswich, Jersey, Lincolnshire, Lindum, London, Preston, Pudsey, Rutland, Superlative, Tavistock, Uxbridge, Watford, Wembley, Whalley, Yorkshire; 160 com, atw",N Smith,"First 23-spliced Surprise Major - 2,3,5,7,8.To celebrate the engagement of Christopher Pitman and Helen Foster.",1,Susan P Meyer,,2,Christina D A Hassard-Jones,,3,Celia F Hughes-D'Aeth,,4,Stephen N Whittleton,,5,Susan D Sparling,,6,George H Campling,,7,Peter D Hughes,C,8,Simon S Meyer,,
