1493586,2022-02-15,Surrey Association,Otford,St Bartholomew,Kent,tower,10–1–7 in A♭,44m,1296,Cambridge Surprise Minor,1296: FIOIWH x 3,,1,Kate Flavell,,2,Fraser A Storie,,3,Paul Flavell,C,4,Shirley McGill,,5,Ian Wiltshire,,6,David Kirkcaldy,,
1481937,2022-01-05,Kent County Association,Otford,St Bartholomew,Kent,tower,10–1–7 in A♭,42m,1296,Cambridge Surprise Minor,,,1,Stephanie Runting,,2,Nigel Pointer,,3,Graham D Heath,,4,Michael A Birkbeck,,5,Rupert J Cheeseman,,6,Alexander Runting,C,
1460853,2021-09-20,,Otford,St Bartholomew,Kent,tower,10–1–7 in A♭,46m,1296,Elston Delight Minor,,,1,Ann Jenner,,2,Jacqueline Barlow,,3,Margaret Oram,,4,Ian Oram,,5,Ray Taylor,,6,Stanley Jenner,C,
1316721,2019-12-28,Kent County Association,Otford,St Bartholomew,Kent,tower,10–1–7 in A♭,40m,1260,Plain Bob Doubles,,,1,Bobbie Fairclough,,2,Daniel Tierney,,3,Catherine Lewis,,4,Fraser Clift,,5,Jamie Austin,C,6,Juliet Austin,,
1311392,2019-11-18,Kent County Association,Otford,St Bartholomew,Kent,tower,10–1–7 in A♭,42m,1304,Minor,"584 Plain and Little, 720 Plain, 9com, atw",,1,Jamie Austin,,2,Stephanie Runting,,3,Catherine Lewis,,4,Christopher M Trafford,,5,Alexander Runting,C,6,Rupert J Cheeseman,,
1290737,2019-06-18,Surrey Association,Otford,St Bartholomew,Kent,tower,10–1–7 in A♭,43m,1272,Norwich Surprise Minor,552: IWWI4IIOWWH 720: IWWHO44I4IIOWWH,,1,Kate Flavell,,2,Shirley McGill,,3,Paul Flavell,C,4,Linda Georgiades,,5,Ian Wiltshire,,6,David Kirkcaldy,,
1290328,2019-06-15,Kent County Association,Otford,St Bartholomew,Kent,tower,10–1–7,42m,1260,Plain Bob Doubles,,,1,Daniel Tierney,,2,Michael Worthington,,3,Dee Clift,,4,Bobbie Fairclough,,5,Fraser Clift,C,6,Sam Chard,,
1289660,2019-06-11,,Otford,St Bartholomew,Kent,tower,10–1–7 in A♭,42m,1260,Plain Bob Minor,,,1,Anna Hargrave,,2,Jacqueline M Barlow,,3,Bobbie Fairclough,,4,Thomas M Barlow,,5,Janice Byrne,,6,Nicholas Wilkins,C,
1284433,2019-05-01,,Otford,St Bartholomew,Kent,tower,10–1–7 in A♭,42m,1260,Doubles,"420 Grandsire, 360 St Simon's, 480 Plain Bob",,1,Janet Whitehead,,2,Bobbie Fairclough,,3,Janice Byrne,C,4,Fraser Clift,,5,Catherine Lewis,,6,Martin Whitehead,,
1277577,2019-03-25,Kent County Association,Otford,St Bartholomew,Kent,tower,10–1–7 in A♭,41m,1260,Doubles and Minor,"60 Stedman Doubles, 240 Plain Bob Minor, 240 Grandsire, 240 St Simon's, 480 Plain Bob Doubles",,1,Dee Clift,,2,Bobbie Fairclough,,3,Steve Newlands,,4,Fraser Clift,C,5,Catherine Lewis,,6,Janice Byrne,,
1253370,2018-11-06,,Otford,St Bartholomew,Kent,tower,10–1–7 in A♭,40m,1260,Plain Bob Doubles,,,1,Jennifer M Thomas,,2,Stephanie Rueff,,3,Andrew Alford,,4,Alexander Runting,,5,Stephanie Runting,C,6,Richard Barclay,,
1243219,2018-08-20,,Otford,St Bartholomew,Kent,tower,10–1–7 in A♭,40m,1260,Plain Bob Doubles,,,1,Daniel Tierney,,2,Bobbie Fairclough,,3,Nicholas Wilkins,C,4,Fraser Clift,,5,David Hilling,,6,Catherine M Lewis,,
1236048,2018-06-19,,Otford,St Bartholomew,Kent,tower,10–1–7 in A♭,40m,1260,Doubles (1p/5m),"120 Stedman, 240 each of Grandsire, Reverse Canterbury Pleasure Place, St Martin's Bob, St Simon's Bob, 180 Plain Bob.",,1,Eric Roughley,,2,Bobbie Fairclough,,3,Fraser Clift,,4,Steve Newlands,,5,Anthony Leeves,C,6,Janice Byrne,,
1235926,2018-06-16,Kent County Association,Otford,St Bartholomew,Kent,tower,10–1–7 in A♭,42m,1260,Plain Bob Minor,,,1,Tony Cresswell,,2,Michael Worthington,,3,Bobbie Fairclough,,4,Astrid Fairclough,,5,Catherine Lewis,,6,Fraser Clift,C,
1230813,2018-05-06,Kent County Association,Otford,St Bartholomew,Kent,tower,10–1–7 in A♭,40m,1260,Doubles,"300 Grandsire, 960 Plain Bob",,1,Bobbie Fairclough,,2,Stephanie Runting,,3,Catherine Lewis,,4,Fraser Clift,C,5,Alexander Runting,,6,Martin Whitehead,,
1201673,2017-12-06,Kent County Association,Otford,St Bartholomew,Kent,tower,10–1–7 in A♭,43m,1260,Plain Bob Doubles,,,1,Bobbie Fairclough,,2,Michael Worthington,,3,Dorothy Twiner,,4,Fraser Clift,C,5,Catherine Lewis,,6,Martin Whitehead,,
