1648823,2023-07-31,Kent County Association,Headcorn,St Peter and St Paul,Kent,tower,21–0–5 in D♯,45m,1260,Multi Doubles,"120 St Martins, 300 Grandsire, 360 St Simons, 480 Plain Bob Doubles",,1,Graham Huckstepp,,2,Sheila Phyall,,3,Peter Sims,,4,Malcolm J Hitchcock,,5,Timothy Munt,C,6,Karen Creeke,,
1580030,2023-01-08,Kent County Association,Headcorn,St Peter and St Paul,Kent,tower,21–0–5 in D♯,48m,1280,Yorkshire Surprise Major,,Daniel W Brady,1,Emma Jarvis,,2,Ann Jenner,,3,Lucy Harvey,,4,Phil Jarvis,,5,Christopher J Bassett,,6,Stan Jenner,,7,James R S Sawle,C,8,Daniel W Brady,,
1448614,2021-06-10,,Headcorn,St Peter and St Paul,Kent,tower,10–1–16,45m,1260,Plain Bob Doubles,,,1,Tina Bastow,,2,Timothy Munt,,3,Malcolm Hitchcock,,4,Darren Harden,,5,Darren Elphick,C,6,Paul Bastow,,
1305775,2019-10-12,,Headcorn,St Peter and St Paul,Kent,tower,21–0–5 in D,45m,1280,Vacaville Surprise Major,,D D Smith,1,Sandra Y Alford,,2,Louise G Pink,,3,Anne E Franklin,,4,P Jonathan Franklin,,5,Stephen J Beckingham,,6,Jeremy D Alford,,7,David D Smith,C,8,Alan D Pink,,
1265654,2019-01-05,Kent County Association,Headcorn,St Peter and St Paul,Kent,tower,21–0–5 in D,49m,1260,Grandsire Triples,,,1,Debbie Saunders,,2,Shona Clark,,3,Chris R Saunders,,4,Pam Thomas,,5,Barry A Roberts,,6,Timothy Munt,,7,Darren W Elphick,C,8,Terence V Barnard,,
1265211,2019-01-01,Kent County Association,Headcorn,St Peter and St Paul,Kent,tower,21–0–5 in D,48m,1260,Plain Bob Triples,,,1,Debbie Saunders,,2,Tina Bastow,,3,Shona Clark,,4,Chris Saunders,,5,Chris Bassett,,6,Darren Elphick,,7,Timothy Munt,C,8,Paul Bastow,,
1262991,2018-12-16,Kent County Association,Headcorn,St Peter and St Paul,Kent,tower,21–0–5 in D,47m,1260,Grandsire Triples,,,1,J Susan Bassett,,2,Peter Sims,,3,Sheila Phyall,,4,Chris Saunders,,5,Chris Bassett,,6,David J Chesson,,7,Timothy Munt,C,8,Malcolm J Hitchcock,,
1255526,2018-11-11,Kent County Association,Headcorn,St Peter and St Paul,Kent,tower,21–0–5 in D,48m,1260,Grandsire Triples,,,1,Jane Bass,,2,Sheila Phyall,,3,Pam Manger,,4,David C Manger,,5,Richard H Bourne,,6,Peter Sims,,7,Tim Munt,C,8,Malcolm J Hitchcock,,
1251130,2018-10-22,Kent County Association,Headcorn,St Peter and St Paul,Kent,tower,21–0–5 in D,47m,1280,Yorkshire Surprise Major,,,1,Pam Thomas,,2,Jacqueline Barlow,,3,Tim Munt,,4,Fraser Clift,,5,Barry Roberts,,6,Neil Jones,,7,Terry Barnard,,8,Darren Elphick,C,
1233277,2018-05-26,Kent County Association,Headcorn,SS Peter and Paul,Kent,tower,21–0–5 in D,45m,1260,St Simon's Bob Triples,,,1,Liz Shearman,,2,Jacqueline Barlow,,3,Lesley Barclay,,4,Christine Hickey,,5,Helen Webb,,6,Tim Munt,,7,Neil Jones,C,8,Terry Barnard,,
1205725,2018-01-01,Kent County Association,Headcorn,SS Peter and Paul,Kent,tower,21–0–5 in D,46m,1250,Yorkshire Surprise Major,,,1,Sheila Phyall,,2,Shona Clark,,3,Christopher R Saunders,,4,Peter Sims,,5,Barry A Roberts,,6,Darren W Elphick,,7,Timothy Munt,,8,Neil W Jones,C,
