﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7
1662551,2023-10-14,Derby Diocesan Association,Burbage,Christ Church,Derbyshire,tower,9–0–2 in G,,1260,Plain Bob Doubles,,,,1,Andrew Woodward,,2,Tom Eldridge,,3,Katy Eldridge,,4,Giles Lacey,,5,John Thorpe,C,6,Hugo Lane,,
1645800,2023-07-17,Exonian Society,Burbage,Christ Church,Derbyshire,tower,9–0–2 in G,,1296,Northumberland Surprise Minor,,B E Bradstock,,1,Graham Tucker,,2,Chris Enzor,,3,Lesley Tucker,,4,Sue Sawyer,,5,Ross J Finbow,,6,Simon J Reading,C,
1306413,2019-10-18,Derby Diocesan Association,Burbage,Christ Church,Derbyshire,tower,9–0–2 in G,,1320,Plain Bob Doubles,,,3 - First quarter as conductor.Rung to mark Big Birthdays!Part of the Peak District Quarter Peal Week,1,Peter Skinner,,2,Alan Kirk,,3,Carole Hallam,C,4,John Reeds,,5,Hugo Lane,,6,Helen Legood,,
1259487,2018-11-11,Derby Diocesan Association,Burbage,Christ Church,Derbyshire,tower,9–0–2 in G,30m,30,Doubles,Centenary of the Armistice,,,1,Mary MacDonald,,2,Lois McGill,,3,Dena Lewis,,4,Peter Skinner,,5,Frank Brazendale,,6,Alan Kirk,,
1248932,2018-10-05,The Whiting Society,Burbage,Christ Church,Derbyshire,tower,9–0–2 in G,,1440,St Simon's Bob Doubles,,,,1,Alan Burlison,,2,Stuart I Bamforth,C,3,Anne F M Phillipson,,4,Clare Bellis,,5,Dorothe Steidinger,,6,Linda Pelc,,
1195335,2017-11-04,,Burbage,Christ Church,Derbyshire,tower,9–0–2 in G,38m,1260,Grandsire Doubles,,,Rung in memory of Arthur Yorke who will be laid to rest on Monday 06 November. Arthur did much for ringing at Sandbach during his decades as tower captain and was a friend to many in the wider community that is CDG. ,1,Denise A Hughes,,2,Chris Hughes,,3,Claire Howard,C,4,Jonathan Clarke,,5,Tim Hughes,,6,Colin Ward,,
1191918,2017-10-14,Derby Diocesan Association,Burbage,Christ Church,Derbyshire,tower,9–0–2 in G,41m,1320,Cambridge Surprise Minor,,,,1,Peter Skinner,,2,Ruth Jopp,,3,Gill Pearson,,4,Richard Wolfgang,,5,Paul Jopp,,6,Fred Pearson,C,
1188201,2017-09-12,The Whiting Society of Ringers,Burbage,Christ Church,Derbyshire,tower,9–0–2 in G,,1440,Sandal Treble Bob Minor and London Scholars Pleasure Treble Bob Minor,720 Sandal Treble Bob Minor and 720 London Scholars Pleasure Treble bob minor.,,,1,Peter Skinner,,2,Christine Broadley,,3,Adrienne Pyne,,4,Alan Kirk,,5,Linda Pelc,C,6,David Friend,,
1028570,2016-10-08,Derby Diocesan Association,Burbage,Christ Church,Derbyshire,tower,9,44m,1296,Cambridge Surprise Minor,,,,1,Peter Skinner,,2,Adrienne Pyne,,3,John Legrove,,4,Alan Kirk,,5,John Fisher,C,6,Paul Beard,,
1020937,2016-08-14,,Burbage,Christ Church,Derbyshire,tower,9–0–2,44m,1320,Norwich Surprise Minor,,,1st in method: 2Birthday compliment to Kris for tomorrow. ,1,Brian Spurling,,2,Michael Lamb,,3,Catrin Morgan,,4,James Morgan,,5,Chris Mansfield,,6,Kris King,C,
1019523,2016-08-02,,Burbage,Christ Church,Derbyshire,tower,9–0–2,,1272,London Scholars' Pleasure Treble Bob Minor,,,,1,Pauline Boyle,,2,Linda Pelc,,3,Eileen Goodall,,4,Adrienne Pyne,,5,Geoff Goodall,C,6,Alan Kirk,,
1013439,2016-06-14,Derby Diocesan Association,Burbage,Christ Church,Derbyshire,tower,9–0–2 in G,,1320,Kingston Treble Bob Minor,,,,1,Pauline Boyle,,2,Geoff Goodall,,3,Eileen Goodall,,4,Adrienne Pyne,,5,Linda Pelc,C,6,Alan Kirk,,
1010571,2016-05-31,Derby Diocesan Association,Burbage,Christ Church,Derbyshire,tower,9–0–2 in G,,1260,Plain Bob Doubles,,,,1,Gordon Rooke,,2,Peter Skinner,,3,Pauline Boyle,,4,Alan Kirk,,5,Linda Pelc,C,6,Alison Rooke,,
1000799,2016-03-29,Derby Diocesan Association,Burbage,Christ Church,Derbyshire,tower,9–0–2 in G,,1260,Plain Bob Minor,,,First minor:1,1,Alison Rooke,,2,Giles Lacey,,3,Peter Skinner,,4,Adrienne Pyne,,5,Linda M Pelc,C,6,Alan Kirk,,
999463,2016-03-22,Derby Diocesan Association,Burbage,Christ Church,Derbyshire,tower,9–0–2 in G,,1260,Plain Bob Doubles,,,,1,Alison Rooke,,2,Alan Kirk,,3,Giles Lacey,,4,Peter Skinner,,5,Linda M Pelc,C,6,John Boyle,,
987502,2015-12-15,Derby Diocesan Association,Burbage,Christ Church,Derbyshire,tower,9–0–2 in G,,1440,Capel Treble Bob Minor,,,Rung in memory of Dorothy Kennett mother of John Kennett former ringer at Burbage,1,Eileen Goodall,,2,Geoff Goodall,,3,Adrienne Pyne,,4,Clive Thrower,,5,Linda M Pelc,C,6,Alan Kirk,,
982725,2015-12-01,Derby Diocesan Association,Burbage,Christ Church,Derbyshire,tower,6–0–6 in B,,1320,Sandal Treble Bob Minor,,,Rung in memory of Mike Willis.,1,Eileen Goodall,,2,Adrienne Pyne,,3,Geoff Goodall,,4,Esther Venables,,5,Linda M Pelc,C,6,Alan Kirk,,
977589,2015-10-27,Derby Diocesan Association,Burbage,Christ Church,Derbyshire,tower,9–0–2 in G,,1320,Oxford Treble Bob Minor,,,,1,Paddy Hall,,2,Clive Thrower,,3,Alan Kirk,,4,Esther Venables,,5,Linda Pelc,C,6,David Friend,,
982630,2015-10-26,,Burbage,Holy Trinity,Derbyshire,tower,6–0–6 in B,,1260,Plain Bob Minor,,,,1,Geoff Goodall,,2,Emma St John Smith,C,3,Giles Lacey,,4,Pauline Boyle,,5,Linda Pelc,,6,John Boyle,,
973531,2015-09-26,St Blaise Society,Burbage,Christ Church,Derbyshire,tower,9–0–2 in G,2h 39,5040,Surprise Minor (7m),"1 extent each Netherseale, London, Beverley, York, Bourne, Norwich, Cambridge.",,"Remembering those that rang their first peal here on 6th October 1956, and wondering if they ever made it in ringing!",1,Cynthia E Howell,,2,Nicola J Turner,,3,Stuart P B Talbott,,4,Colin M Turner,,5,Peter G C Ellis,C,6,Robert J Crocker,,
966334,2015-08-09,,Burbage,Christ Church,Derbyshire,tower,9–0–2 in G,38m,1308,Grandsire Minor,,,"First in method by all, except 6.Remembering Richard Turner",1,Susie Mansfield,,2,Christopher Mansfield,,3,John Mcleod,,4,Greg Pearce,,5,Jonathon Chester,,6,Michael Chester,C,
1291482,2015-07-10,The Whiting Society,Burbage,Christ Church,Derbyshire,tower,9–0–2 in G,42m,1320,Kent and Oxford Treble Bob Minor,,,,1,Anne F M Phillipson,,2,Dorothe Steidinger,,3,Clare Bellis,,4,Alan Kirk,,5,Michael Foulds,,6,David W Friend,C,
446524,2015-02-24,Derby Diocesan Association,Burbage,Christ Church,Derbyshire,tower,9–0–2 in G,,1320,Oxford Treble Bob Minor,,,,1,Linda M Pelc,C,2,Alan Kirk,,3,Adrienne Pyne,,4,Esther Venables,,5,David Friend,,6,Clive Thrower,,
329638,2014-04-08,Derby Diocesan Association,Burbage,,Derbyshire,tower,,,1260,Double Court Minor,,,,1,Mark McNeill,,2,Alan Kirk,,3,Adrienne Pyne,,4,Esther Venables,,5,Linda Pelc,C,6,David Friend,,
326182,2014-03-11,Derby Diocesan Association,Burbage,Christ Church,Derbyshire,tower,,,1260,St Clements College Bob Minor,,,,1,Paddy Hall,,2,Clare Reading,,3,Adrienne Pyne,,4,Alan Kirk,,5,Linda Pelc,C,6,David Friend,,
407486,2014-02-15,Chester Diocesan Guild,Burbage,Christ Church,Derbyshire,tower,9,2h 36,5040,Treble Bob Minor (35m),"(1) Balmoral, Chepstow, Dover, Fotheringay, Skipton D; (2) Bogedone, Ely, Knutsford, Rostherne, Wilmslow D; (3) Abbeyville, Combermere, Crowland, St Werburgh, Vale Royal D; (4) College Bob IV, Marple, Newdigate, Old Oxford, Willesden D; (5) Braintree, Charlwood, Neasden, St Albans, Wragby D; (6) College Exercise, Duke of Norfolk, Morning Star, Norbury, Ockley TB; (7) Capel, Kingston, London Scholars, Oxford, Sandal TB.",,,1,William H Dowse,,2,Patrick WJ Deakin,,3,J David Adams,,4,David TG Jones,,5,Simon Humphrey,C,6,Duncan LC Hyde,,
320832,2014-01-28,Derby Diocesan Association,Burbage,Christ Church,Derbyshire,tower,,,1260,Double Oxford,,,,1,Paddy Hall,,2,Adrienne Pyne,,3,Alan Kirk,,4,Clive Thrower,,5,Linda Pelc,C,6,David Friend,,
1072014,2013-09-21,Derby Diocesan Association,Burbage,Christ Church,Derbyshire,tower,,,1260,Plain Bob Minor,,,First minor 1,1,Sam Coombes,,2,Polly Brown,,3,Adrienne Pyne,,4,Eileen Goodall,,5,Esther Venables,,6,Geoff Goodall,C,
301620,2013-09-03,Derby Diocesan Association,Burbage,Christ Church,Derbyshire,tower,,,1260,Plain Bob Doubles,,,First on treble 1,1,Sam Coombes,,2,Alan Kirk,,3,Polly Brown,,4,Esther Venables,,5,Linda Pelc,C,6,Adrienne Pyne,,
292515,2013-06-25,Derby Diocesan Association,Burbage,Christ Church,Derbyshire,tower,,,1260,Spliced Doubles,"Reverse Canterbury and Spliced ST Nicholas, Winchendon Place, ST Remigius, Huntley Place",,,1,Peter Skinner,,2,Adrienne Pyne,,3,Esther Venables,,4,Alan Kirk,,5,Linda Pelc,C,6,Andy Venables,,
415491,2013-04-30,Derby Diocesan Association,Burbage,Christ Church,Derbyshire,tower,,,1320,Doubles (5 methods),"St Simons, St Martins, St Osmund, Eynesbury splice and Plain bob doubles",,,1,Adrienne Pyne,,2,Alan Kirk,,3,Esther Venables,,4,Josh Eldridge,,5,Linda Pelc,C,6,Andy Venables,,
192094,2012-11-20,Derby Diocesan Association,Burbage,,Derbyshire,tower,,,1260,Plain Bob Minor,,,,1,Peter Skinner,,2,Alan Kirk,,3,Adrienne Pyne,,4,Esther Venables,,5,Linda Pelc,C,6,Josh Eldridge,,
187905,2012-10-23,Derby Diocesan Association,Burbage,Christ Church,Derbyshire,tower,,,1380,Plain Bob Minor,,,,1,Adrienne Pyne,,2,Alan Kirk,,3,Pauline Boyle,,4,Paddy Hall,,5,Linda Pelc,C,6,Josh Eldridge,,
1063606,2012-04-28,,Burbage,Christ Church,Derbyshire,tower,9–0–2,40m,1272,Norwich Surprise Minor,,,Rung on the Annual Cheshire Ringers' Quarter Peal Day.,1,Robert Peers,,2,Kathleen Matheson,,3,Jane E Davies,,4,Brian Blakey,,5,J David Adams,,6,Duncan M Matheson,C,
393286,2011-10-03,Derby Diocesan Association,Burbage,Christ Church,Derbyshire,tower,9cwt,2h 38,5040,Surprise Minor (7m),"(7m: Newcastle, Northumberland, Munden, Alnwick, Chester, Sandiacre, Carlisle)",,A birthday compliment to Rachael Peckham (length appropriate!).For DDA Peal Week.,1,Colin Aked,,2,Paul M Mason,,3,Philip W Gay,,4,Anthony P Cotton,,5,Michael Wilshaw,,6,Peter J Waterfield,C,
4871,2010-07-17,,"Burbage, Buxton",Christ Church,Derbyshire,tower,9–0–2,46m,1260,Plain Bob Minor,,,1st Quarter on an inside bell 2 & 3.Rung in memory of the late Henry and Jo Kirk parents of Alan Kirk (1); Henry Kirk was tower captain at Burbage for many years.This quarter-peal was sponsored to raise money for Anna Jones (daugher of Debbie Jones (2)) towards her humanitarian trip to Ethiopia.,1,Alan G Kirk,,2,Debbie Jones,,3,Sue Lomas,,4,Jeanette F Jenkins,,5,Peter Skinner,,6,Graham Jenkins,C,
1492965,2009-11-20,Chester Diocesan Guild,Burbage,Christ Church,Derbyshire,tower,9–0–2 in G,2h 32,5040,Treble Dodging Minor (4m),(4 methods: (1) Kent and Oxford TB ; (2-3) Cambridge S; (4) Norwich S; (5) Oxford TB; (6) Kent TB; (7) Cambridge S.),,,1,William H Dowse,,2,Denise A Hughes,,3,Frank Osbaldiston,,4,J David Adams,,5,Revd Brian Harris,C,6,Duncan L C Hyde,,
1293047,2009-09-05,Derby Diocesan Association,Burbage,Christ Church,Derbyshire,tower,9–0–2 in G,,1320,Cambridge Surprise Minor,,,,1,David Camm,,2,Chris Gilbert,,3,Caroline Peverett,,4,Linda Pelc,,5,Alec Humphrey,,6,Nick Daines,C,
1143205,2009-03-21,Chester Diocesan Guild,Burbage,Christ Church,Derbyshire,tower,9–0–2,47m,1440,Cambridge Surprise Minor,,WHW x 6,For the East Cheshire Branch Quarter Peal Festival,1,Christine Broadley,,2,Clive R Calton,,3,Sally C Walker,,4,Peter Skinner,,5,Duncan G Walker,,6,James C Marchbank,C,
1047087,2009-01-21,,"Burbage, Buxton",Christ Church,Derbyshire,tower,9–0–2,,1252,Oxford Treble Bob Minor,,,"Rung in memory of Henry Kirk, father of Alan. A Mid-week Crisis quarter.",1,Jill Danby,,2,Alan Kirk,,3,Denise Hughes,,4,Jane Davies,,5,Robert Peers,C,6,Richard Danby,,
1311012,2008-09-01,,Burbage,Christ Church,Derbyshire,tower,9–0–2 in G,41m,1272,Ipswich Surprise Minor,,,,1,Gareth L M Lawson,,2,Rowena Marshall,,3,Liz Griffith-Jones,,4,Thomas Scase,,5,Clive Moore,,6,Adrian Malton,C,
1115214,2008-04-26,,Burbage,Christ Church,Derbyshire,tower,9–0–2,50m,1440,Spliced Surprise Minor (14 Methods),"Lincoln, Coldstream, Cunecastre, London, Wells, Kelso; Allendale, Westminster, Lightfoot, Wearmouth, Bamborough, Bacup, Norwich, Warkworth.",,Rung on the annual Cheshire Ringers' Derbyshire Quarter Peal Day.,1,Christopher Roberts,,2,Geoffrey Edwards,,3,David Jones,,4,David Adams,,5,Adrian Bowen,,6,Ian Taylor,C,
1143752,2007-12-12,,"Burbage, Buxton",Christ Church,Derbyshire,tower,9–0–2,43m,1440,Treble Bob Minor,(1) Kingston; (2) Oxford.,,The first time 2 and 4 have rung together for over 40 years.,1,Revd Brian Harris,,2,Alan Kirk,,3,Raymond Daw,,4,David Adams,,5,David Friend,C,6,William Dowse,,
392852,2007-07-02,,Burbage,,Derbyshire,tower,,,1320,Spliced Surprise Minor (3m),,,,1,Alison R Caton,,2,Julia A Lysaght,,3,Louise G Pink,,4,Heather C Peters,,5,Robert D Bell,,6,David J Mattingley,C,
392025,2006-12-09,Chester Diocesan Guild,Buxton (Burbage),Christ Church,Derbyshire,tower,9cwt,,1260,Minor (2m),"Buxton Bob, Pinehurst Bob.",,"First in both methods for all except 1.Rung in memory of Marjorie Peacock, grandmother of 5. ",1,Bernard J Ongley,,2,Dennis Latham,,3,Cordelia Warr,,4,David W Friend,,5,Sue Hutton,,6,K George Lee,C,
423046,2006-11-22,,Burbage,,Derbyshire,tower,,,1296,Bedford Surprise Minor,,,,1,Ray Daw,,2,John Cater,,3,Gill Hughes,,4,Pat Halls,,5,Graham Nabb,,6,Ken Brown,C,
1471954,2006-10-06,Chester Diocesan Guild,Burbage,Christ Church,Derbyshire,tower,9–0–2 in G,2h 36,5040,Treble Bob Minor (2m),(2m: 3 exts Oxford; 4 exts Kent - standard calling),,"On the 50th anniversary of the first peal of 2,5 and of Bernard F L Groves.",1,Frank Osbaldiston,,2,Alan McFall,,3,Ruth H Smith,,4,Raymond H Daw,,5,Robert B Smith,C,6,William H Dowse,,
1503024,2006-06-01,Chester Diocesan Guild,Burbage,Christ Church,Derbyshire,tower,9–0–2 in G,,1260,Buxton Bob Minor,,,First in the method for all,1,Adrian J Bowen,,2,Michael Thomson,,3,Bernard J Ongley,,4,J David Adams,,5,Peter Wilkinson,,6,Nicholas Thomson,C,
1341180,2004-06-30,Derby Diocesan Association,Burbage,Christ Church,Derbyshire,tower,9–0–2 in G,,1320,College Pleasure Treble Bob Minor,,,,1,Eileen J Goodall,,2,Chris Willis,,3,Alec Humphrey,,4,James A E Franklin,,5,Geoffrey N Goodall,C,6,Len Goodall,,
1364274,2000-04-29,Derby Diocesan Association,Burbage,Christ Church,Derbyshire,tower,9–0–2 in G,2h 42,5040,Minor (3m),"3 extents Plain Bob; 2 extents each Kent Treble Bob, St Clement's Court Bob.",,1st peal : 2.1st peal for 32 years : 6.To celebrate 2000 years of Christianity.,1,Patricia A M Halls,,2,Mary Grief,,3,Rev Clive A Thrower,,4,Gordon A Halls,,5,Philip J H Hudson,,6,Alan G Kirk,C,
1176976,1996-10-19,,Burbage,Christ Church,Derbyshire,tower,9–0–2 in G,,1320,Bourne Surprise Minor,,,1st in method : Frank Horrocks,1,Lynne Sawyer,,2,Helen Knight,,3,Rowena L Marshall,,4,Roger G Butt,,5,Frank Horrocks,,6,Stephen R Knight,C,
1492911,1992-10-21,Chester Diocesan Guild,Burbage,Christ Church,Derbyshire,tower,9–0–2 in G,2h 34,5040,Treble Bob Minor (16m),"(1)Willesden, Old Oxford, College Bob IV, Newdigate, Marple Delight; (2) Wragby, St Albans, Neasden, Charlwood, Braintree Delight; (3) Wragby, St Albans, Neasden, Braintree Delight; (4) Oxford, Kingston, London Scholars, Sandal, Capel T.B.; (5) Oxford, Kingston, London Scholars, Sandal T.B.; (6) Oxford T.B.; (7)  Kent T.B.",,,1,Christine Pinnington,,2,Roland W Morant,,3,C Kenneth Lewis,,4,Norman Sherratt,,5,Roger Bugler,,6,Barry Corbishley,C,
1360402,1991-06-21,Derby Diocesan Association,Burbage,Christ Church,Derbyshire,tower,9–0–2 in G,2h 37,5040,Surprise Minor (7m),"Beverley, Cambridge, Durham, London, Surfleet, Wells, York.",,A 17th birthday compliment to Jonathan Hamby.,1,Patricia A M Halls,,2,Richard J Hamby,,3,Rev David H Sansum,,4,Gordon A Halls,,5,Philip J H Hudson,,6,John E Heaton,C,
1360002,1990-09-15,Derby Diocesan Association,Burbage,Christ Church,Derbyshire,tower,9–0–2 in G,2h 43,5040,Minor (5m),(1) Grandsire; (2 & 3) Cambridge Surprise; (4) Kent Treble Bob; (5 & 6) Oxford Treble Bob; (7) Plain Bob.,,1st Minor inside : 5.,1,Peter D Taylor,,2,Elizabeth M Nowill,,3,Ian Duff,,4,Christopher P Wilton,,5,Richard L Taylor,,6,Simon Humphrey,C,
1492910,1990-03-31,Chester Diocesan Guild,Burbage,Christ Church,Derbyshire,tower,9–0–2 in G,2h 38,5040,Treble Bob Minor (3m),"3 extents Cambridge S.; 2 each Kent T.B., Oxford T.B.",,,1,Lesley Hughes,,2,Brian Schofield,,3,Gill D Walmsley,,4,Derek J Bradshaw,,5,David Hughes,,6,Graham M Bradshaw,C,
1492909,1989-07-06,Chester Diocesan Guild,Burbage,Christ Church,Derbyshire,tower,9–0–2 in G,2h 40,5040,Minor (5m),(1) London S; (2) Oxford TB; (3&4) Cambridge S; (5) Kent TB; (6&7) Plain Bob,,,1,Brian Schofield,,2,Lesley P Hughes,,3,James R Gibb,,4,Roland W Morant,,5,Barry Corbishley,,6,Ivor R Nichols,C,
1492908,1989-01-02,Aardvark Association,Burbage,Christ Church,Derbyshire,tower,9–0–2 in G,2h 44,5040,Plain Bob Minor,,,"First attempt: 2.In joyful thanksgiving for the life and work of Rev. Robert E. Cooper (died 18/7/88), father of the ringer of the second and Honorary Curate of this Parish",1,Ross J Finbow,,2,Karen M Bennett,,3,Elizabeth J Maher,,4,Brandon P Wilshaw,,5,Jeremy W J Mather,,6,Christopher M Bennett,C,
1186272,1986-12-06,,Burbage,Christ Church,Derbyshire,tower,9–0–2 in G,43m,1296,Cambridge Surprise Minor,,,,1,Lynne Sawyer,,2,Rachel E Rees,,3,Janet Rees,,4,Linda M Capper,,5,Rev Christopher J Rees,,6,Stephen R Knight,C,
1370310,1986-07-23,Derby Diocesan Association,Burbage,Christ Church,Derbyshire,tower,9–0–2 in G,,1260,Plain Bob Doubles,,,First quarter - 6.For Peak District Quarter Peal Day and for the wedding of HRH Prince Andrew and Miss Sarah Ferguson.,1,Susan G Hall,,2,Margaret Wright,,3,Philip D Gee,,4,Christopher H Wragg,,5,Rigby W Rowland,C,6,K Ann Carr,,
1492907,1986-07-19,Chester Diocesan Guild,Burbage,Christ Church,Derbyshire,tower,9–0–2 in G,2h 40,5040,Spliced Treble Bob Minor (42m),"42m, 7 extents: (1) Ely, Bogedone, Knutsford, Wilmslow, Rostherne Delight, Bourne Surprise; (2) Dover, Fothermgay, Skipton, Balmoral, Chepstow Delight, Hull Surprise; (3) Abbeyville, Canterbury, Crowland, Combermere, Vale Royal, St Werburgh Delight; (4) Marple, Taxal, Newdigate, Old Oxford, College Bob IV, Willesden Delight; (5) Braintree, Humber, Charlwood, Neasden, St Albans. Wragby Delight; (6) Morning Star, Ockley, Duke of Norfolk, College Exercise, Norbury Treble Bob, Disley Delight; (7) Oxford, Capel, Sandal, London Scholars' Pleasure, Kingston Treble Bob, Wath Delight; 88 changes of method",,"First peal in 42 methods: 1,3, 5. First peal in 42 methods away from treble: 2.A ""get well"" peal for Mr. J Bagshaw of the local band",1,R Ann Agnew,,2,Rosemary Spencer,,3,Sue Barrett,,4,C Kenneth Lewis,C,5,J Wilfred Scarrett,,6,Peter Dyson,,
1492913,1981-08-08,Chester Diocesan Guild,Burbage,Christ Church,Derbyshire,tower,9–0–2 in G,2h 46,5040,Minor (3m),"2 extents each of Kent T.B., Oxford T.B., 3 of Plain Bob",,First peal 3Ruby Wedding compliment to Mr and Mrs B E Frost (Disley),1,Peter Dyson,,2,C Kenneth Lewis,C,3,John A Vesey,,4,Christopher Bedell,,5,Andrew J Bedell,,6,Geoffrey K Howell,,
1352703,1980-06-14,Derby Diocesan Association,Burbage,Christ Church,Derbyshire,tower,9–0–2 in G,2h 38,5040,Surprise Minor (7m),"Beverley, Cambridge, Durham, London, Surfleet, Wells, York.",,50th Derbyshire tower as Conductor.,1,Christopher Bedell,,2,Mark S Gilthorpe,,3,Ian Roulstone,,4,Janet House,,5,Paul J Flavell,C,6,David Hird,,
1352588,1980-02-23,Derby Diocesan Association,Burbage,Christ Church,Derbyshire,tower,9–0–2 in G,2h 50,5040,Minor (7m),"Cambridge Surprise, Norwich Surprise, Kent Treble Bob, Oxford Treble Bob, Double Oxford Bob, Plain Bob, St Clements Court Bob.",,"1st peal : 2.Compliment to Jack Bagshaw, 50 years a ringer here.",1,Henry Kirk,,2,Christopher Bedell,,3,Janet House,,4,Eric Frost,,5,Andrew Bignall,,6,Peter D Storey,C,
1352038,1979-04-21,Derby Diocesan Association,Burbage,Christ Church,Derbyshire,tower,9–0–2 in G,2h 42,5040,Minor (4m),"2 extents each Kent Treble Bob, Oxford Treble Bob, Plain Bob; 1 extent St Clements Court Bob.",,1st peal : 3.For birthday of HM Queen.Also 21st birthday compliment to Edmund Robinson.,1,Sheila R Curzon,,2,Andrew J Bedell,,3,Clare Eisner,,4,Henry Kirk,,5,Eric Frost,,6,Peter D Storey,C,
1351824,1978-11-11,Derby Diocesan Association,Burbage,Christ Church,Derbyshire,tower,9–0–2 in G,2h 41,5040,Minor (3m),"3 extents extent Kent Treble Bob, Plain Bob; 1 extent Cambridge Surprise.",,1st peal : 1.Most methods : 2.Part of weekend fund raising events for new ropes.,1,Lynne Wilkinson,,2,Sheila R Curzon,,3,Eric Frost,,4,Andrew J Bedell,,5,Henry Kirk,,6,Peter D Storey,C,
1351603,1978-06-10,Derby Diocesan Association,Burbage,Christ Church,Derbyshire,tower,9–0–2 in G,,5040,Minor (7m),"Cambridge Surprise, Norwich Surprise, Kent Treble Bob, Oxford Treble Bob, St Clements Court Bob, Single Oxford Bob, Plain Bob.",,"1st peal : 2.Most methods : 3, 5 and 6.Wedding compliment to Margaret and Peter Skinner.[no time given]",1,J Peter Hibbert,,2,Andrew J Bedell,,3,John G Wood,,4,Henry Kirk,,5,Ralph Elkington,,6,Peter D Storey,C,
1351326,1977-10-01,Derby Diocesan Association,Burbage,Christ Church,Derbyshire,tower,9–0–2 in G,2h 41,5040,Minor (2m),4 extents Plain Bob; 3 extents Kent Treble Bob.,,1st attempt : 6.,1,Eric Frost,,2,Geoffrey F Howell,,3,J Howard Percy,,4,Henry Kirk,,5,Ronald L Dawson,,6,Peter D Storey,C,
1350995,1976-11-20,Derby Diocesan Association,Burbage,Christ Church,Derbyshire,tower,9–0–2 in G,2h 42,5040,Minor (2m),5 extents Plain Bob; 2 extents Kent Treble Bob.,,1st Minor inside : 2.,1,Rev Frederick Ross,,2,Colleen L East,,3,Philip Warrington,,4,George L Roobottom,,5,Rev David H Sansum,,6,David Kingman,C,
1492906,1970-06-06,Chester Diocesan Guild,Burbage,Christ Church,Derbyshire,tower,9–0–2 in G,2h 40,5040,Minor (4m),"3 extents Cambridge Surprise, 1 each St Clements and Oxford T.B. and 2 of Plain Bob.",,,1,Timothy Wylie,,2,Paul Smith,,3,Joyce Gardner,,4,John Bell,,5,Geoffrey R Gardner,,6,Denis Mottershead,C,
1492905,1970-01-17,Chester Diocesan Guild,Burbage,Christ Church,Derbyshire,tower,9–0–2 in G,2h 34,5040,Spliced Treble Bob Minor (35m),"7 extents, 35 methods: (1) Dover, Fotheringay, Chepstow, Balmoral and Skipton Delight: (2) Ely, Wilmslow, Bogdone, Knutsford and Rostherne Delight: (3) Neasden, St. Albans, Wragby, Braintree and Charlwood Delight: (4) Abbevville, St
Werburgh, Vale Roval, Comhermere and Crowland Delight: (5) Duke of Norfolk Okley, Morning Star, College Exercise and Norbury Treble Bob: (6) College Bob IV, Old Oxford, Newdigate, Willesden and Marple Delight: (7) Oxford, London Scholars’ Pleasure, Kingston, Capel and Sandal T.B.",,"First in 35 methods 1,2,4; First of Minor in 35 methods 5.Farewell to Rev. C. J. Rees curate and ringer at this church for the past 8 years.",1,John Bell,,2,Geoffrey R Gardner,,3,Denis Mottershead,,4,Timothy Wylie,,5,F John Nelson,,6,Neil D Lomas,C,
1492903,1969-06-28,Chester Diocesan Guild,Burbage,Christ Church,Derbyshire,tower,9–0–2 in G,2h 36,5040,Treble Bob Minor (7m),"Being one extent each of Duke of Norfolk, College Exercise, Norbury, Sandal, London Scholars Pleasure, Kingston and Oxford Treble Bob.",,"First peal 1, First in seven methods 3.",1,Susan Brocklehurst,,2,F Martin Stanway,,3,Stuart Coutts,,4,Arthur E Whiting,,5,C Kenneth Lewis,C,6,Frank Osbaldiston,,
1492901,1969-03-01,Chester Diocesan Guild,Burbage,Christ Church,Derbyshire,tower,9–0–2 in G,2h 36,5040,Treble Bob Minor (33m),"In 33 methods (1) Skipton, Chepstow, Balmoral and Fotheringay Delight, (2) Knutsford, Rostheme, Wilmslow and Bogedone Delight, (3) Crowland, Combermere, Vale Royal, St. Werburgh and Abbeyville Delight, (4) College Exercise, Norbury, Ockley, Duke of Norfolk and Morning Star Treble Bob, (5) Willesden, Newdigate, College Bob IV, Old Oxford and Marple Delight, (6) Capel, Sandal, London Scholars’ Pleasure, Kingston and Oxford Treble Bob, (7) Charlwood, Neasden, St. Albans, Wragbv and Braintree Delight.",,First peal in 33 methods 3.,1,Eric Roughley,,2,Sidney Hough,,3,Timothy Wylie,,4,Alexander Richardson,,5,Neil D Lomas,,6,Denis Mottershead,C,
