﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1660076,2023-09-25,,Woolfardisworthy (West),Holy Trinity,Devon,tower,7–2–16 in B♭,42m,1272,Woolfardisworthy Surprise Minor,,Bjørn E Bradstock,,1,Janet Deem,,2,Neil E Deem,,3,Mike Wigney,,4,Susan M Sawyer,,5,Bjørn E Bradstock,C,6,Claire C Nicholson,,
1129825,2009-03-05,,Woolfardisworthy,All Hallows,Devon,tower,7,45m,1288,Spliced Plain Minor (6 M),"Single & Double Oxford; Plain, Double, Little & St Clement's Bob",,Most methods as C,1,Phil Gorman,,2,Bjorn Bradstock,,3,Liz Griffith-Jones,,4,Claire Nicholson,,5,Bill Griffith-Jones,C,6,Adrian Malton,,
1145408,2009-02-16,,Woolsery,All Hallows,Devon,tower,7cwt,43m,1320,Cambridge Surprise Minor,,,,1,Robert Caton,,2,Robert Perry,,3,Teresa J Humphrey,,4,David Mattingley,,5,Gerald V Skelly,,6,David A C Matthews,C,
1139474,2008-11-29,,Woolfardisworthy West,All Hallows,Devon,tower,7–2–16,40m,1272,Surfleet and Beverley Surprise Minor,,,450th Devon bell to a Qtr:6.,1,Hilary Beresford,,2,Clare Stagg,,3,Louise James,,4,Fergus Stracey,,5,Michael Brady,,6,Donald Carter,C,
1083882,2008-05-16,,Woolfardisworthy,Holy Trinity,Devon,tower,,44m,1260,Plain Bob Minor,,,"65th Anniversary of the ""Dam Busters"" raid300th Tower to a Quarter peal (6)",1,Michael Hatchett,,2,Alan Edwards,,3,Joan Hopwood,,4,Bryan Williams,,5,Martin Blazey,,6,Giles Morley,C,
1023437,2007-06-02,Guild of Devonshire Ringers,Woolsery,Holy Trinity,Devon,tower,7,37m,1296,Surfleet Surprise Minor,,,,1,Cathy Civill,,2,Nigel Birt,,3,Neil Williams,,4,Susan Sawyer,,5,David Willis,,6,Tim Bayton,C,
1639276,2006-06-24,,Woolsery,Holy Trinity,Devon,tower,7–2–16 in B♭,,1296,Churchdown Surprise Minor,,,,1,Neil A Williams,,2,Anne Bailey,,3,Susan M Sawyer,,4,Lynne Hughes,,5,Hilary A Beresford,,6,Timothy M Bayton,C,
1639132,2006-05-06,,Woolfardisworthy (West),Holy Trinity,Devon,tower,7–2–16 in B♭,,1260,Plain Bob Minor,,,,1,Susan M Sawyer,,2,Graham P Tucker,,3,Matthew H Weighell,,4,Alan F Lee,,5,Neil A Williams,,6,Bryan G Williams,C,
1625956,2000-10-28,,Woolfardisworthy (West),Holy Trinity,Devon,tower,7–2–16 in B♭,,1260,Double Oxford Bob Minor,,,,1,Wendy Campbell,,2,Susan M Sawyer,,3,Matthew J Hilling,,4,Richard C Shere,,5,Robert E Franklin,,6,Ian L C Campbell,C,
1442743,1993-07-31,Bath & Wells Diocesan Association,Woolfardisworthy (West),Holy Trinity,Devon,tower,7–2–16 in B♭,34m,1260,Doubles (5m),"240 each New Bob, Huntspill, St Vedast, Blaisdon, 300 Stedman.",,25th together (1 & 2).50th together (2 & 4).,1,Margaret Reed,,2,Valerie Stone,C,3,Michael Horseman,,4,Gerry Brown,,5,Michael J Stone,,6,Cecil Clarke,,
363679,1993-02-06,Guild of Devonshire Ringers,Woolsery,Holy Trinity,Devon,tower,7,,1296,Cambridge Surprise Minor,,,Rung by the St Brannock's Society,1,Donald Lawson,C,2,Mervyn Way,,3,Heather Weaver,,4,John Ross,,5,Terry Hampton,,6,Duncan Weaver,,
995637,1987-08-09,Guild of Devonshire Ringers,Woolfardisworthy (West),Holy Trinity,Devon,tower,7–2–16,2h 34,5040,Woolfardisworthy Surprise Minor,,Robert D S Brown,First peal on the bells and in the method.St Brannock's farewell compliment to Christopher Saunders,1,Kenneth C Edwards,,2,Donald G Lawson,,3,Simon P Hartley,,4,Lester J Yeo,,5,Diccon Pearce,,6,Robert D S Brown,C,
