1240755,2018-07-27,Ancient Society of College Youths,Ossett,Holy and Undivided Trinity,West Yorkshire,tower,27–1–25 in D,3h 35,5028,Stedman Cinques,,L J Woodward,1,Christopher H Rogers,,2,David C Brown,,3,Michael J Uphill,,4,Gwen Rogers,,5,Phillip R J Barnes,,6,John N Hughes-D'Aeth,C,7,Peter H Gardner,,8,David E House,,9,Graham M Bradshaw,,10,Jeffrey P Ladd,,11,Peter L Furniss,,12,Philip Rogers,,
1240527,2018-07-26,Ancient Society of College Youths,Birstall,St Peter,West Yorkshire,tower,22–1–3 in E♭,3h 14,5120,Bristol Surprise Major,,M B Davies,1,David E House,,2,Susan L Apter,,3,Gwen Rogers,,4,David C Brown,,5,David J Dearnley,,6,Paul N Mounsey,,7,Philip Rogers,C,8,John N Hughes-D'Aeth,,
1240569,2018-07-26,Ancient Society of College Youths,Heptonstall,St Thomas the Apostle,West Yorkshire,tower,18–1–3 in E,3h 4,5024,Spliced Surprise Major,"8 Methods: 736 London; 640 Cambridge, Pudsey, Superlative; 608:Bristol, Rutland; 576 Lincolnshire, Yorkshire; 132 changes of method; all the work.",N R Aspland,1,Peter H Gardner,,2,Elizabeth A Barnes,,3,Stephen J F Mitchell,,4,Christopher H Rogers,,5,Michael J Uphill,,6,Phillip R J Barnes,,7,John B Keeler,C,8,Jeffrey P Ladd,,
1240551,2018-07-26,Ancient Society of College Youths,Huddersfield,"St Mark, Longwood",West Yorkshire,tower,14–2–0 in F♯,3h,5152,Spliced Surprise Major,"(23 methods: 224 each Glasgow, Whalley, Malpas, Belfast, Bristol, London, Essex, Caterham, Buckfastleigh, Yeading, Chertsey, Sussex, Colnbrook, Sonning, Moulton, Richmond, Newcastle, Willesden, Chesterfield, Northampton, Claybrook, Newlyn, Pudsey. 160 changes of method, all the work and each lead different).",Stephen D Chandler,1,J Alan Ainsworth,,2,Paul N Mounsey,,3,David J Dearnley,,4,David C Brown,C,5,Gwen Rogers,,6,Philip Rogers,,7,Graham M Bradshaw,,8,John N Hughes-D'Aeth,,
1240379,2018-07-25,Ancient Society of College Youths,Halifax,Minster Church of St John the Baptist,West Yorkshire,tower,28–0–14 in D,3h 20,5042,Zanussi Surprise Maximus,,G M Bradshaw,1,David J Dearnley,,2,Susan L Apter,,3,David C Brown,,4,Phillip R J Barnes,,5,Christopher H Rogers,,6,Graham M Bradshaw,,7,Thomas F Lawrance,,8,Jeffrey P Ladd,,9,John N Hughes-D'Aeth,C,10,Philip Rogers,,11,David E House,,12,Paul N Mounsey,,
1240418,2018-07-25,Ancient Society of College Youths,Sowerby,St Peter,West Yorkshire,tower,15–3–26 in F,3h 15,5056,Coniston Bluebird Delight Major,,David G Hull,1,Phillip R J Barnes,,2,Susan L Apter,,3,J Alan Ainsworth,,4,Michael J Uphill,,5,Stephen J F Mitchell,,6,David C Brown,C,7,John B Keeler,,8,Graham M Bradshaw,,
1240306,2018-07-24,Ancient Society of College Youths,Hemsworth,St Helen,West Yorkshire,tower,7–0–6 in A,2h 47,5088,Deva Surprise Major,,BYROC,1,Paul N Mounsey,,2,Graham M Bradshaw,,3,J Alan Ainsworth,,4,Michael J Uphill,,5,David J Dearnley,,6,Philip Rogers,,7,Jeffrey P Ladd,,8,David E House,C,
1251513,2018-07-24,Ancient Society of College Youths,Pontefract,All Saints,West Yorkshire,tower,12–1–7 in G,2h 47,5088,London Surprise Major,,R Baldwin,1,Elizabeth A Barnes,,2,Susan L Apter,,3,Christopher H Rogers,,4,Stephen J F Mitchell,,5,Phillip R J Barnes,,6,David J Dearnley,,7,David E House,,8,Paul N Mounsey,C,
1240360,2018-07-24,Ancient Society of College Youths,Wragby,St Michael and Our Lady,West Yorkshire,tower,10–3–11 in G,2h 50,5040,Surprise Minor,"7 Methods: 720 each Sandiacre, Carlisle, Cunecastre, London, Bamborough, Norwich, Cambridge",,1,Graham M Bradshaw,,2,Caroline C House,,3,Jeffrey P Ladd,,4,Gwen Rogers,,5,Philip Rogers,,6,John B Keeler,C,
1240203,2018-07-23,Ancient Society of College Youths,Handsworth,St Mary,South Yorkshire,tower,12–0–2 in F♯,2h 43,5024,Spliced Surprise Major,"4 Methods: 1280 Cambridge, London, Superlative; 1184 Bristol; 110 changes of method; all the work",A J Pitman,1,Graham M Bradshaw,,2,Elizabeth A Barnes,,3,Michael J Uphill,,4,Caroline C House,,5,Susan L Apter,,6,David E House,,7,John B Keeler,C,8,Phillip R J Barnes,,
1240201,2018-07-23,Ancient Society of College Youths,Sutton cum Lound,St Bartholomew,Nottinghamshire,tower,9–2–14 in G,2h 43,5024,Spliced Surprise Major (4m),"1280 Bristol, Cambridge; 1248 Superlative; 1216 London, 107 com, atw",A J Pitman,1,Gwen Rogers,,2,Stephen J F Mitchell,,3,J Alan Ainsworth,,4,David J Dearnley,,5,Christopher H Rogers,,6,Jeffrey P Ladd,,7,Philip Rogers,C,8,Paul N Mounsey,,
