﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1708424,2024-03-11,Norwich Diocesan Association,Grimston,St Botolph,Norfolk,tower,7–1–16 in A,43m,1296,Cambridge Surprise Minor,,,Rung to mark Commonwealth Day. ,1,Martin D Farrimond,,2,Judy A Farrimond,,3,Ollie E P Watson,,4,Deborah Allen,,5,Guy W Morton,,6,Michael G Clements,C,
1669778,2023-11-10,Norwich Diocesan Association,Grimston,St Botolph,Norfolk,tower,7–1–16 in A,38m,1260,Doubles (11m),"60 Grandsire, 120 each Reverse Canterbury, St Nicholas, Winchendon Place, St Remigius, Huntley Place, Plain Bob, St Simons, St Martins, St Osmund, Eynesbury",,For 400th Anniversary of the publication of Shakespeare’s First Folio.,1,Peter Jackson,,2,Nikki R Thomas,,3,Stephen J Day,,4,Richard A Turk,,5,David R Carter,C,6,Jo Belsten ,,
1556586,2022-10-29,Lincoln Diocesan Guild,Grimston,St Botolph,Norfolk,tower,7–1–16 in A,43m,1272,Norwich Surprise Minor,,,Lincs Tour of Norfolk number 1,1,Paul R Barker,,2,Valerie S Wild,,3,Heather Dobson,,4,Joanne French,,5,P Barry Jones,,6,Anthony D Walker,C,
1551586,2022-10-01,,Grimston,St Botolph,Norfolk,tower,7–1–16 in A,45m,1320,King Charles Delight Minor,,,To mark the accession of King Charles III,1,George Pickwell,,2,Helen Lewis,,3,Heather Dobson,,4,Joe Ostler,,5,Adrian Malton,C,6,Johnathon White,,
1312799,2019-11-30,Lincoln Diocesan Guild,Grimston,St Botolph,Norfolk,tower,7–1–16 in A♭,40m,1260,Single Oxford Bob Minor,,,No.1,1,Sylvia M Taylor,C,2,Valerie S Wild,,3,Alan D H Bird,,4,Mark Mumby,,5,Luke Tobin,,6,Anthony D Walker,,
1017303,2016-07-16,St Blaise Society,Grimston,St Botolph,Norfolk,tower,7–1–16,2h 38,5040,Surprise Minor,7m: 1. Wells 2. Sandiacre 3. Lincoln 4. Annables London 5. Ipswich 6. Lightfoot 7. Bourne,,,1,Nicola J Turner,,2,Ruth Curtis,,3,Andrew I Blacklock,,4,Colin M Turner,,5,Robert J Crocker,,6,Paul F Curtis,C,
987356,2016-01-04,Society of Royal Cumberland Youths,Grimston,St Botolph,Norfolk,tower,7–1–16 in A♭,2h 33,5040,Surprise Minor,"(7m: 1 Extent each of Durham, Beverley, York, Bourne, Ipswich, Cambridge, Surfleet)",,On the 30th anniversary of the first peal for 1 & 3.,1,Angela Clifton,,2,Jeremy W Warren,,3,Adrian Clifton,,4,Andrew Davey,,5,Ben Trent,,6,Simon A Rudd,C,
1150119,2013-03-16,Norwich Diocesan Association,Grimston,St Botolph,Norfolk,tower,7,2h 37,5040,Surprise Minor (7m),"(7m: (1) Norwich (2) Primrose (3) Beverley (4-5) Cambridge, Surfleet (6) Ipswich (7) Bourne)",,"Birthday compliments (today) to David Emerson and Graham Hitchins.Also celebrating the life of Harry Trent, grandfather of Ben, and father of Peter, who died 13/7/2012.First 7 surprise minor: 2 (for his 77th birthday)",1,Helen C Hitchins,,2,David W Emerson,,3,Ben Trent,,4,Peter J Trent,,5,Andrew J Davey,,6,Emma J Southerington,C,
1081373,2012-11-17,,Grimston,St Botolph,Norfolk,tower,,,1296,Surfleet Surprise Minor,,,"First in method : 2, 3 & 5",1,Lyn Clackson,,2,Linda Bullough,,3,Anne Bridge,,4,Vanessa E Webster,,5,Maureen Gardiner,,6,Adrian Malton,C,
1056090,2012-11-15,Norwich Diocesan Association,Grimston,St Botolph,Norfolk,tower,7–1–16,45m,1260,Plain Bob Minor,,,Birthday compliments to Helen Hitchins and Simon Rudd.,1,Simon Rudd,,2,David Emerson,,3,Helen Hitchins,,4,Rhona McEune,,5,Peter Trent,,6,Ben Trent,C,
1058350,2012-11-10,,Grimston,St Botolph,Norfolk,tower,7–1–16,43m,1296,Northumberland Surprise Minor,,,,1,Ann Evans,,2,Penny Browne,,3,Patricia Cresshull,,4,Clive Moore,,5,Adrian Malton,C,6,Ian Cresshull,,
1108878,2012-10-18,Norwich Diocesan Association,Grimston,St Botolph,Norfolk,tower,,,1260,Minor (2m),720 Bourne S. 540 Plain Bob,,Rung as a 50th birthday compliment to Helen,1,Rhona McEune,,2,David Emerson,,3,Helen Hitchins,,4,Peter Trent,,5,Simon Rudd,C,6,Ben Trent,,
121122,2011-05-02,Australian & New Zealand Association,Grimston,St Botolph,Norfolk,tower,7cwt,2h 35,5040,Cambridge Surprise Minor,(3 x 720 & 2 x 1440),,For the Royal Wedding.,1,Janet E Archibald,,2,Rachel Titmuss,,3,Penelope J V Sharpe,,4,Nigel J Newton,,5,Peter I Harrison,,6,Philip R Goodyer,C,
1135907,2009-12-29,,Grimston,St Botolph,Norfolk,tower,7 cwt,,1320,Spliced Surprise Minor (3m),"720 Ipswich, Bourne and Cambridge; 600 Cambridge",,,1,Roderick Johnstone,,2,Marion Robinson,,3,Janet Garnett,,4,Vicki Johnstone,,5,Philip Bailey,,6,Edith Robinson,C,
1137085,2009-11-15,,Grimston,St Botolph,Norfolk,tower,,,1296,Cambridge Surprise Minor,,,For the 'Celebration of Life Service',1,Josephine Beever,,2,Ann Webb,,3,Hannah Khan,,4,David Steed,,5,David Webb,,6,Adrian Edwards,C,
1079144,2009-06-21,Norwich Diocesan Association,Grimston,St Botolph,Norfolk,tower,7,2h 30,5040,Minor,"(7m:1 extent each of Single Oxford, Oxford TB, Double Oxford, Norwich S, S. Clements, Cambridge S, Plain)",,Rung during the village's 'Open Gardens Afternoon',1,Tina A Walker,,2,Adrian Clifton,,3,Roger E Peckham,,4,Peter Trent,,5,Ben Trent,,6,Simon A Rudd,C,
1058025,2009-03-21,Lincoln Diocesan Guild,Grimston,St Botolph,Norfolk,tower,7,2h 39,5040,Surprise Minor (5m),"(5m: (1, 2) Cambridge (3) Primrose (4) Beverley (5) Surfleet (6, 7) Norwich)",,"Most surprise minor methods: 2Specially arranged and rung for the marriage of Leah and Edward Hawkins, married at Grimston immediately prior to this peal.",1,Emma J Southerington,C,2,David Emerson,,3,Jonathan J F Stokoe,,4,Andrew J Davey,,5,Mark H Mumby,,6,Ian Dawson,,
1096098,2008-07-14,,Grimston,St Botolph,Norfolk,tower,,,1260,Plain Bob Minor,,,,1,R Ian Stonehouse,,2,Lynda Lazzerini,,3,Dave Kelly,,4,Philip Denton,,5,Roderick K Bickerton,,6,Sarah E Stonehouse,C,
1088672,2007-09-17,Lincoln Diocesan Guild,Grimston,St Botolph,Norfolk,tower,7–1–16,39m,1260,Double Oxford Bob Minor,,,,1,Dot Mason,,2,Anne Carpenter,,3,Peter A Limage,,4,Philip A Mason,,5,Paul R Meyer,C,6,Michael E Stracey,,
1444764,2002-03-23,Norwich Diocesan Association,Grimston,St Botolph,Norfolk,tower,7–1–16 in A,40m,1260,Doubles (3m),"Grandsire, Plain Bob and Reverse Canterbury ",,"Most methods inside - 2, 100th Quarter of Doubles - 1.",1,Andrew Lubbock,,2,Louise Sayer,,3,Jenny Forster,,4,Daniel Sayer,C,5,David Smith,,6,Aubrey Forster,,
1177727,2000-08-23,,Grimston,St Botolph,Norfolk,tower,7–1–16 in A♭,,1260,Single Oxford Bob Minor,,,,1,Gary Wake,,2,Rowena L Marshall,,3,Roger G Butt,,4,Helen Knight,,5,Ashley Chaloner,,6,Adrian C Malton,C,
1212957,1999-12-05,Society of Royal Cumberland Youths,Grimston,St Botolph,Norfolk,tower,7–1–16,2h 44,5040,Surprise Minor,"(7m: 1 extent each Durham,
Chester, Cambridge,
London, Westminster,
Surfleet, Norwich)",,,1,Amanda M Richmond,,2,Angela M Clifton,,3,Simon A Rudd,,4,Linda M Garton,,5,John P Loveless,,6,Adrian G Clifton,C,
1034623,1996-08-05,Wayfarers,Grimston,St Botolph,Norfolk,tower,7–1–16 in A♭,43m,1332,Plain Bob Minor,,,,1,Mark R Murfin,,2,A Michael de St J Grace,,3,Jennifer Clarke,,4,Karen M Linklater,,5,Simon N Stranks,,6,Robin E H Woolley,C,
1186153,1986-09-01,,Grimston,St Botolph,Norfolk,tower,7–1–16 in A♭,,1440,Surprise Minor (4 Methods),"London, Wells, Cambridge, Ipswich",,,1,Adrian C Malton,C,2,Rowena L Marshall,,3,David G Hull,,4,Stephen R Knight,,5,Nigel Riley,,6,Desmond Mayell,,
1562463,1985-08-10,Norwich Diocesan Association,Grimston,St Botolph,Norfolk,tower,7–1–16 in A,2h 37,5040,Plain Bob Minor,7 different extents,,In honour of the 85th Birthday of Queen Elizabeth the Queen Mother.,1,Norman V Harding,,2,Ernest A Shipp,,3,Roger J Harrop,,4,Peter J Gagen,,5,Neville C Greenacre,,6,David F Riley,C,
1265685,1983-08-24,,Grimston,St Botolph,Norfolk,tower,7–1–16 in A♭,41m,1320,Netherseale Surprise Minor,,,First in method - 4,1,Gaynor Winter,,2,Herbert Goddard,,3,Simon Linford,,4,Andrew Parker,,5,Adrian Malton,C,6,John Martin,,
1589025,1982-06-04,Antient Free and Accepted Masons (Clavis Lodge),Grimston,St Botolph,Norfolk,tower,7–1–16 in A♭,2h 43,5040,Minor (4m),"(4m: 1 extent each Cambridge S., Kent T. B., Oxford T. B.; 4 Plain Bob)",,By members of Clavis Lodge No.8585.,1,Norman V Harding,,2,Ernest A Shipp,,3,Stephen T Smith,,4,John R Smith,C,5,Clifford Bird,,6,Michael C Gathercole,,
1439477,1981-07-30,Norwich Diocesan Association,Grimston,St Botolph,Norfolk,tower,7–1–16 in A,2h 51,5040,Minor (7m),"Cambridge Surprise, St. Clements, Oxford Treble Bob, Kent Treble Bob, Double Oxford, Single Oxford and Plain Bob. ",,300th peal for the Association - 4.,1,Ian Paget,,2,Ernest A Shipp,,3,F Nolan Golden,C,4,John R Smith,,5,Norman V Harding,,6,Roger J Harrop,,
1283171,1980-11-15,Norwich Diocesan Association,Grimston,St Botolph,Norfolk,tower,7–1–16 in A♭,2h 36,5040,London Surprise Minor,One 2160 and four extents.,,"First in method - 1,4,5,6. First London S Minor - 2,3",1,Stephen T Smith,,2,Norman P J Cossey,,3,James B Morley,C,4,Neil M Thomas,,5,James R Startin,,6,Gilbert E Larter,,
1439738,1980-09-07,Norwich Diocesan Association,Grimston,St Botolph,Norfolk,tower,7–1–16 in A,2h 43,5040,Minor (4m),"One extent each of Cambridge Surprise, Double Court, St. Clements, and four extents of Plain Bob.",,"75th together - 1, 5.",1,Elizabeth Smith,,2,S Jennie Forster,,3,Stephen T Smith,,4,Ian C Symington,,5,John R Smith,C,6,Aubrey S Forster,,
1272699,1979-08-11,Norwich Diocesan Association,Grimston,St Botolph,Norfolk,tower,7–1–16 in A♭,2h 40,5040,Minor (3 Methods),"Oxford Treble Bob, Kent Treble Bob and Plain Bob",,,1,Tony Owen,,2,Ernest A Shipp,,3,Graham Bloom,,4,Michael E Stracey,,5,Roger J Harrop,,6,Norman V Harding,C,
1262815,1977-12-10,,Grimston,St Botolph,Norfolk,tower,7–1–16 in A♭,42m,1260,Plain Bob Minor,,,For NDA Centenary (1/6),1,Ernest A Shipp,,2,Ian B Paget,,3,Michael E Stracey,C,4,Gerald S Bell,,5,Graham Bloom,,6,Roger J Harrop,,
1263242,1977-02-25,,Grimston,St Botolph,Norfolk,tower,7–1–16 in A♭,42m,1260,Plain Bob Doubles,,,First quarter peal 6.  First quarter of doubles 4.  For NDA Centenary,1,Roger J Harrop,,2,Graham Bloom,,3,Ian B Paget,,4,Gerald S Bell,,5,Michael E Stracey,C,6,Harry S Fitsavage,,
1491303,1974-03-31,,Grimston,St Botolph,Norfolk,tower,7–1–16 in A,,1260,Plain Bob Minor,,,"March 30/31 BART’S BASHERS in NORFOLKWedding compliment to Tony and Lorna Nunn, married at Stratham.",1,Hazel L Topping,,2,Richard D Bing,,3,Lavinia M Wild,,4,D K Wild,,5,David C Ely,,6,David Sullivan,C,
1575409,1938-06-25,Norwich Diocesan Association,Grimston,St Botolph,Norfolk,tower,8 in A♭,2h 56,5040,Minor (5m),"Comprising an extent each of Oxford Bob, Oxford Treble Bob, St. Clement’s, and two each of Kent Treble Bob and Plain Bob. ",,"Fist peal in 5 methods - 5.  A welcome to the new Rector of Grimston, the Rev. E. C. Corke.",1,Sydney Flint,,2,Edward Greenacre,,3,F Nolan Golden,C,4,Cecil V Ebberson,,5,Charles F Tovell,,6,William J Eldred,,
