﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5
1626725,2023-05-07,Winchester & Portsmouth Diocesan Guild,Over Wallop,,Hampshire,tower,7  in A,30m,,Rounds and Plain Hunt on 5,Mixture of Plain Hunt on 5 and Rounds for our learners,,Rung as part of the opening of the Glebe Field village event to celebrate the Coronation of HM King Charles III and Queen Camilla,,Jamie Biles,C,,Richard Donkin,,,Charles Good,,,Emma Good,,,John Good,,,Ken Porter,,,Hazel Warren,,,Peter Winterton,,
1599143,2018-06-23,,Over Wallop,St Peter,Hampshire,tower,7 in A,42m,1260,Doubles (11m/v),"Hudibras, April Day, Dedworth, Dedworth Supreme, Campion, Clifford's Pleasure, Wychbold, Wychbold Supreme, Grandsire, Fortune, St. Dunstan",,Rung as a birthday compliment to Kate Pink.,1,Ben Waller,,2,Ken Waller,C,3,Carol Waller,,4,Joanne A Waller,,5,Tim Pink,,
1130652,2013-06-23,,Over Wallop,St Peter,Hampshire,tower,7 cwt,41m,1260,Doubles (3m/V),"April Day, Plain Bob, Grandsire",,Rung as a 60th birthday compliment to Lionel Clarke.,1,Ken Waller,C,2,Ben Waller,,3,Lionel Clarke,,4,Carol Waller,,5,Joanne A Waller,,
377536,2012-02-18,,Over Wallop,St Peter,Hampshire,tower,7 cwt,37m,1260,Grandsire Doubles,,,Rung as a 60th birthday compliment to Janet Clarke.,1,Joanne A Pocock,,2,Carol Waller,,3,Ken Waller,C,4,Lionel Clarke,,5,Ben Waller,,
1108718,2009-09-06,,Over Wallop,St Peter,Hampshire,tower,7 cwt,38m,1260,Minster Place Doubles,,,"Rung for Andover District Quarter Peal Fortnight, as part of the 'Quarter Peal Challenge'. (No. 7/24)",1,Gemma Holt,,2,Ken Waller,C,3,Joanne A Pocock,,4,Carol Waller,,5,Ben Waller,,
411036,2007-06-14,,Over Wallop,St Peter,Hampshire,tower,7cwt,37m,1300,Doubles (11m/p),"Stedman, Plain Bob, St. Simon's, St. Martin's, St. Osmund, Eynesbury, Reverse Canterbury, St. Nicholas, Winchendon, St. Remigius, Huntley",,Rung to mark the 25th anniversary of the liberation of the Falkland Islands. ,1,Carol Waller,,2,Joanne A Pocock,C,3,Ken Waller,,4,Tim E Rose,,5,Ben Waller,,
1674956,2003-01-18,,Over Wallop,St Peter,Hampshire,tower,7 in A,,1320,Over Wallop Doubles,,,,1,Ken Waller,C,2,Carol Waller,,3,Lionel Clarke,,4,Paul Myers,,5,Ben Waller,,
1674980,2001-08-26,,Over Wallop,St Peter,Hampshire,tower,7 in A,,1260,Grandsire Doubles,,,To celebrate the 100th birthday of Mrs Gumm,1,Fred Mouland,,2,Lionel Clarke,,3,Ken Waller,C,4,Carol Waller,,5,Ben Waller,,
1675163,2000-06-04,,Over Wallop,St Peter,Hampshire,tower,7 in A,,1260,Reverse Canterbury Pleasure Place Doubles,,,Civic Service (Tony Hope),1,Fred Mouland,,2,Carol Waller,,3,Lionel Clarke,,4,Ken Waller,,5,Ben Waller,C,
1675228,1999-02-28,,Over Wallop,St Peter,Hampshire,tower,7 in A,,1260,Reverse Canterbury Pleasure Place Doubles,,,,1,Mike Haywood,,2,Ken Waller,C,3,Lionel Clarke,,4,Ben Waller,,5,Carol Waller,,
1430624,1991-10-25,Winchester & Portsmouth Diocesan Guild,Over Wallop,St Peter,Hampshire,tower,7 in A,,1260,London Doubles,,,,1,Jack C Wimlett,,2,Jonathan Waller,,3,Ken Waller,C,4,Carol Waller,,5,Joanne Waller,,
1262582,1979-04-22,RAF Guild,Over Wallop,St Peter,Hampshire,tower,7 in A,40m,1260,Plain Bob Doubles,,,For Evensong,1,Ruth M Stracey,,2,Betty F Stracey,,3,Kevin M Stracey,,4,Anthony J Cox,,5,Michael E Stracey,C,
1683470,1979-02-24,,Over Wallop,St Peter,Hampshire,tower,7 in A,40m,1260,Doubles (2m),"660 Grandsire, 600 Plain Bob.",,,1,Fiona Hughes,,2,Susan M Sawyer,,3,Barbara Townsend,,4,Brian H Oakes,,5,David M Goss,C,
368353,1976-08-30,Winchester & Portsmouth Diocesan Guild,Over Wallop,St Peter,Hampshire,tower,7,2h 38,5040,Stedman Doubles,,,First of Stedman Doubles: 2,1,John P Colliss,C,2,Jennifer M Grant,,3,Barry J Fry,,4,W Nigel G Herriott,,5,Roy LeMarechal,,
