﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1057774,2013-05-03,Surrey Association,Newcastle upon Tyne,St Matthew,Tyne & Wear,tower,31–1–0 in D♭,58m,1280,Cambridge Surprise Major,,,"In memory of Ron Warford, a long time supporter of this tower.",1,Kate Flavell,,2,Gillian Leale,,3,Sheila Cheesman,,4,Robin Leale,C,5,Paul Flavell,,6,Jeremy Cheesman,,7,Lucinda Woodward,,8,David Woodward,,
29882,2011-07-09,,Newcastle Upon Tyne,St Matthew,Tyne & Wear,tower,31,55m,1272,Norwich Surprise Minor,,,Rung on the back 6 prior to the service of rededication of the north aisle.,1,Michael Hewitt,,2,Graeme M B Booth,,3,Peter K D Dawson,,4,Howard E J Smith,,5,Matthew Cracknell,,6,David Hird,C,
372895,2010-11-25,Durham University Society of Change Ringers,Newcastle upon Tyne,St Matthew's,Tyne and Wear,tower,31 cwt,55m,1260,Double Oxford Bob Minor,,,First for the Society: 1Rung to Mark the Change of Society Exec Next Week.,1,James J Watkins,,2,Ellen P Dew,,3,Robert V Criddle,,4,Christopher J Crabtree,,5,Andrew G Enzor,C,6,Matthew J Jones (TDO),,
8366,2010-09-21,,Newcastle Upon Tyne,St Matthew,Tyne and Wear,tower,31 cwt,53m,1260,Stedman Triples,,,Rung prior to Patronal Festival Service.,1,Barbara Davies,,2,Peter K D Dawson,C,3,Helen R Mayfield,,4,A David Hewitt,,5,Kristopher King,,6,Matthew Cracknell,,7,Howard E J Smith,,8,Stephen B Bell,,
1103904,2009-10-03,Durham & Newcastle Diocesan Association,Newcastle upon Tyne,St Matthew,Tyne and Wear,tower,31,51m,1250,Rutland Surprise Major,,,For Northern District Quarter Peal Weekend.,1,Holly Webster,,2,Simon D Roberts,,3,Elizabeth A Evans,,4,Matthew Frye,,5,Howard E J Smith,,6,Graeme M B Booth,,7,Kris King,,8,David Hird,C,
1107957,2009-09-21,,Newcastle upon Tyne,St Matthew,Tyne & Wear,tower,31 cwt,56m,1250,Cambridge Surprise Major,,,Rung for Patronal service.,1,Elizabeth A Evans,,2,Barbara Davies,,3,Richard M Grainger,,4,Alan M Barber,,5,Kevin J McManus,,6,A David Hewitt,,7,Howard E J Smith,,8,Peter K D Dawson,C,
1134984,2007-09-21,,Newcastle upon Tyne,St Matthew,Tyne & Wear,tower,31,52m,1250,Pudsey Surprise Major,,,Rung for Patronal service.,1,Maggie Warford,,2,Barbara Davies,,3,Elizabeth A Evans,,4,Richard M Grainger,,5,Ronald R Warford,,6,Kevin S Maughan,,7,David Hird,C,8,Graeme M B Booth,,
66528,2007-07-21,,Newcastle Upon Tyne,St Matthew,Tyne & Wear,tower,31,56m,1250,Yorkshire Surprise Major,,,Rung to celebrate the 125th anniversary of the Newcastle Diocese. 1st Yorkshire - 2. ,1,Barbara Davies,,2,Michael Hewitt,,3,Peter K D Dawson,,4,Richard M Grainger,,5,Kevin S Maughan,,6,Stephen B Bell,,7,A David Hewitt,,8,David Hird,C,
440325,2006-09-21,,Newcastle Upon Tyne,St Matthew,Tyne & Wear,tower,31,56m,1280,Spliced Surprise Major (4m: cynr),,,Rung prior to Patronal Festival Service. ,1,Graeme M B Booth,,2,Barbara Davies,,3,Jane E Kysow,,4,Richard M Grainger,,5,Peter K D Dawson,,6,A David Hewitt,,7,Ronald R Warford,,8,David Hird,C,
376089,2006-04-23,,Newcastle Upon Tyne,St Matthew,Tyne & Wear,tower,31,54m,1250,Yorkshire Surprise Major,,,For Matt's 25th Birthday ,1,Michael Rolf,,2,Jane E Kysow,,3,Sarah J Eastburn,,4,Graeme M B Booth,,5,David Hird,,6,Matthew D Walby,C,7,Andreas P Schrocksnadel,,8,Jonathan F Young,,
47648,2006-02-18,,Newcastle Upon Tyne,St Matthew,Tyne & Wear,tower,31,48m,1260,Plain Bob Triples,,,Rung following the wedding of Aiden & Mariem Evans. ,1,Maggie Warford,,2,Elizabeth A Evans,,3,Richard M Grainger,,4,William Davidson,,5,Graeme M B Booth,,6,Darren Gardner,,7,David Hird,C,8,Matthew D Walby,,
42856,2005-09-21,,Newcastle Upon Tyne,St Matthew,Tyne & Wear,tower,31–2–0,53m,1250,Rutland Surprise Major,,,Rung for patronal service on St Matthew's day. ,1,Barbara Davies,,2,Elizabeth A Evans,,3,Richard M Grainger,,4,Jonathan E Martin,,5,Ronald R Warford,,6,Eric N Harrison,,7,Peter K D Dawson,,8,David Hird,C,
32908,2004-09-21,,Newcastle Upon Tyne,St Matthew,Tyne & Wear,tower,31–1–0,54m,1250,Rutland Surprise Major,,,Rung for Patronal Service on St Matthew's Day. ,1,Stephen B Bell,,2,Alexander T G Pym,,3,Jonathan Martin,,4,Ronald R Warford,,5,Jonathan F Young,,6,Peter K D Dawson,,7,Graeme M B Booth,,8,David Hird,C,
420170,2004-01-31,Durham & Newcastle Diocesan Association,Newcastle,St Matthew,Tyne & Wear,tower,31,53m,1280,Bristol Surprise Major,,,First in method: 3Â£1 ,1,Tom Redgate,,2,Richard Turner,,3,David Leese,,4,Mary Holden,,5,Will Winter,,6,Graeme Booth,,7,Matthew Durham,C,8,Kris King,,
1320112,2003-11-02,,Newcastle upon Tyne,St Matthew AEM,Tyne and Wear,tower,31–1–0 in D♭,53m,1280,Plain Bob Major,,,,1,Tom Redgate,,2,James Tate,,3,Izabelle Thompson,,4,Richard Bimson,,5,Alex Pym,,6,Kris King,,7,David Hird,,8,Daniel Sandham,C,
373508,2003-09-20,,Newcastle Upon Tyne,St Matthew,Tyne & Wear,tower,31,55m,1284,Stedman Triples,,,For Patronal FestivalBirthday Compliments to David Craggs and Andreas SchrocksnadelOn D & N Dinner Day,1,Nicky Thompson,,2,Joanna K Knight,,3,Mary E Holden,,4,Kristopher King,,5,Conrad D Warford,,6,Ronald R Warford,,7,Jonathan F Young,C,8,Stephen Borman,,
1073031,2002-09-21,Durham & Newcastle Diocesan Association,Newcastle Upon Tyne,St Matthew,Tyne and Wear,tower,31,55m,1250,Lincolnshire Surprise Major,,,Rung prior to Patronal Service. 1st Lincolnshire - 3. Rung on the D&N Dinner day.,1,Karen Dickinson,,2,Angela Whitehouse,,3,S J Tibbs,,4,R M Grainger,,5,G M B Booth,,6,M D Walby,,7,A J Cairns,,8,R R Warford,C,
422738,2002-02-24,Durham & Newcastle Diocesan Association,Newcastle Upon Tyne,St Matthew,Tyne and Wear,tower,31,3h 44,5088,Rutland Surprise Major,,T Hooley,A 60th birthday compliment to Ronald R Warford.,1,Ruth Curtis,,2,Oliver D Cross,,3,Graeme M B Booth,,4,Paul Curtis,,5,Ian G Campbell,,6,David Hird,C,7,Alan R Regin,,8,David V Craggs,,
420219,2001-07-26,,Newcastle Upon Tyne,St Matthew,Tyne and Wear,tower,31cwt,54m,1250,Yorkshire Surprise Major,,,Rung prior to the induction of Fr Richard Deadman as Vicar of St Matthew's Newcastle.,1,Karen Dickinson,,2,George S Deas,,3,Richard M Grainger,,4,Christopher M Richardson,,5,Ronald R Warford,,6,Stephen B Bell,,7,Howard E J Smith,,8,David Hird,C,
1653630,1998-03-21,,Newcastle upon Tyne,St Matthew AEM,Tyne and Wear,tower,31–1–0 in D♭,52m,1250,Yorkshire Surprise Major,,,For the lads day out!No 7 of 8 of Standard 8 Surprise Major QPs in a day,1,Duncan Walker,,2,Clive Moon,,3,Jim Crowther,,4,Andrew Marchant,,5,Kris King,,6,Ron Warford,,7,David Craggs,,8,Andreas Schrocksnadel,C,
1215350,1997-07-13,Society of Royal Cumberland Youths,Newcastle upon Tyne,Evangelist and Martyr,"Tyne & Wear, St Matthew the Apostle",tower,31–1–0,3h 40,5088,London Surprise Major,,Stephen J Ivin,,1,Lee M McCormack,,2,Simon J Davies,,3,Alison M McCormack,,4,John P Loveless,C,5,Ian K Bushell,,6,Linda M Garton,,7,Ian G Campbell,,8,Alan Regin,,
1654871,1996-11-30,,Newcastle upon Tyne,St Matthew AEM,Tyne and Wear,tower,31–1–0 in D♭,53m,1344,Bristol Surprise Major,,,First in method: 5,1,David Braunton,,2,Barbara Davies,,3,David Hewitt,,4,Clive Moon,,5,Andrew Marchant,,6,Andrew Needham,,7,Rachael Dyson,,8,David Hird,C,
1215591,1996-08-25,Society of Royal Cumberland Youths,Newcastle upon Tyne,Evangelist and Martyr,"Tyne & Wear, St Matthew the Apostle",tower,31–1–0,3h 39,5280,Bristol Surprise Major,,Murray A Coleman,,1,E Jane Sibson,,2,Katherine A Hinchliffe,,3,Andrew D Sibson,,4,David J Garton,,5,Andrew W Gordon,,6,Derek E Sibson,C,7,Ian N Willgress,,8,Peter M Fleckney,,
1394691,1994-03-12,Durham & Newcastle Diocesan Association,Newcastle upon Tyne,St Matthew AEM,Tyne and Wear,tower,31–1–0 in D♭,,1280,Bristol Surprise Major,,,First in method: 5,1,Rorie Dempster,,2,Caroline E Burton,,3,Duncan G Walker,,4,Jonathan K F Tait,,5,Andrew M Needham,,6,Andrew P Warboys,,7,Matthew J L Durham,,8,David Hird,C,
