﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8,bell_9,ringer_9,conductor_9,bell_10,ringer_10,conductor_10,bell_11,ringer_11,conductor_11,bell_12,ringer_12,conductor_12,bell_13,ringer_13,conductor_13
1707139,2024-03-07,Beverley and District Ringing Society,Great Driffield,All Saints,East Riding of Yorkshire,tower,11–3–0 in F♯,45m,1320,Cambridge Surprise Minor,,,,1,Thomas H Kingdon,,2,Robert H Jordan,,3,Helen J Audley,,4,Neil Turner,,5,Gary J Audley,,6,James E Blackburn,C,
1521008,2022-06-03,Beverley and District Ringing Society,All saints Church,Driffield,East Yorkshire,tower,12–0–0 in F♯,30m,,Call Changes,,,Rung For Queen Elizabeth's Platinum Jubilee ,1,Marie Fox,,2,Kathryn Chilver,,3,Mike Rounding,,4,Anthony Goforth,,5,Ibrihim Zakhou,,6,Ross Holmes,C,
1503566,2022-03-17,Yorkshire Association,Driffield,All Saints,East Riding of Yorkshire,tower,11–3–0 in F♯,2h 53,5040,Minor (7m),"Bourne S, Kent TB, Norwich S, St. Clements, Oxford TB, Cambridge S, Plain Bob. ",,Previous peal on the bells was in 1998.,1,Sally A Brown,,2,Simon Plows,,3,Philip R Wild,,4,Derek J Tysoe,,5,C Barrie Dove,C,6,Roger S Riley,,
1281753,2019-04-18,Beverley and District Ringing Society,Driffield,All Saints,East Riding of Yorkshire,tower,,,,Tolling,,,,13,Tony Goforth,,
1214735,2018-02-16,The Browning Society,Driffield,All Saints,East Riding of Yorkshire,tower,11–3–0 in F♯,48m,1320,Kingston Treble Bob Minor,,,,1,Paul Brook,,2,Louise C Palmer,,3,Phillip A Butler,,4,Matthew D Hardy,,5,Edward G L Brightman,,6,Andrew R Aspland,C,
1016883,2016-07-11,Exonian Society,Driffield,All Saints,East Riding of Yorkshire,tower,11–3–0,,1272,London Surprise Minor,,,,1,Wendy Campbell,,2,Sue Sawyer,,3,Simon Reading,,4,Christopher Enzor,,5,Graham Tucker,,6,Ian Campbell,C,
418922,2010-09-20,,Great Driffield,All Saints,East Riding of Yorkshire,tower,11–3–0,44m,1272,Spliced Surprise Minor,Beverley Surfleet,,3600th Qtr - 6,1,Debby Talbott,,2,Rachel Taylor,,3,Stuart Talbott,,4,Stephen Taylor,,5,Hilary Beresford,,6,Donald Carter,C,
1102641,2008-06-23,,Great Driffield,All Saints,East Yorkshire,tower,11–3–0,47m,1296,Spliced Surprise Minor,"12 methods: Cambridge, Primrose, Ipswich, Norfolk, Bourne, Hull, Beverley, Berwick, Surfleet, Hexham, York, Durham",,,1,Jennifer L Poole,,2,Gaby Cowcill,,3,Roy K Williams,,4,David AC Matthews,C,5,Charles HP Pipe-Wolferstan,,6,David A Huxford,,
50760,2006-05-12,Beverley and District Ringing Society,Great Driffield,All Saints,East Yorkshire,tower,12–0–7,42m,1269,Cambridge Surprise Minor,,Donald F Morrison, ,1,Richard D Gibson,,2,Christopher M Baxter,,3,Matthew J Blurton,,4,Martin Hall,,5,Peter Mavity,,6,David L Richards,C,
391267,2006-04-17,Beverley and District Ringing Society,Great Driffield,All Saints,East Yorkshire,tower,12–0–0,41m,1320,Doubles (11V),"St Albans, Eynsham, St Paul, St Leonard, St Ambrose, St Ninian, St John the Evangelist, St John the Baptist, Kennington, April Day, Cliffords Pleasure",trad,Most variations for all in a quarter.60th for the Society - 2 ,1,Sarah E T Dawson,,2,Emma L Baxter,,3,David L Richards,,4,James E Blackburn,C,5,Peter Mavity,,6,Christopher M Baxter,,
1395239,2004-10-23,Beverley and District Ringing Society,Great Driffield,All Saints,East Riding of Yorkshire,tower,11–3–0 in F♯,,1309,Plain Bob Doubles,,,"Rung to celebrate the life of George Iveson, father of Jan Goforth, Tower captain of All Saints Church, Great Driffield.",1,Janet Richards,,2,Richard Whittaker,,3,Clive L Richards,,4,Barry Cox,,5,Mark R Lynch,C,6,Ross R McKenzie,,
1395061,2004-06-06,Beverley and District Ringing Society,Great Driffield,All Saints,East Riding of Yorkshire,tower,11–3–0 in F♯,,1260,Plain Bob Doubles,,,Rung on the 60th Anniversary of the D-Day landings.44th Wedding Anniversary: 2.,1,Anne Haughan,,2,John M Brook,C,3,Janet Richards,,4,Clive L Richards,,5,Keith Kitchen,,6,Don Haughan,,
1394742,2004-03-21,Beverley and District Ringing Society,Great Driffield,All Saints,East Riding of Yorkshire,tower,11–3–0 in F♯,,1260,Plain Bob Doubles,,,A birthday compliment to 4. ,1,Barry Jones,,2,Janet Richards,,3,Alan E Shingles,,4,John M Brook,C,5,Keith Kitchen,,6,Clive L Richards,,
1394317,2003-06-22,Beverley and District Ringing Society,Great Driffield,All Saints,East Riding of Yorkshire,tower,11–3–0 in F♯,,1440,Cambridge Surprise Minor,,,"A farewell compliment to Revd Richard Carlill and his wife Val, retiring to Northumberland.",1,Janet Richards,,2,John M Brook,,3,Richard Whittaker,,4,Duncan W Larter,,5,Andrew Thackeray,,6,F Neville Pailing,C,
1394315,2003-06-15,Beverley and District Ringing Society,Great Driffield,All Saints,East Riding of Yorkshire,tower,11–3–0 in F♯,,1309,Plain Bob Doubles,,,"First away from cover - 1.Rung for the Deanery Confirmation with the Bishop of Hull. Driffield Ringers 1, 5 & 6 1st time together in a quarter.A farewell to Rev Richard Carlill. ",1,Sarah Stoney,,2,Janet Richards,,3,Clive L Richards,,4,John M Brook,C,5,Keith Kitchen,,6,Angie Edwards,,
1394192,2003-03-09,Beverley and District Ringing Society,Great Driffield,All Saints,East Riding of Yorkshire,tower,11–3–0 in F♯,,1260,Doubles (4m),,,"A birthday compliment to 1, 2, 3 & 6 - all in March.For Evensong.",1,Christine Pickering,,2,John M Brook,,3,Andrew J M Kaye,,4,Barry Jones,,5,F Neville Pailing,C,6,John G Pickering,,
1393975,2002-06-09,Beverley and District Ringing Society,Great Driffield,All Saints,East Riding of Yorkshire,tower,11–3–0 in F♯,,1260,Plain Bob Doubles,,,"For Evensong and the Queen's Jubilee.A 70th Birthday Compliment to Joan Hotson, mother of the treble ringer.",1,Anne Haughan,,2,Janet Richards,,3,Clive L Richards,,4,John M Brook,C,5,Keith Kitchen,,6,Don Haughan,,
1393852,2002-03-10,Beverley and District Ringing Society,Great Driffield,All Saints,East Riding of Yorkshire,tower,11–3–0 in F♯,,1260,Plain Bob Doubles,,,"First attempt - 6.To wish the band a Happy Birthday, who all have a March birthday.For Mothering Sunday Evening Communion.",1,John G Pickering,,2,Christine Pickering,,3,Dinah M Rhymer,,4,John M Brook,C,5,Andrew J M Kaye,,6,Angie Edwards,,
1392747,2001-11-11,Beverley and District Ringing Society,Great Driffield,All Saints,East Riding of Yorkshire,tower,11–3–0 in F♯,,1260,Plain Bob Doubles,,,First attempt - 6.Rung half-muffled after prayers at the Cenotaph.,1,Erica L Richards,,2,Janet Richards,,3,Clive L Richards,,4,John M Brook,C,5,Keith Kitchen,,6,Sarah Stoney,,
1392725,2001-10-13,Beverley and District Ringing Society,Great Driffield,All Saints,East Riding of Yorkshire,tower,11–3–0 in F♯,,1260,Mixed Minor (2m),"720 Kent TB, 540 Plain Bob",,First touch of Kent TB - 4.For the B&D Quarter Peal Week.,1,Christine Noble,,2,Richard Whittaker,,3,Christopher Jackson,,4,Ross R McKenzie,,5,Andrew Thackeray,,6,F Neville Pailing,C,
1392719,2001-10-10,Beverley and District Ringing Society,Great Driffield,All Saints,East Riding of Yorkshire,tower,11–3–0 in F♯,,1260,Plain Bob Doubles,,,First inside - 4.For the B&D Quarter Peal Week.,1,Margaret Senior,,2,Nicholas D Soanes,,3,Christopher Jackson,,4,Tony Boughton,,5,F Neville Pailing,C,6,Christine Noble,,
1392680,2001-06-10,Beverley and District Ringing Society,Great Driffield,All Saints,East Riding of Yorkshire,tower,11–3–0 in F♯,,1260,Plain Bob Minor,,,For Evensong.,1,Keith Kitchen,,2,Janet Richards,,3,John M Brook,,4,David L Richards,,5,Duncan W Larter,,6,F Neville Pailing,C,
1392271,2001-04-08,Beverley and District Ringing Society,Great Driffield,All Saints,East Riding of Yorkshire,tower,11–3–0 in F♯,,1260,Plain Bob Doubles,,,First quarter after a 37 year break - 6.For Evensong.,1,Clive L Richards,,2,Janet Richards,,3,David L Richards,,4,Duncan W Larter,,5,John M Brook,C,6,Keith Kitchen,,
1649919,2001-04-04,Yorkshire Association,Great Driffield,All Saints,East Riding of Yorkshire,tower,11–3–0 in F♯,,1320,Kent Treble Bob Minor,,,"In thanksgiving for the life of Trevor Tarbatt, who died 2/4/2001.",1,John M Wackett,,2,Brian Heppenstall,,3,Jonathan Rider,,4,David Banks,,5,Brian A Sanders,,6,Trevor C Ledger,C,
1392261,2001-03-11,Beverley and District Ringing Society,Great Driffield,All Saints,East Riding of Yorkshire,tower,11–3–0 in F♯,,1260,Plain Bob Doubles,,,Wishing a Happy Birthday to the all Piscean band; also to Dinah Rhymer.,1,Christine Pickering,,2,Linda J Phoenix,,3,John M Brook,C,4,Peter Wilshaw,,5,Andrew J M Kaye,,6,John G Pickering,,
1392070,2000-10-08,Beverley and District Ringing Society,Great Driffield,All Saints,East Riding of Yorkshire,tower,11–3–0 in F♯,,1269,Plain Bob Doubles,,,Birthday compliment to David Richards (13) and to Alan Shingles.For Evensong.,1,Mark R Lynch,C,2,Alan E Shingles,,3,David L Richards,,4,Janet Richards,,5,John M Brook,,6,Clive L Richards,,
1391942,2000-06-11,Beverley and District Ringing Society,Great Driffield,All Saints,East Riding of Yorkshire,tower,11–3–0 in F♯,,1272,Oxford Treble Bob Minor,,,Ruby Wedding compliment to Vera & John Brook and a 39th Wedding Anniversary compliment to Margaret & Brian Heppenstall.For Whitsunday Evensong.,1,Janet Richards,,2,John M Brook,,3,Nicholas D Soanes,,4,Brian Heppenstall,,5,Andrew M Pailing,,6,F Neville Pailing,C,
1391903,2000-05-14,Beverley and District Ringing Society,Great Driffield,All Saints,East Riding of Yorkshire,tower,11–3–0 in F♯,,1260,Plain Bob Doubles,,,A birthday compliment to Janet Richards; also to Nicola Goforth of the local band.,1,John M Brook,,2,David L Richards,,3,Janet Richards,,4,Alan E Shingles,,5,F Neville Pailing,C,6,Clive L Richards,,
1391863,2000-03-12,Beverley and District Ringing Society,Great Driffield,All Saints,East Riding of Yorkshire,tower,11–3–0 in F♯,,1308,Plain Bob Minor,,,First of Minor - 3.A 65th birthday compliment to 4.For Evensong.,1,Janet Richards,,2,Helen M Hayton,,3,David L Richards,,4,John M Brook,,5,Christopher M Baxter,,6,Mark R Lynch,C,
1388788,2000-02-07,Beverley and District Ringing Society,Great Driffield,All Saints,East Riding of Yorkshire,tower,11–3–0 in F♯,,1262,Plain Minor (2m),Plain & Little,,"First Plain & Little - 2.Rung open in affectionate memory of Derek H Watson, a good friend of all the band.",1,Janet Richards,,2,Helen M Hayton,,3,John M Brook,,4,Sarah Thorp,,5,Christopher M Baxter,,6,Adam S Greenley,C,
1387166,1998-10-02,Beverley and District Ringing Society,Great Driffield,All Saints,East Riding of Yorkshire,tower,11–3–0 in F♯,,1260,Plain Bob Doubles,,,Rung before the Harvest Festival service.,1,Nikki Honour,,2,Christine Noble,,3,Helen M Elliot,,4,Christopher Jackson,,5,Nicholas D Soanes,C,6,Mark R Lynch,,
1386806,1998-07-01,Beverley and District Ringing Society,Great Driffield,All Saints,East Riding of Yorkshire,tower,11–3–0 in F♯,,1300,Plain Bob Doubles,,,"For the wedding of Helen Hayton, wishing her all the best for her new life with David.",1,Christine Noble,,2,Nicholas D Soanes,,3,Angela Fozzard,,4,Christopher Jackson,,5,Mark R Lynch,C,6,Penny D Lynch,,
1386770,1998-06-16,Beverley and District Ringing Society,Great Driffield,All Saints,East Riding of Yorkshire,tower,11–3–0 in F♯,,1309,Grandsire Doubles,,,Birthday compliment to 3.25th Grandsire Doubles - 5.,1,Christine Noble,,2,Nicholas D Soanes,,3,Mark R Lynch,,4,Christopher Jackson,,5,Jonathan Lane,C,6,Helen M Hayton,,
1373263,1998-05-02,Beverley and District Ringing Society,Great Driffield,All Saints,East Riding of Yorkshire,tower,11–3–0 in F♯,2h 38,5040,Mixed Minor (6m),"One extent each of Cambridge S, Beverley S, Surfleet S, Oxford TB, Kent TB and two of Plain Bob.",,"Rung prior to a service of rededication of the bells, and in thanksgiving for the Golden Wedding of Dr & Mrs Alistair Dewhirst, married at All Saints Church on 1st May 1948.Dr Dewhirst is the main benefactor through whom the bells of Driffield have been restored.",1,Helen M Hayton,,2,John M Brook,,3,Nicholas D Soanes,,4,Peter J Barker,,5,Mark R Lynch,,6,Michael J de C Henshaw,C,
1385399,1997-12-28,Beverley and District Ringing Society,Great Driffield,All Saints,East Riding of Yorkshire,tower,11–3–0 in F♯,,1272,Plain Bob Minor,,,First quarter peal to be rung on these bells for at least 30 years.,1,Janet Richards,,2,Helen M Hayton,,3,Richard Whittaker,,4,Nicholas D Soanes,,5,John M Brook,,6,Mark R Lynch,C,
1355167,1951-05-30,Beverley and District Ringing Society,Driffield,All Saints,East Riding of Yorkshire,tower,11–3–0 in F♯,,1320,Grandsire Doubles,,,"First quarter peal - 1,3,6.First in the method for all.Believed to be the first quarter on the bells.A birthday compliment to the ringer of the 3rd.",1,R J Johnson,,2,Thomas H Huddlestone,,3,Miss Anne M Huddlestone,,4,Harold Parker,C,5,James A Parker,,6,T R Harrison,,
