1693571,2024-01-27,Oxford Diocesan Guild,Wokingham,All Saints,Berkshire,tower,15–2–11 in E,2h 55,5120,Spliced Surprise Major (4m),,John S Warboys,1,Kristin L Fitch,,2,Helen M Maynard,,3,Nigel A L Mellor,,4,Stephen R Smith,,5,John A Harrison,,6,David G Maynard,C,7,James H Moynihan,,8,Jon P Tutcher,,
1665886,2023-11-01,Oxford Diocesan Guild,Wokingham,All Saints,Berkshire,tower,15–2–11 in E,2h 50,5024,Cambridge Surprise Major,,John S Warboys,1,Stephen R Smith,,2,Janet E Menhinick,,3,Christopher P Cole,,4,Tom Blomley,,5,James H Moynihan,,6,Nigel A L Mellor,,7,John A Harrison,,8,David G Maynard,C,
1641427,2023-06-24,Oxford Diocesan Guild,Wokingham,All Saints,Berkshire,tower,15–2–11 in E,2h 58,5152,Yorkshire Surprise Major,,arr John J Bissell,1,Becki Shuttleworth,,2,James M Champion,,3,James H Moynihan,,4,Christopher P Cole,,5,Tom Blomley,,6,Mike Pidd,,7,Nigel A L Mellor,C,8,John A Harrison,,
1711820,2023-05-08,Oxford Diocesan Guild,Wokingham,All Saints,Berkshire,tower,15–2–11 in E,2h 57,5056,Plain Bob Major,,John R Pritchard,1,Jane A Mellor,,2,Kristin L Fitch,,3,Nicola M Lee,,4,James H Moynihan,,5,John A Harrison,,6,Stephen R Smith,,7,Nigel A L Mellor,C,8,Graham E Slade,,
1592079,2023-01-28,Oxford Diocesan Guild,Wokingham,All Saints,Berkshire,tower,15–2–11 in E,3h 4,5152,Berkshire Surprise Major,,David B Wilson,1,Kristin L Fitch,,2,Janet E Menhinick,,3,Stephen R Smith,,4,Graham E Slade,,5,John A Harrison,,6,Kelvin R Britton,,7,Nigel A L Mellor,C,8,Jon P Tutcher,,
1331648,2020-02-25,Guildford Diocesan Guild,Wokingham,All Saints,Berkshire,tower,15–2–11 in E,2h 55,5040,Single Oxford Bob Triples,,J J Parker,1,Jenny M Heyworth,,2,Janet E Menhinick,,3,Jackie Roberts,,4,K Roger Tompsett,,5,Martin J Turner,C,6,Nigel A L Mellor,,7,Peter W Emery,,8,Nigel C Smith,,
1322421,2020-01-25,Oxford Diocesan Guild,Wokingham,All Saints,Berkshire,tower,15–2–11,2h 48,5024,Lessness Surprise Major,,David G Maynard,1,Kristin L Fitch,,2,Helen M Maynard,,3,Tom Blomley,,4,Stephen R Smith,,5,David G Maynard,C,6,John A Harrison,,7,Jon P Tutcher,,8,Nigel A L Mellor,,
1268639,2019-01-26,Oxford Diocesan Guild,Wokingham,All Saints,Berkshire,tower,15–2–11,2h 55,5184,Cambridge Surprise Major,,Charles Middleton and James W Washbrook (arr),1,Kristin L Fitch,,2,James M Champion,,3,Jon P Tutcher,,4,Steven J Field,,5,John A Harrison,,6,Stephen R Smith 1,,7,Nigel A L Mellor,C,8,Stephen R Smith 2,,
1032257,2016-11-05,Oxford Diocesan Guild,Wokingham,All Saints,Berkshire,tower,15–2–11,2h 53,5088,Lincolnshire Surprise Major,,William Barton,1,Geoffrey K Cook,,2,Kenneth J Darvill,,3,James M Champion,,4,Alan K Barsby,,5,John A Harrison,,6,Nigel A L Mellor,C,7,Christopher P Cole,,8,Douglas J Beaumont,,
1012622,2016-06-11,Oxford Diocesan Guild,Wokingham,All Saints,Berkshire,tower,15–2–11,2h 56,5090,Yorkshire Surprise Major,,Robert D S Brown,1,Edward J W Manley,,2,Geoffrey K Cook,,3,Alan K Barsby,,4,Christopher P Cole,,5,James M Champion,,6,John A Harrison,,7,Nigel A L Mellor,C,8,Graham E Slade,,
1000833,2016-01-30,Oxford Diocesan Guild,Wokingham,All Saints,Berkshire,tower,15–2–11,2h 53,5088,Yorkshire Surprise Major,,Nathan J Pitstow,1,Kristin L Fitch,,2,Geoffrey K Cook,,3,John A Harrison,,4,Alan K Barsby,,5,Stephen R Smith 1,,6,Jon P Tutcher,,7,Nigel A L Mellor,C,8,Stephen R Smith 2,,
