﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1705573,2024-03-02,Oxford Diocesan Guild,Wavendon,Assumption of the Blessed Virgin Mary,Buckinghamshire,tower,8–3–5 in A♭,45m,1260,St Simon's Bob Doubles,,,"1st in method - 3In thanksgiving for the life of the Rt Revd Dr Alan Wilson, Bishop of Buckingham",1,Becky Fawcett,,2,Anne McIntyre,,3,Rhoda Thomson,,4,Gary Reading,,5,Edward Fawcett,C,6,Hilary Reading,,
1656143,2023-09-01,Oxford Diocesan Guild,Wavendon,Assumption of the Blessed Virgin Mary,Buckinghamshire,tower,8–3–5 in A♭,,1260,Plain Bob Minor,,,"Rung in memory of Margery Reading, mother of 5, who passed away on 29th August aged 99 years and 9 months. May she rest in peace.",1,Janet Bond,,2,Anne McIntyre,,3,Graham Bartholomew,,4,Bob Tregillus,,5,Gary Reading,,6,Simon J O Head,C,
1654089,2023-08-18,Oxford Diocesan Guild,Wavendon,Assumption of the Blessed Virgin Mary,Buckinghamshire,tower,8–3–5 in A♭,,1260,St Simon's Bob Doubles,,,first in method - 4,1,Becky Fawcett,,2,Anne F M McIntyre,,3,Edward Fawcett,,4,Daniel Jacob,,5,Gary W Reading,C,6,Matthew J W Hirst,,
1627983,2023-05-14,Oxford Diocesan Guild,Wavendon,Assumption of the Blessed Virgin Mary,Buckinghamshire,tower,8–3–5 in A♭,45m,1260,Plain Bob Doubles,,,To mark the coronation of King Charles III,1,Cerys Dallen,,2,Rosemary Howell,,3,Hazel Dallen,,4,Liz Wagstaff,,5,Simon J O Head,C,6,Keith Wagstaff,,
1609578,2023-04-10,,Wavendon,Assumption of the Blessed Virgin Mary,Buckinghamshire,tower,8–3–5 in A♭,42m,1260,Grandsire Doubles,,,,1,Hollie Melen,,2,Rebecca L Melen,,3,Tristan P Melen,,4,Daniel Jacob,,5,Simon C Melen,C,6,Anne F M McIntyre,,
1698066,2021-11-24,,Wavendon,Assumption of the Blessed Virgin Mary,Buckinghamshire,tower,8–3–5 in A♭,,1296,Cambridge Surprise Minor,,,In celebration of the life of Bill Butler of Thatcham.,1,Graham Bartholomew,,2,Dean R G De-Matteis,,3,Martin Petchey,,4,Alan J Marchbank,,5,B Douglas Hird,,6,Barry Eglesfied,C,
1246985,2018-09-23,Oxford Diocesan Guild,Wavendon,Assumption of the Blessed Virgin Mary,Milton Keynes,tower,8–3–5 in A♭,,1320,Norwich Surprise Minor,,,"First TB: 1; First in method: 2,3,4,5For International Day of Peace, and 3rd Q/P in the Mayor of Milton Keynes' Challenge",1,Jenny Brookman,,2,Christina Tribble,,3,Martin Petchey,,4,Paul Crombleholme,,5,Peter Tribble,,6,Simon J O Head,C,
1228115,2018-04-16,,Wavendon,Assumption of the Blessed Virgin Mary,Buckinghamshire,tower,8–3–5 in A♭,43m,1260,St Clement's College Bob Minor,,,Belated Birthday compliment to Sandra Alford.150th Quarter together: 1 & 3,1,Jennifer A Dearie,,2,Mary E Burr,,3,Christine M Baldock,,4,Sandra Alford,,5,Margaret L Sherwood,,6,Anne E Franklin,C,
1134447,2014-11-15,Oxford Diocesan Guild,"Wavendon, Milton Keynes",,Buckinghamshire,tower,8 cwt,43m,1260,Plain Bob Doubles,,,First Quarter Peal for the Wavendon Tower since the new band was created in 2012. We would like to also associate the quarter peal with Brian Baldwin who has been instructing the band since formation.,1,Cerys Louise Dallen,,2,Hannah Crombleholme,C,3,Hazel E Dallen,C,4,Paul Crombleholme,C,5,Peter Tribble,C,6,Patricia Caryl Rosewell,,
1061386,2014-01-04,Oxford Diocesan Guild,Wavendon,Assumption BVM,,tower,8–3–5,42m,1296,Cambridge Surprise Minor,,,,1,Brian Baldwin,,2,Christina Tribble,,3,Martin Smith,,4,Martin Petchey,,5,Peter Tribble,,6,Simon J O Head,C,
1094767,2013-07-19,,Wavendon,Assumption of the Blessed Virgin Mary,Buckinghamshire,tower,8–3–5,,1260,Plain Bob Doubles,,,First quarter peal at first attempt: 6,1,Bob Tregillus,,2,Peter K Phillips,,3,Rose Nightingale,C,4,Alan R Masters,,5,Richard Booth,,6,Anna Wallace,,
1105238,2013-04-27,,Wavendon,Assumption of the Blessed Virgin Mary,Buckinghamshire,tower,8–3–5,,1260,Grandsire Doubles,,,First quarter peal as conductor.,1,Rose Nightingale,,2,Jan Robinson,,3,Richard Booth,,4,Simon J O Head,,5,Peter K Phillips,C,6,Kevin Pughe,,
1044727,2012-10-21,Oxford Diocesan Guild,Wavendon,Assumption of The BVM,Buckinghamshire,tower,8–3–5,42m,1260,Plain Bob Minor,,trad,Birthday Compliment to Alice Reading.First Quarter - 1.First of Minor - 2.,1,Alice Reading,,2,Claire Reading,,3,Anne F M McIntyre,,4,Gary Reading,,5,John A Brookman,,6,Alan J Marchbank,C,
126000,2008-11-21,South Northamptonshire Society,Wavendon,Assumption of The Blessed Virgin Mary,Buckinghamshire,tower,9cwt,2h 36,5040,Cambridge Surprise Minor,,Roger Bailey,Rung to celebrate the 40th anniversary of Richard and Andrew Haseldine's first peal (Cambridge S Minor at Wavendon on Friday 22nd November 1968).,1,Raymond A Vickers,,2,Julie A Haseldine,,3,Ruth Stokes,,4,Richard Haseldine,,5,Andrew Haseldine,C,6,Christopher C Stokes,,
34862,2004-11-20,,Wavendon,Blessed Virgin Mary,Buckinghamshire,tower,,42m,1260,Plain Bob Minor,,, ,1,Philip D Bailey,,2,Helen F Barker,,3,Marion A Robinson,,4,Janet C Garnett,,5,Roderick M Johnstone,,6,Edith M Robinson,C,
1557839,2004-10-13,Oxford Diocesan Guild,Wavendon,Assumption of the Blessed Virgin Mary,Buckinghamshire,tower,8–3–5 in A♭,43m,1272,Ipswich Surprise Minor,,,For the Centenary of the North Bucks Branch of theOxford Diocesan Guild ,1,Christine Cable,,2,Edie Robinson,,3,Peter Tribble,,4,Terry G Page,,5,Simon J O Head,,6,Barry Eglesfield,C,
1326498,1992-03-25,Oxford Diocesan Guild,Wavendon,Assumption of the Blessed Virgin Mary,Buckinghamshire,tower,8¾,2h 41,5040,Minor (2m),2 extents Cambridge Surprise; 5 Plain Bob.,,First inside 2. For the Patronal Festival.,1,Alan J Marchbank,,2,Stephen J Crane,,3,Carole L Huxter,,4,Monty W Gilbert,,5,Trevor N J Bailey,,6,Ronald J Snack,C,
1326497,1990-07-22,Oxford Diocesan Guild,Wavendon,Assumption of the Blessed Virgin Mary,Buckinghamshire,tower,8,2h 32,5040,Annable's London Surprise Minor,R Bailey,,,1,John R Martin,C,2,Cathy M Holdway,,3,Ian R Fielding,,4,Brian C Watson,,5,Peter G C Ellis,,6,Colin M Turner,,
1326496,1981-05-23,Oxford Diocesan Guild,Wavendon,Assumption of the Blessed Virgin Mary,Buckinghamshire,tower,8¾,2h 35,5040,Minor (5m),"2 extents each Cambridge S., Kent T.B; 1 each St. Clement's, Oxford T.B, Plain Bob
",,"First peal on the mainlnd since moving from Channel Isles-3, 4.",1,E George Swift,,2,Nigel R Woodruff,,3,Mark E R Gill,,4,John E R Gill,,5,L Roy Woodruff,,6,Michael R Spencer,C,
1469255,1981-03-02,Oxford Diocesan Guild,Wavendon,Assumption of the Blessed Virgin Mary,Buckinghamshire,tower,8–3–5 in A♭,,1260,Doubles (2m),,,First q/p at first attempt: 6For the centenary of the ODG,1,Fred Mynard,,2,Kirsty Wilson,,3,Mike Nimmo,,4,Clarence Sapwell,,5,Martin Petchey,C,6,Peter Wilson,,
1326493,1981-02-07,Oxford Diocesan Guild,Wavendon,Assumption of the Blessed Virgin Mary,Buckinghamshire,tower,9,2h 30,5040,Surprise Minor (7m),"Stamford, Chester, London, York, Surfleet, Norwich, Cambridge",,Birthday compliment to Margaret Wenban.,1,Michael R Spencer,,2,Richard W Luzar,,3,Margaret B Wenban,,4,John D Keats,,5,Edward W Houghton,,6,Robert J Crocker,C,
1326489,1979-09-04,Manchester Universities' Guild of Change Ringers,Wavendon,Assumption of the Blessed Virgin Mary,Buckinghamshire,tower,8¾,2h 30,5040,Cambridge Surprise Minor,,,,1,Malcolm J Lodwick,,2,John Cornock,,3,B Douglas Hird,,4,Stephen R Pocock,,5,Roy E Taylor,,6,Andrew N Tyler,C,
1326487,1977-04-23,Oxford Diocesan Guild,Wavendon,Assumption of the Blessed Virgin Mary,Buckinghamshire,tower,8¾,2h 30,5040,Minor (7m),"1 extent each London S., Oxford T.B., Surfleet S., Double Oxford and St. Clements. Beverley S., Kent T.B., Cambridge S.",,For St. George's Day.,1,Geoffrey J Tyler,,2,Julie A Haseldine,,3,Ronald J Sharp,,4,Lawrence C Bignell,,5,Andrew Haseldine,C,6,Barry R Eglesfield,,
1326485,1973-08-18,Oxford Diocesan Guild,Wavendon,Assumption of the Blessed Virgin Mary,Buckinghamshire,tower,8½,2h 44,5040,Minor (4m),"1 extent each Kent T.B., Oxford T.B ., 2 St. Clements, 3 Plain Bob",,Farewell compliment to Canon C. Elliot Wigg.,1,Canon C Elliot Wigg,,2,Geoffrey J Tyler,,3,Clifford W J East,,4,Julie A Tyler,,5,Andrew Haseldine,C,6,Malcolm G Hooton,,
1326480,1972-02-26,Oxford Diocesan Guild,Wavendon,Assumption of the Blessed Virgin Mary,Buckinghamshire,tower,8–3–5 in A♭,2h 43,5040,Plain Bob Minor,,,First peal 1. First as conductor.,1,Jill Haseldine,,2,Richard Haseldine,,3,Lawrence C Bignell,,4,Richard W Yates,,5,Malcolm G Hooton,,6,Andrew Haseldine,C,
1326475,1968-11-22,Oxford Diocesan Guild,Wavendon,Assumption of the Blessed Virgin Mary,Buckinghamshire,tower,8–3–5 in A♭,2h 50,5040,Cambridge Surprise Minor,Being seven different extents.,,"First peal 2, 4. First on the bells. Rung to the glory of God and as a farewell to Canon C E Wigg. ",1,Malcolm G Hooton,,2,Andrew Haseldine,,3,Barry R Eglesfield,,4,Richard Haseldine,,5,Canon C E Wigg,,6,George E Green,C,
