﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1634742,2023-06-03,South Northamptonshire Society,Felmersham,St Mary,Bedfordshire,tower,20–2–18 in E♭,3h 10,5088,Gibside Delight Major,,R D S Brown,,1,Simon J O Head,,2,Nicholas K Allsopp,,3,Raymon A Sheasby,,4,Neil J Garner,,5,Robert Tregillus,,6,Ian N Robinson,,7,Roderic K Bickerton,,8,Michael Chester,C,
1625127,2023-05-06,Bedfordshire Association,Felmersham,St Mary,Bedfordshire,tower,20–2–18 in E♭,60m,,General Ringing,Rounds & Call Changes.,,General ringing in celebration of the Coronation of King Charles III and Queen Camilla.,,Thomas W Anderson,,,Simon H Sweeney,,,Rosemary Drewery,,,Rebecca J Norton,,,Mary G Evans,,,Timothy Hensman,,,Catherine Smith,,,Sarah E Hedgcock,,,Patrick J S Albon,C,
1527475,2022-07-05,Golden Oldies,Felmersham,St Mary,Bedfordshire,tower,20–2–18 in E♭,49m,1280,Superlative Surprise Major,,,Rung on Golden Oldies QP Day (1/3),1,Peter G Smith,,2,Jane Hough,,3,Dee F Smith,,4,Sue Marsden,,5,Bjørn E Bradstock,,6,Alistair Donaldson,,7,Nick Elks,,8,Andrew Gunstone,C,
1434630,2021-04-10,Bedfordshire Association,Felmersham,St Mary,Bedfordshire,tower,20–2–18 in E♭,,99,Tolling,Half-muffled,,"At 12 noon, in memory of HRH The Prince Philip, Duke of Edinburgh.",8,Patrick J S Albon,,
1422402,2021-02-27,,Felmersham,St Mary,Bedfordshire,tower,20–2–18 in E♭,,100,Tolling,,,"In thanksgiving for the life of Captain Sir Tom Moore, a resident of Bedfordshire, on the day of his funeral.",8,P J S Albon,,
1326290,2020-02-08,,Felmersham,St Mary,Bedfordshire,tower,20–2–18 in E♭,46m,1280,Gold Surprise Major,,Best 1280,,1,Bjørn E Bradstock,,2,Louise G Pink,,3,Louise C Palmer,,4,Vicky LeFèvre,,5,Claire C Nicholson,,6,Philip A Butler,,7,Alan D Pink,,8,David A C Matthews,C,
1182679,2017-08-03,Around Ringers,Felmersham,St Mary,Bedfordshire,tower,20–2–18 in E♭,3h 5,5056,Bristol Surprise Major,,Anthony J Cox,700th peal - 5,1,Murray A Coleman,,2,John P Loveless,C,3,Peter C Randall,,4,David F Moore,,5,Peter W Dickinson,,6,John H Fielden,,7,Richard I Allton,,8,Peter L Furniss,,
1172540,2017-05-18,Southwell and Nottingham Diocesan Guild,Felmersham,St Mary,Bedfordshire,tower,20–2–18 in E♭,3h 4,5058,Felmersham Delight Major,,Paul M Mason,First peal in the method.Felmersham Delight Major:f -3-4-256-1-2-345-56-5 lh12,1,Ruth Curtis,,2,Paul M Mason,C,3,Ian G Campbell,,4,Paul F Curtis,,5,Nicholas A Churchman,,6,Alan Regin,,7,Ian Butters,,8,Andrew B Mills,,
1171822,2017-05-09,,Felmersham,St Mary,Bedfordshire,tower,20–2–18 in E♭,49m,1280,Lessness Surprise Major,,,Rung on Golden Oldies QP Day (1/2),1,Vicky LeFèvre,,2,Liz Griffith-Jones,C,3,Patricia Cresshull,,4,Sue Binns,,5,Janet Garnett,,6,Alastair Stracey,,7,Alistair Donaldson,,8,Ian Cresshull,,
1018540,2016-07-25,,Felmersham,St Mary,Bedfordshire,tower,20–2–18,49m,1280,Ipswich Surprise Major,,,,1,Andrew M Reeve,,2,Penny Browne,,3,Vicky LeFèvre,,4,Ann Evans,,5,Claire C Nicholson,,6,Graham Lay,,7,Richard Sales,,8,Stephen Wood,C,
1001073,2016-04-05,,Felmersham,St Mary,Bedfordshire,tower,20–2–18 in E♭,48m,1280,Godmanchester Surprise Major,,,First in method for all.Method of the month for Golden Oldies,1,Janet Garnett,,2,Patricia Cresshull,,3,Liz Griffith-Jones,,4,Vicky LeFèvre,,5,Ann Evans,,6,Simon Durrant,,7,Ian Cresshull,,8,Alistair Donaldson,C,
1089474,2014-12-27,,Felmersham,St Mary,Bedfordshire,tower,20cwt,46m,1260,Grandsire Triples,,,Rung remembering Colin Payne on the 3rd Anniversary on his death.1st Quarter on the newly restored bells.,1,Jenny S Thompson,,2,Pam M Bailey,,3,Harry E Curtis,,4,Kevan J Chapman,,5,Ken C Wildman,,6,Patrick JS Albon,C,7,James RB Saunders,,8,Tom PJ Coles,,
1145639,2012-01-05,Bedfordshire Association,Felmersham,St Mary,Bedfordshire,tower,20cwt,45m,1260,Grandsire Triples,,,"Rung in thanksgiving for the life of Colin M Payne, tower captain at Felmersham for over 50 years",1,Rodney Walker,,2,Pam M Bailey,,3,Jenny Thompson,,4,Richard J Hillson,,5,Derek A Hammond,,6,Robert P Wood,,7,Patrick JS Albon,C,8,Ken Wildman,,
1388754,2006-01-29,,Felmersham,St Mary,Bedfordshire,tower,20–2–18 in E♭,,1260,Grandsire Triples,,,,1,P J S Albon,,2,Pam M Bailey,,3,I J Dickin,,4,Margaret Whiteley,,5,Maureen Hall,,6,C M Payne,,7,A J Marks,C,8,M Whiteley,,
1388760,2005-09-18,,Felmersham,St Mary,Bedfordshire,tower,20–2–18 in E♭,,1260,Grandsire Triples,,,"Rung half-muffled in thanksgiving for the life of Gerry Sidebottom, Vicar of Felmersham 1960 - 1982.",1,Maureen Hall,,2,Pam M Bailey,,3,R Churchill,,4,I J Dickin,,5,A Nash,,6,C M Payne,,7,P J S Albon,C,8,A J Marks,,
1388763,2005-08-20,,Felmersham,St Mary,Bedfordshire,tower,20–2–18 in E♭,,1260,Grandsire Triples,,,Rung following the Golden Wedding Anniversary Service of thanksgiving for Gerry (Vicar of Felmersham  1960 - 1982) and Hazel Sidebottom.,1,Maureen Hall,,2,R W Jones,,3,Barbara J Woplin,,4,I J Dickin,,5,R Churchill,,6,C M Payne,,7,P J S Albon,C,8,M Howell,,
1388767,2005-06-26,,Felmersham,St Mary,Bedfordshire,tower,20–2–18 in E♭,,1260,Grandsire Triples,,,"To celebrate the licensing, on 14th June, of Revd. Robert Evens as Priest-in-Charge, and Revd. David Mason as Priest with Special Responsibility, for Felmersham. ",1,A Nash,,2,R W Jones,,3,I J Dickin,,4,C M Payne,,5,Maureen Hall,,6,K Wildman,,7,P J S Albon,C,8,R Churchill,,
131631,2005-01-08,Bedfordshire Association,Felmersham,St Mary,Bedfordshire,tower,21cwt,3h 4,5056,London Surprise Major,,S J Ivin (36/94),,1,Roy V Webb,,2,John P Loveless,C,3,Martin Major,,4,Michael R Spencer,,5,Stephen H Stanford,,6,Derek E Sibson,,7,Richard A Horne,,8,Frank W Rivett,,
1603662,2004-01-31,Bedfordshire Association,Felmersham,St Mary,Bedfordshire,tower,20–2–18 in E♭,3h 3,5088,Bristol Surprise Major,,Stephen J Ivin,,1,Charlotte M Smith,,2,Anthony H Smith,C,3,Martin Major,,4,Michael R Spencer,,5,Stephen H Stanford,,6,Russell A Brown,,7,Richard A Horne,,8,Frank W Rivett,,
1388778,2003-02-12,,Felmersham,St Mary,Bedfordshire,tower,20–2–18 in E♭,,1260,Plain Bob Triples,,,"Rung half-muffled in remembrance of Jean Payne, a past ringer at this tower and wife of Colin Payne (Tower Captain). Rung in the evening following the funeral.",1,Maureen Hall,,2,D Jones,,3,M D Barratt,,4,D A Hammond,,5,R J Framp,,6,P J S Albon,,7,R Entwistle,C,8,D A Eddy,,
1428290,2002-10-29,Hertford County Association,Felmersham,St Mary,Bedfordshire,tower,20–2–18 in E♭,3h 13,5152,Northampton Surprise Major,,A J Cox,,1,Brian Bladon,,2,Martin J Whiteley,,3,Colin M Turner,,4,Margaret Whiteley,,5,Richard J W Tibbetts,,6,Frank W Rivett,,7,Peter G C Ellis,C,8,Robert J Crocker,,
1426454,2001-04-07,Peterborough Diocesan Guild,Felmersham,St Mary,Bedfordshire,tower,20–2–18 in E♭,3h 3,5040,Plain Bob Triples,,C Ravenscroft,1st triples - 3. 1st PB triples - 6. 1st PB triples as C & inside - 7. 1st on 8 - 8.Ruby wedding anniversary compliment to Colin & Jean Payne. Also birthday compliment to Ken Wildman.,1,Rodney Walker,,2,Elizabeth A Betts,,3,Colin J Ashworth,,4,Anthony H Smith,,5,Kenneth C Wildman,,6,Timothy F W Samson,,7,David Kingman,C,8,Keith G Webb,,
1183534,2000-07-05,Peterborough Diocesan Guild,Felmersham,St Mary,Bedfordshire,tower,20–2–18 in E♭,3h 18,5184,Yorkshire Surprise Major,,Robert Dennis,Rung to celebrate the forthcoming 100th birthday of HM Queen Elizabeth the Queen Mother.,1,Anthony D Sansom,,2,Murray A Coleman,,3,John E Vintiner,,4,Robert Dennis,C,5,Robin Wilson,,6,Bob Whitworth,,7,Alan J Marks,,8,Paul M Mason,,
1625176,2000-01-01,Bedfordshire Association,Felmersham,St Mary,Bedfordshire,tower,20–2–18 in E♭,,,General Ringing,,,"Rung at 12 noon in support of the Open Churches Trust, The Ring in 2000 Initiative and the Bedfordshire Association of Church Bell Ringers.",,Colin Payne,,,Geoffrey Hulatt,,,Gareth Burrows,,,Hazel Sidebottom,,,Keith Rose,,,Wendy Payne,,,Peter Payne,,,Martin Roots,,
1401124,1993-05-22,,Felmersham,St Mary,Bedfordshire,tower,20–2–18 in E♭,,1260,St Clement's College Bob Triples,,,"1st in M - 2, 3, 4 & 5. Wedding compliment to Sally & Dennis Green and best wishes from their friends for their new life in New Zealand.",1,David Ward,,2,Sally J Green,,3,Patrick J S Albon,,4,Martin D Barratt,,5,Dennis Green,,6,Michael J Stone,,7,Valerie Stone,C,8,Richard Entwistle,,
1389456,1992-04-05,,Felmersham,St Mary,Bedfordshire,tower,20–2–18 in E♭,,1260,Plain Bob Triples,,,In memory of H S (Sid) Wilson.,1,Sally J Cassell,,2,R W Spencer,,3,C M Payne,,4,D A Hammond,,5,D Green,,6,M D Barratt,C,7,P J S Albon,,8,R J Framp,,
1165322,1991-04-20,,Felmersham,St Mary,Bedfordshire,tower,20–2–18 in E♭,47m,1280,London Surprise Major,,,First in method - 2 & 6,1,Michael Edwards,,2,Roger Butt,,3,Rowena Marshall,,4,Edwin Parsons,,5,Desmond Mayell,,6,Victor Dale,,7,David Pearson,,8,Adrian Malton,C,
1372819,1991-02-23,,Felmersham,St Mary,Bedfordshire,tower,20–2–18 in E♭,3h 10,5088,London Surprise Major,,S J Ivin,Sponsored peal in aid of the restoration of the west front of the church.,1,Patrick J S Albon,,2,Anthony H Smith,,3,Stephanie J Kenton,,4,John S Warboys,,5,Martyn J Marriott,,6,Andrew M Keech,,7,Christopher J Pickford,,8,Mark Regan,C,
1389572,1990-06-11,,Felmersham,St Mary,Bedfordshire,tower,20–2–18 in E♭,,1264,Plain Bob Major,,,Half-muffled in memory of Alwyne Arthur Betts.,1,R Entwistle,,2,Ann M Fletcher,,3,M B Entwistle,,4,A J Spencer,,5,P J S Albon,,6,R J Framp,,7,C M Payne,,8,R W Spencer,C,
1212556,1989-01-02,,Felmersham,St Mary,Bedfordshire,tower,20–2–18 in E♭,46m,1260,Stedman Triples,,,"25th tog. 1,8",1,Barbara Nichols,,2,Christine M Carter,,3,Derek A Hammond,,4,Jonathan R Pawley,,5,Duncan P Vyse,,6,Dennis Green,,7,Keith Lewin,C,8,Robin E H Woolley,,
1389584,1986-12-05,,Felmersham,St Mary,Bedfordshire,tower,20–2–18 in E♭,,1344,Plain Bob Major,,,,1,R J Framp,,2,Lynn Brett,,3,J H Edwards,,4,R J Hillson,,5,R Chapman,,6,P J S Albon,,7,C M Payne,,8,N H Brett,C,
1389676,1986-09-19,,Felmersham,St Mary,Bedfordshire,tower,20–2–18 in E♭,,1344,Plain Bob Major,,,"Half-muffled in memory of Mrs Ivy Payne, devoted member of the Church for many years.",1,D A Eddy,,2,Ann M Fletcher,,3,R Chapman,,4,A J Spencer,,5,C M Payne,C,6,R J Framp,,7,R W Spencer,,8,P J S Albon,,
1390528,1984-04-13,,Felmersham,St Mary,Bedfordshire,tower,20–2–18 in E♭,,1344,Plain Bob Major,,,1st on 8 - 3.,1,R J Hillson,,2,Margaret Feneley,,3,N H Brett,,4,R Chapman,,5,C M Payne,C,6,R J Framp,,7,D A Eddy,,8,P J S Albon,,
1390619,1983-05-20,,Felmersham,St Mary,Bedfordshire,tower,20–2–18 in E♭,,1260,Plain Bob Minor,,,Rung on the back 7.,1,S Haywood,,2,C M Payne,,3,R Chapman,,4,P C Maddocks,,5,M D Barratt,,6,P J S Albon,C,7,R J Framp,,
1390750,1982-10-24,,Felmersham,St Mary,Bedfordshire,tower,20–2–18 in E♭,,1264,Plain Bob Major,,,1st on 8 - 1.,1,Jacquie Albon,,2,D A Eddy,,3,S Haywood,,4,P C Maddocks,,5,R J Framp,,6,C M Payne,,7,P J S Albon,,8,H S Wilson,C,
1427232,1982-06-02,Bedfordshire Association,Felmersham,St Mary,Bedfordshire,tower,20–2–18 in E♭,3h 7,5120,Oxford Treble Bob Major,,J Reeves,Rung at the conclusion of the Central Council weekend in Bedford.,1,C Edward Jeffries,,2,Frank B Lufkin,,3,Owen A Davis,,4,Alison J Cox,,5,Colin M Payne,,6,Philip Mehew,,7,Henry S Wilson,,8,Christopher J Pickford,C,
1391097,1981-07-29,,Felmersham,St Mary,Bedfordshire,tower,20–2–18 in E♭,,1264,Plain Bob Major,,,1st Q - 1 & as C. For the Royal Wedding.,1,S Haywood,,2,D A Eddy,,3,R Chapman,,4,S A Day,,5,D A Hammond,,6,P C Maddocks,,7,P J S Albon,,8,H S Wilson,C,
1391108,1981-05-31,,Felmersham,St Mary,Bedfordshire,tower,20–2–18 in E♭,,1344,Plain Bob Major,,,"Retirement compliment to the Revd. G Sidebottom and to the Rt Revd. Alec Graham, Bishop of Bedford,leaving the Diocese.",1,S Kim Cottee,,2,Alison J Cox,,3,S A Day,,4,D A Hammond,,5,P C Maddocks,,6,M D Barratt,,7,P J S Albon,,8,H S Wilson,C,
1427231,1981-05-30,Bedfordshire Association,Felmersham,St Mary,Bedfordshire,tower,20–2–18 in E♭,3h 6,5056,Plain Bob Major,,J R Pritchard,1st peal - 5.21st birthday compliment to Martin Howell. Retirement compliment to the Rev G Sidebottom (Vicar).,1,Norman L Dowd,,2,Martin C Howell,,3,Matthew T Jowitt,,4,Stephen A Day,,5,Peter C Maddocks,,6,Colin M Payne,,7,Owen A Davis,,8,Murray A Coleman,C,
1391121,1980-08-27,,Felmersham,St Mary,Bedfordshire,tower,20–2–18 in E♭,,1260,Plain Bob Triples,,,1st Triples - 1 & as C. 1st inside - 4. 21st birthday compliment to S Day.,1,P J S Albon,,2,J Kinsella,,3,S Haywood,,4,P C Maddocks,,5,S A Day,,6,C M Payne,C,7,H S Wilson,,8,D A Eddy,,
1391122,1980-08-18,,Felmersham,St Mary,Bedfordshire,tower,20–2–18 in E♭,,1260,Plain Bob Triples,,,Silver Wedding compliment to Revd. & Mrs Sidebottom.,1,P C Maddocks,,2,J Kinsella,,3,S Haywood,,4,P J S Albon,,5,S A Day,,6,C M Payne,C,7,H S Wilson,,8,D A Eddy,,
1391123,1980-06-20,,Felmersham,St Mary,Bedfordshire,tower,20–2–18 in E♭,,1260,Plain Bob Minor,,,1st Minor - 4. For Sunday evening service.,1,S Haywood,,2,D A Hammond,,3,S A Day,,4,P J S Albon,,5,C M Payne,C,6,H S Wilson,,
1427230,1978-12-30,Bedfordshire Association,Felmersham,St Mary,Bedfordshire,tower,20–2–18 in E♭,2h 59,5056,Plain Bob Major,,J R Pritchard,1st on 8 inside - 2. 25th peal - 6.,1,Charlotte M Smith,,2,Martin Howell,,3,J Crawford Allen,,4,Derek A Hammond,,5,Henry S Wilson,,6,Colin M Payne,,7,Anthony H Smith,C,8,Clifford W Izzard,,
1427234,1972-08-09,Bedfordshire Association,Felmersham,St Mary,Bedfordshire,tower,20–2–18 in E♭,3h 15,5184,Rutland Surprise Major,,Christopher Forster,,1,Iris M E Lemare,,2,Patricia North,,3,Margaret White,,4,Margaret Warford,,5,Ian North,,6,M Alec Beaumont,,7,Ronald R Warford,,8,Richard E Price,C,
1428298,1972-03-04,Peterborough Diocesan Guild,Felmersham,St Mary,Bedfordshire,tower,20–2–18 in E♭,3h 13,5152,Spliced Surprise Major (4m),"1312 Bristol, 1280 Cambridge, London & Superlative; 112 com, all the work.",Albert J Pitman,,1,Christopher C Stokes,,2,Roger W Smith,,3,Raymond A Vickers,,4,Graham C Paul,C,5,Andrew Haseldine,,6,Richard Haseldine,,7,Barry E Saunders,,8,Alan A Paul,,
1427235,1971-08-21,Bedfordshire Association,Felmersham,St Mary,Bedfordshire,tower,20–2–18 in E♭,3h 7,5120,Okehampton Surprise Major,,,1st peal in Method.,1,Alan M Barber,C,2,Christine M Carter,,3,Donald F Murfet,,4,David A Hope,,5,Martin Major,,6,Jack S Dear,,7,Anthony R Carter,,8,David R Saunderson,,
1427236,1970-08-01,Bedfordshire Association,Felmersham,St Mary,Bedfordshire,tower,20–2–18 in E♭,3h 5,5056,Cambridge Surprise Major,,C Middleton,1st of Cambridge Major - 2.To mark the 750th anniversary of this church.,1,Trevor W Groom,,2,Jill K Orme,,3,Kathleen A Marriott,,4,Martin Major,,5,Martyn J Marriott,,6,Edgar T Skipsey,,7,Keith H Fleming,,8,C Michael Orme,C,
1428297,1967-12-28,Peterborough Diocesan Guild,Felmersham,St Mary,Bedfordshire,tower,20–2–18 in E♭,3h 24,5088,Yorkshire Surprise Major,,Simon Humphrey,"1st peal in M - 2 & 4. 125th peal in M (conducted 45, in 113 towers) - 8.",1,Barrie Hendry,,2,Bridget Bates,,3,David J Marshall,,4,Christopher C Stokes,,5,Roger W Smith,,6,Alan A Paul,,7,Alan J Frost,,8,A Patrick Cannon,C,
1427237,1964-12-12,Bedfordshire Association,Felmersham,St Mary,Bedfordshire,tower,20–2–18 in E♭,2h 58,5088,Rutland Surprise Major,,Charles W Roberts,,1,Arthur Gibbs,,2,Christine A Smith,,3,Mary E Edwards,,4,Ronald J Sharp,,5,James H Edwards,,6,John W Sinfield,,7,Stephen Ivin,C,8,Peter Border,,
1428294,1964-07-11,Peterborough Diocesan Guild,Felmersham,St Mary,Bedfordshire,tower,20–2–18 in E♭,3h 11,5152,Lincolnshire Surprise Major,,R F B Speed,"1st peal in M - 4, 5 & 6. 1st Surprise Major as C.",1,William J Chester,,2,James Linnell,,3,Robin H Rogers,,4,Roger W Smith,,5,Graham C Paul,C,6,Alan A Paul,,7,Charles E Truman,,8,George W Holland,,
1426447,1962-05-26,Peterborough Diocesan Guild,Felmersham,St Mary,Bedfordshire,tower,20–2–18 in E♭,3h 16,5056,Plain Bob Major,,J E Burton,"1st peal - 1, 2 & 3. 1st of Major - 6. 1st in M as C. Rung as a welcome to Lynda Ann, daughter of Mr & Mrs John Clifton. Also as a birthday compliment to Miss Edna Marsh, a local ringer.",1,Bob Whitworth,,2,Ann E Chettle,,3,John M Clifton,,4,William J Whitmore,,5,Colin M Payne,,6,A Leslie Priestley,,7,John E Skerritt,,8,Murray A Coleman,C,
1427239,1959-09-12,Bedfordshire Association,Felmersham,St Mary,Bedfordshire,tower,20–2–18 in E♭,3h,5088,London Surprise Major,,Stephen Ivin,1st peal of London - 3. 1st of London on the bells.An engagement compliment to Anne E Amor and Derek Stainsby.,1,James G Newman,,2,Avril Thackray,,3,Shelagh R Collins,,4,Patrick I Chapman,,5,Ronald J Sharp,,6,Alfred E Rushton,,7,Stephen Ivin,,8,Bryan Pattison,C,
1426473,1958-06-05,Bedfordshire Association,Felmersham,St Mary,Bedfordshire,tower,20–2–18 in E♭,3h 15,5040,Grandsire Triples,,Parker (12 Part),"1st Peal - 8. 1st of Triples on the bells and by all except the ringers of Treble, 5 & 7.Rung as a compliment to Stephen Ivin and Avril Thackray on their engagement.",1,C Edward Jeffries,C,2,James H Edwards,,3,Ann E Amor,,4,Richard Harrison,,5,Giles C Galley,,6,Colin M Payne,,7,Sydney Foskett,,8,Peter Payne,,
1434623,1957-03-24,,Felmersham,St Mary,Bedfordshire,tower,20–2–18 in E♭,,1260,Plain Bob Doubles,,,Rung on the back 6. This is the first ever quarter peal rung by the local band. Rung for morning service.,1,P Payne,,2,D F Cook,,3,C Payne,,4,C Lovell,,5,M L Podd,C,6,T Hensman,,
1427241,1956-09-29,Bedfordshire Association,Felmersham,St Mary,Bedfordshire,tower,20–2–18 in E♭,3h 11,5088,Bristol Surprise Major,,Stephen Ivin,,1,Frederick G Huckstepp,,2,Geoffrey Pearson,,3,Ronald J Sharp,,4,John R Cooper,,5,Mark S Lancefield,C,6,Albert J Lancefield,,7,Stephen Ivin,,8,Thomas Cullingworth,,
1427242,1956-07-07,Bedfordshire Association,Felmersham,St Mary,Bedfordshire,tower,20–2–18 in E♭,3h 15,5088,Yorkshire Surprise Major,,Stephen Ivin,"1st peal of Surprise inside - 4.This composition contains all the 7568's and 7468's the 6th the extent home, and is now rung for the first time.",1,Stephen Ivin,C,2,Bryan F Sims,,3,Ronald J Sharp,,4,James R Taylor,,5,Andrew C Sinfield,,6,Philip Mehew,,7,Derek P Jones,,8,Lewis H Bywaters,,
1410760,1955-12-27,Bedfordshire Association,Felmersham,St Mary,Bedfordshire,tower,20–2–18 in E♭,3h 15,5056,Yorkshire Surprise Major,,George Lewis,"The first peal on the bells.Rung as a token of appreciation to Sir Richard Wells, Bart., of Felmersham, by whose generosity these bells were retuned and rehung on ball bearings in a new frame, and augmented by three new trebles to complete the octave by Messrs. Mears and Stainbank.  ",1,Bryan F Sims,,2,Charles H Harding,,3,John W Sinfield,,4,Ronald J Sharp,,5,Andrew C Sinfield,,6,Dennis Knox,,7,Lewis H Bywaters,,8,C Edward Jeffries,C,
