﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1078774,2017-01-01,Hertford County Association,Ashwell,,Hertfordshire,tower,,,1260,Doubles (2m),,,For New Year,1,Robert J Sheldrick,,2,Graham Philips,,3,Ian V Chandler,,4,Steve N White,,5,Mark G Lloyd,C,
1143796,2014-11-09,Hertford County Association,Ashwell,St Mary the Virgin,Hertfordshire,tower,18–3–10,51m,1260,Plain Bob Doubles,,,Rung half muffled for evensong on Remembrance Sunday,1,Robert J Sheldrick,,2,Margaret M Horritt,,3,Ian V Chandler,,4,Geoffrey T Horritt,C,5,Graham Phillips,,6,Steve N White,,
1056201,2013-11-10,Hertford County Association,Ashwell,St Mary,Hertfordshire,tower,,54m,1260,Reverse Canterbury Pleasure Bob Doubles,,,Rung half muffled for evensong on Remembrance Sunday,1,Oliver F Kirkby,,2,Robert J Sheldrick,,3,Bob Weedon,,4,Ian V Chandler,,5,Graham Phillips,,6,Steve N White,C,
1100233,2013-05-12,Hertford County Association,Ashwell,St Mary,Hertfordshire,tower,,,1260,Plain Bob Doubles,,,For evensong and St Georges Day.,1,Ian V Chandler,,2,Robert J Sheldrick,,3,Bob Weedon,,4,Oliver F Kirkby,,5,Steve N White,C,6,Graham Philips,,
1110122,2013-02-10,Hertford County Association,Ashwell,St Mary,Hertfordshire,tower,18,48m,1260,Doubles (2m),,,For evensong. A 50th birthday compliment to Steve White.,1,Oliver F Kirkby,,2,Robert J Sheldrick,,3,Graham Phillips,,4,Bob Weedon,,5,Mark G Lloyd,C,6,Steve N White,,
1128328,2012-12-09,,Ashwell,St Mary,Hertfordshire,tower,,,1260,Doubles (2m),,,For Evensong.,1,Robert J Sheldrick,,2,Graham Phillips,,3,Ian V Chandler,,4,Steve N White,,5,Mark G Lloyd,C,
1098007,2012-11-11,,Ashwell,St Mary,Hertfordshire,tower,,,1260,Plain Bob Doubles,,,Rung half muffled for evensong on Remembrance Sunday.,1,Robert J Sheldrick,,2,Graham Phillips,,3,Bob Weedon,,4,Oliver F Kirkby,,5,Mark G Lloyd,C,6,Steve N White,,
1112933,2012-10-14,,Ashwell,,Hertfordshire,tower,,48m,1260,Reverse Canterbury Pleasure Bob Doubles,,,For Evensong.,1,Ian V Chandler,,2,Robert J Sheldrick,,3,Margaret Triste,,4,Oliver F Kirkby,,5,Mark G Lloyd,C,6,Graham Phillips,,
154435,2012-08-04,,Ashwell,St Mary the Virgin,Hertfordshire,tower,18–3–10,51m,1296,Elizabeth of Glamis Delight Minor,,,,1,David S Harris,,2,Bjørn E Bradstock,,3,John J Ford,,4,Claire C Nicholson,C,5,Richard Sales,,6,Thomas B Mack,,
1064087,2012-06-03,Hertford County Association,Ashwell,,Hertfordshire,tower,,,1260,St Martin's Bob Doubles,,,Rung to celebrate the Diamond Jubilee of HM Queen Elizabeth II,1,Oliver F Kirkby,,2,Robert J Sheldrick,,3,Ian V Chandler,,4,Graham Phillips,,5,Mark G Lloyd,C,6,Steve N White,,
1047989,2012-04-21,Hertford County Association,Ashwell,St Mary the Virgin,Hertfordshire,tower,18–3–10,3h 5,5040,Cambridge Surpirse Minor,,Don Morrison,Rung for the 86th Birthday of Queen Elizabeth II and for her Diamond Jubilee,1,Roy V Webb,,2,Susan E Marsden,,3,Richard Sales,,4,J Richard Castledine,C,5,Mark Lloyd,,6,David Kemp,,
1067224,2011-11-13,Hertford County Association,Ashwell,,Hertfordshire,tower,,,1260,Reverse Canterbury PB Doubles,,,Rung half muffled for evensong on Remembrance Sunday.,1,Robert J Sheldrick,,2,Graham Phillips,,3,Ian V Chandler,,4,Oliver F Kirkby,,5,Mark G Lloyd,C,6,Steve N White,,
29025,2011-06-19,,Ashwell,St Mary,Hertfordshire,tower,,,1260,Plain Bob Doubles,,,Rung to celebrate the wedding of Adam Cundale and Maria Rockett.,1,Ian V Chandler,,2,Graham Phillips,,3,Robert J Sheldrick,,4,Oliver F Kirkby,,5,Mark G Lloyd,C,6,Steve N White,,
1121739,2011-04-10,,Ashwell,St Mary,Hertfordshire,tower,,,1260,St Martin's Bob Doubles,,,"For evensong. Also in celebration of the life of Doug Hartfree, a D-Day veteran who died on April 3rd 2011",1,Geoffrey T Horritt,,2,Robert J Sheldrick,,3,Margaret M Horritt,,4,Oliver F Kirkby (1st in m),,5,Mark G Lloyd,C,6,Steve N White,,
1094873,2011-03-13,,Ashwell,St Mary,Hertfordshire,tower,,,1260,Plain Bob Doubles,,,For evensong. Also to celebrate the birth Gilbert Frederick Kirkby a son for the ringer of the treble.,1,Oliver F Kirkby,,2,Graham Phillips (1st inside),,3,Robert J Sheldrick,,4,Ian V Chandler,,5,Mark G Lloyd,C,6,Steve N White,,
419374,2010-12-12,,Ashwell,St Mary,Hertfordshire,tower,,,1260,Plain Bob Doubles,,,"For evensong, also to celebrate the birth of Jacob Omar Chandler first grandchild for the ringer on the 3rd",1,Graham Phillips,,2,Robert J Sheldrick,,3,Ian V Chandler,,4,Oliver F Kirkby,,5,Mark G Lloyd,C,6,Steve N White,,
419226,2010-11-14,Hertford County Association,Ashwell,,Hertfordshire,tower,,,1260,Plain Bob Doubles,,,Rung half muffled for evensong on Remembrance Sunday.,1,Graham Phillips (1st Q),,2,Robert J Sheldrick,,3,Ian V Chandler,,4,Oliver F Kirkby (1st Q inside),,5,Mark G Lloyd,C,6,Steve N White,,
418628,2010-07-25,Hertford County Association,Ashwell,St Mary,Hertfordshire,tower,,,1260,Plain Bob Doubles,,,Farewell compliment to Rev Dr Simon Chambers.,1,Oliver F Kirkby,,2,Margaret Triste,,3,Ian V Chandler,,4,Robert J Sheldrick,,5,Mark G Lloyd,C,6,Steve N White,,
1806,2010-05-16,Hertford County Association,Ashwell,St Mary,Hertfordshire,tower,18 cwt,48m,1260,Plain Bob Doubles,,,75th birthday compliment to Robert Sheldrick.,1,Oliver F Kirkby,,2,Robert J Sheldrick,,3,Ian V Chandler,,4,Margaret Triste,,5,Mark G Lloyd,C,6,Steve N White,,
1070995,2009-11-08,Hertford County Association,Ashwell,,Hertfordshire,tower,,,1260,Doubles (2m),,,Rung half muffled for evensong on Remembrance Sunday.,1,Geoffrey T Horritt,,2,Robert J Sheldrick,,3,Ian V Chandler,,4,Margaret M Horritt,,5,Mark G Lloyd,C,6,Steve N White,,
1085458,2009-09-13,Hertford County Association,Ashwell,,Hertfordshire,tower,,,1320,St Clement's College Bob Minor,,,For Patronal Church Festival and a golden wedding anniverary compliment to Mr & Mrs White.,1,Ian V Chandler,,2,Don Salisbury,,3,Robert J Sheldrick,,4,Margaret Triste,,5,Steve N White,,6,Mark G Lloyd,C,
1113705,2009-06-20,Hertford County Association,Ashwell,St Mary,Hertfordshire,tower,,,1260,Plain Bob Doubles,,,"Rung to celebrate to marriage earlier this day of Jennifer Claire Dalton and Rev Simon Paul Chambers, rector of this parish.",1,Robert J Sheldrick,,2,Margaret Triste,,3,Bob Weedon,,4,Ian V Chandler,,5,Mark G Lloyd,C,6,Steve N White,,
1070429,2009-02-14,,Ashwell,St Mary Virgin,Hertfordshire,tower,18–3–10,50m,1320,Hexham Surprise Minor,,,,1,Ann Evans,,2,Jennifer V Johnson,,3,Roger Kendrick,,4,Alan Shepherd,,5,Richard Horne,,6,Richard Sales,C,
1133211,2009-02-08,Hertford County Association,Ashwell,,Hertfordshire,tower,,,1260,Plain Bob Minor,,,"For Evensong, also to celebrate the 125th anniversary of the Hertford County Association of Change Ringers",1,Margaret M Horritt,,2,Robert J Sheldrick,,3,Bob Weedon,,4,Ian V Chandler,,5,Steve N White,,6,Mark G Lloyd,C,
1714211,2008-04-22,Hertford County Association,Ashwell,St Mary the Virgin,Hertfordshire,tower,18–3–10,46m,1272,Spalding Surprise Minor,,,,1,Edward R Mack,,2,Robert P Venour,,3,Bjørn E Bradstock,,4,Thomas B Mack,,5,Claire C Nicholson,C,6,James M Hills,,
24234,2004-03-23,,Ashwell,St Mary the Virgin,Hertfordshire,tower,18–3–10,52m,1272,Bellfast Surprise Minor,,,First in method - 3 and 5 ,1,Ann Evans,,2,Richard Sales,,3,Claire C Nicholson,C,4,Colin M Parker,,5,James M Hills,,6,Bjørn E Bradstock,,
1212915,2000-01-03,Society of Royal Cumberland Youths,Ashwell,St Mary the Virgin,Hertfordshire,tower,18–3–10,3h 7,5040,Surprise Minor,"7 methods: One extent each of Annable's London, Westminster, London, York, Ipswich, Norwich and Cambridge.",,,1,Teresa J Brown,,2,Linda M Garton,,3,Russell A Brown,,4,Jason R Turnock,,5,Frank W Rivett,,6,John P Loveless,C,
1249387,1998-06-27,Hertford County Association,Ashwell,St Mary the Virgin,Hertfordshire,tower,18–3–10 in F,48m,1260,Plain Bob Doubles,,,First quarter peal in method: 3,1,Christine M Horritt,,2,Mark Lloyd,C,3,Ian Chandler,,4,Robert J Sheldrick,,5,Nigel W Horritt,,6,Steve White,,
1249386,1998-03-15,Hertford County Association,Ashwell,St Mary the Virgin,Hertfordshire,tower,18–3–10 in F,48m,1260,Mixed Doubles,St Simon's Bob and St Martin's Bob,,,1,Geoffrey T Horritt,,2,Christine M Horritt,,3,Mark Lloyd,C,4,Robert J Sheldrick,,5,Steve White,,6,Ian Chandler,,
1249385,1997-12-28,Hertford County Association,Ashwell,St Mary the Virgin,Hertfordshire,tower,18–3–10 in F,47m,1260,Plain Bob Minor,,,Rung for the Christingle service at Ashwell,1,Geoffrey T Horritt,,2,Christine M Horritt,,3,Robert J Sheldrick,,4,Nigel W Horritt,,5,Steve White,,6,Mark Lloyd,C,
1249375,1995-06-10,Hertford County Association,Ashwell,St Mary the Virgin,Hertfordshire,tower,18–3–10 in F,48m,1260,Mixed Doubles,St Simon's Bob and Plain Bob,,Rung for a silver wedding anniversary,1,Nigel W Horritt,,2,Robert J Sheldrick,,3,Christine M Horritt,,4,Geoffrey T Horritt,,5,Mark Lloyd,C,6,Steve White,,
1159084,1994-06-25,,Ashwell,St Mary the Virgin,Hertfordshire,tower,18–3–10 in F,47m,1320,Plain Bob Minor,,,,1,Rhiannon Atkins,,2,Robert P Venour,,3,Richard Atkins,,4,Mark Lloyd,,5,Roger Durrant,,6,Richard Sales,C,
1377990,1989-09-20,Hertford County Association,Ashwell,St Mary the Virgin,Hertfordshire,tower,18–3–10 in F,,1320,Spliced Surprise Minor (2m),"Cambridge, London",,First Spliced S Minor as conductor,1,Paul Montgomery,,2,Alan Spreadbury,,3,John B Long,,4,David J Garton,,5,Andrew P Warboys,C,6,Owen A Davis,,
1377984,1989-09-13,Hertford County Association,Ashwell,St Mary the Virgin,Hertfordshire,tower,18–3–10 in F,,1320,Cambridge Surprise Minor,,,,1,Linda Barratt,,2,John B Long,,3,Martin D Barratt,,4,Michael T Sprackling,,5,Andrew P Warboys,C,6,Owen A Davis,,
1457109,1988-10-25,,Ashwell,St Mary the Virgin,Hertfordshire,tower,18–3–10 in F,,1272,Cambridge Surprise Minor,,,,1,Peter J Cox,,2,Owen A Davis,,3,Stephanie Willcox,,4,Thomas J Lock,,5,Paul K Montgomery,,6,Richard Sales,C,
1673317,1986-05-03,Essex Association,Ashwell,St Mary the Virgin,Hertfordshire,tower,18–3–10 in F,2h 57,5040,Surprise Minor (21m),"(1) Luton, Ripley, Broomfield, Rhyl, Thorne, Fifield; (2) Fryerning, Allendale, Westminster; (3) Cambridge, Norfolk, Ipswich, Hull, Primrose, Bourne; (4) York, Durham; (5) Netherseale; (6) Norwich; (7) Surfleet, Beverley. ",,250th peal - 6.  Most methods 2 and as conductor.  Rung during the 33rd Ashwell Music Festival.,1,Peter T J Rumley,,2,Jason R Turnock,,3,Christopher S Leach,,4,Tim J Peverett,,5,Simon J L Linford,C,6,John R Peverett,,
1355306,1978-09-30,,Ashwell,St Mary the Virgin,Hertfordshire,tower,18–3–10 in F,44m,1296,Cambridge Surprise Minor,,,After the wedding of Brenda Collins and Roger Margill,1,Michael J de C Henshaw,,2,Andrew Dickinson,,3,John Harpole,,4,Victor Dale,,5,Herbert Goddard,,6,Adrian Malton,C,
1449541,1938-11-26,Bedfordshire Association,Ashwell,St Mary the Virgin,Hertfordshire,tower,18–3–10 in F,2h 51,5040,Minor (7m),"Being 720 each of Cambridge Surprise, College Exercise, Oxford TB, Kent TB, St.Clement's. Oxford Bob, and Plain Bob.",,First peal in seven methods: 1.  ,1,William A Collins,,2,Andrew C Sinfield,,3,C Henry Harding,,4,Edmund Wagstaffe,,5,C Edward Jeffries,,6,Lewis H Bywaters,C,
