﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1628390,2023-05-06,Peterborough Diocesan Guild,Eydon,St Nicholas,Northamptonshire,tower,9–2–20 in G,,,Rounds and Plain Hunt,,,For the Coronation of King Charles IIIBells also chimed by the above ringers plus Helen Whittow and Barry McRoberts,,Bert Manton,,,Gary Denby,,,Tom Tresham,,,Barrie Griffin,,
1611561,2023-04-17,Peterborough Diocesan Guild,Eydon,St Nicholas,Northamptonshire,tower,9–2–20 in G,2h 47,5040,Surprise Minor (7m),"1 extent each Carlisle, London, Westminster, Hull, Rossendale, York, Norwich.",,1000th peal in Northamptonshire: 3.,1,Ruth Curtis,,2,Nicholas R Wilson,,3,Paul M Mason,,4,Alistair M Donaldson,,5,Paul F Curtis,,6,Richard I Allton,C,
1601178,2023-03-08,Ladies Guild,Eydon,St Nicholas,Northamptonshire,tower,9–2–20 in G,,1260,Plain Bob Doubles,,,"Rung by members of the South Midlands District in celebration of International Women's Day (IWD).Our IWD QPs were accompanied by donations to Refuge, a charity supporting women and child victims of domestic abuse.4/5",1,Alison Saunders,,2,Rosemary J Humphrey,,3,Janet Bond,,4,Sarah Thomas,C,5,Charlotte A Holmes,,6,Alison T Merryweather-Clarke,,
1593275,2023-02-04,,Eydon,St Nicholas,Northamptonshire,tower,9–2–20 in G,43m,1320,Kirkthorpe Delight Minor,,,"First in method- 2, 3 & 5",1,Adrian Malton,C,2,Vanessa E Webster,,3,Janet Garnett,,4,Joe Ostler,,5,Edward Groome,,6,Johnathon White,,
1525415,2022-06-03,Peterborough Diocesan Guild,Eydon,St Nicholas,Northamptonshire,tower,9–2–20 in G,,,Call Changes,,,For the Platinum Jubilee of HM Queen Elizabeth II,,Gary Denby,,,Graham White,,,Malcolm Taylor,,,Joy Kirkham,,,David Kirkham,,,Ian Chapple,,
1490474,2022-02-06,Peterborough Diocesan Guild,Eydon,St Nicholas,Northamptonshire,tower,9–2–20 in G,,,Rounds and Call Changes,,,For the 70th Anniversary of HM the Queen’s Accession,1,Martin Rowling,,2,Brenda Hewison,,3,Catherine Fairbank,,4,Gary Denby,,5,Andrew Wilby,,6,Bert Manton,,
1436710,2021-04-17,Peterborough Diocesan Guild,Eydon,St Nicholas,Northamptonshire,tower,9–2–20 in G,,,Plain Hunt and Rounds,,,"Rang Whole Pull Plain Hunt of 3 and Round, half-muffled for 30 minutes prior to the funeral of HRH The Prince Philip, Duke of Edinburgh ",2,Robert Manton,,4,Gary Denby,,6,Geoffrey Stretton,,
1435237,2021-04-10,Peterborough Diocesan Guild,Eydon,St Nicholas,Northamptonshire,tower,9–2–20 in G,,,"99 Tolling, Half- Muffled",,,"In memoriam, HRH The Prince Philip, Duke of Edinburgh ",6,Gary Denby,,
1282154,2019-04-19,Peterborough Diocesan Guild,Eydon,St Nicholas,Northamptonshire,tower,9–2–20 in G,,,Tolling Tenor,7 min tolling ,,Notre-Dame,
1143805,2014-08-07,,Eydon,St Nicholas,Northamptonshire,tower,10 cwt,40m,1260,Spliced Plain Minor,"6m: Thelwall, Double Oxford, Childwall, St Clements, Single Oxford, Plain Bob",,,1,Philip J Gorrod,C,2,Bjørn E Bradstock,,3,Claire C Nicholson,,4,Malcolm N Evans,,5,Andrew J Rawlinson,,6,Simon J Poole,,
1065320,2013-04-22,,Eydon,,Northamptonshire,tower,,,1296,Surprise Minor (2m),"720 Bourne, 576 Cambridge",,,1,Andrea Alderton,,2,Ruth Young,,3,Ann-M Webb,,4,David Steed,,5,David Webb,,6,Lesley Steed,C,
282986,2013-04-12,Peterborough Diocesan Guild,Eydon,,Northamptonshire,tower,,,1260,Plain Bob Minor,,,,1,Carole Pullin,,2,Hilary Aslett,,3,Geoff Pullin,,4,Richard Piner,,5,Gwynneth White,C,6,James White,,
3739,2010-06-24,,Eydon,,Northamptonshire,tower,,,1260,St. Clements Bob Minor,,,First in method: 3Rung on the Feast of St John the Baptist,1,Brenda Dixon,,2,Hilary Aslett,,3,Richard Hartley,,4,David Harris,,5,Ian Calvert,,6,Alan Marks,C,
1131485,2009-11-21,Peterborough Diocesan Guild,Eydon,St Nicholas,Northamptonshire,tower,9,2h 42,5040,Minor,"7M: 1 extent each London S., Beverley S., Surfleet S., Cambridge S., Kent TB, St Clement's CB, Plain Bob",,,1,Brian J W Foley,,2,Richard F Waddy,,3,Rosemary K Hemmings,,4,Robert Tregillus,,5,Halisi Drysdale,,6,Michael Chester,C,
1097880,2008-05-05,,Eydon,St Nicholas,Northamptonshire,tower,9–2–20,41m,1260,Plain Bob Minor,,,,1,James Caswell,,2,Stephanie Rueff,,3,James Ingham,,4,Edward Mould,,5,Ian Wiltshire,,6,John Hawes,C,
410992,2007-02-10,Society of Royal Cumberland Youths,Eydon,St Nicholas,Northamptonshire,tower,9,2h 57,5040,Spliced Treble Dodging Minor (14 methods),"1) Lincoln, Coldstream S; 2) Carlisle, Chester S; 3) Bamborough S, Old Oxford D; 4) London, Wells S; 5) Durham, Beverley S; 6) Westminster S, Disley D; 7) Cambridge, Ipswich S",,,1,Mary E Holden,,2,Shirley E McGill,,3,Simon J Davies,,4,John J Ford,,5,Ian R Fielding,C,6,Richard M Hobbs,,
55355,2006-10-05,,Eydon,,Northamptonshire,tower,,,1260,Grandsire Doubles,,,"1st inside 2. As a birthday compliment to Rhona's sister, Thelma ",1,Jill Harvey,,2,Rhona Anderson,,3,Hilary Aslett,,4,Geoff Pullin,,5,Graham Nabb,C,6,Mike Harvey,,
390594,2005-08-27,Peterborough Diocesan Guild,Eydon,St Nicholas,Northamptonshire,tower,9,2h 54,5040,Surprise Minor (7m),"(7m: 1 extent each Eydon, Ipswich, Beverley, Durham, Primrose, Norwich, Cambridge; 7 callings)",,Rung to mark the 75th anniversary of the first peal on the bells.Eydon Surprise Minor:f -5-4-5-23.2-2.5 (TDMM 9934) ,1,Michael D Fiander,,2,Paul M Mason,C,3,M J 'Bill' Blowfield,,4,Victoria Samson,,5,Peter M Fleckney,,6,Nicholas A Churchman,,
1685013,1993-10-20,Oxford Diocesan Guild,Eydon,St Nicholas,Northamptonshire,tower,9–2–20 in G,2h 44,5040,Spliced Surprise Minor,"25m: (1) London, Wells, Cunecastre; (2-7) 360 each Lincoln, Coldstream, Morpeth, Whitley; 240 each Carlisle, Netherseale, Cambridge, Lightfoot, Beverley, Ipswich; 120 each Rossendale, Annable's London, Berwick, Hexham, Primrose, Norfolk, Northumberland, Newcastle, Chester, Munden, Durham, Surfleet; all the work of each method for all the working bells; no 65s at backstroke; bobs only (no singles).",R J W Tibbetts,,1,Bernard J Stone,,2,Brian Bladon,,3,Richard J W Tibbetts,,4,Peter M Fleckney,,5,Peter G C Ellis,C,6,Colin M Turner,,
1412377,1985-04-27,,Eydon,St Nicholas,Northamptonshire,tower,9–2–20 in G,43m,1260,Doubles (6m),"240 each St Nicholas, Winchendon Place, St Simons, St Martins, Plain Bob and 60 Grandsire",,"First Q of doubles -2, most methods -3.",1,Ken Robinson,,2,Anne M Berrington,,3,Fred Hutt,,4,Bob Sinclair,C,5,Geoff Pullin,,6,Graham White,,
1595806,1930-08-30,Peterborough Diocesan Guild,Eydon,St Nicholas,Northamptonshire,tower,9–2–20 in G,2h 43,5040,Doubles (6m),"Six methods:- 720 Stedman, 480 Canterbury Pleasure, 480 Old, 480 Plain Bob,960 St Dustan's all different callings, and 1920 Grandsire with ten callings",,Fist Peal on these bells following an invitation from the Rector (father of the tenor ringer). Miss Mary Cufflin later married Alban Disney,1,Miss Mary Cufflin,,2,Ronald Russel,,3,Ernest Morris,C,4,Redvers F Elkington,,5,Alban Disney,,
